createdAt,value
2022-09-01T00:03:01.743Z,5.67
2022-09-01T00:08:05.398Z,6.47
2022-09-01T00:13:09.877Z,5.53
2022-09-01T00:18:15.798Z,5.00
2022-09-01T00:23:18.908Z,5.17
2022-09-01T00:28:21.946Z,5.73
2022-09-01T00:33:33.638Z,4.90
2022-09-01T00:38:36.793Z,5.70
2022-09-01T00:43:44.547Z,5.23
2022-09-01T00:48:54.352Z,5.00
2022-09-01T00:53:59.842Z,5.30
2022-09-01T00:59:03.018Z,5.10
2022-09-01T01:04:14.880Z,4.97
2022-09-01T01:09:18.819Z,5.20
2022-09-01T01:14:21.911Z,5.03
2022-09-01T01:19:56.695Z,5.53
2022-09-01T01:25:01.855Z,5.30
2022-09-01T01:30:10.040Z,5.13
2022-09-01T01:35:15.923Z,4.93
2022-09-01T01:40:22.975Z,5.17
2022-09-01T01:45:26.703Z,5.20
2022-09-01T01:50:35.844Z,4.70
2022-09-01T01:55:41.864Z,5.13
2022-09-01T02:00:46.745Z,5.77
2022-09-01T02:05:54.876Z,5.40
2022-09-01T02:11:00.224Z,5.00
2022-09-01T02:16:13.089Z,4.83
2022-09-01T02:21:20.631Z,4.80
2022-09-01T02:26:30.188Z,5.07
2022-09-01T02:31:35.740Z,5.03
2022-09-01T02:36:42.513Z,5.90
2022-09-01T02:41:49.418Z,4.90
2022-09-01T02:46:54.730Z,5.17
2022-09-01T02:52:02.047Z,4.90
2022-09-01T02:57:09.148Z,5.30
2022-09-01T03:02:12.630Z,4.30
2022-09-01T03:07:19.511Z,4.70
2022-09-01T03:12:28.327Z,4.43
2022-09-01T03:17:31.319Z,5.20
2022-09-01T03:22:34.787Z,5.33
2022-09-01T03:27:39.178Z,5.30
2022-09-01T03:32:42.290Z,4.87
2022-09-01T03:37:45.411Z,5.47
2022-09-01T03:42:49.821Z,4.83
2022-09-01T03:47:54.423Z,5.10
2022-09-01T03:53:00.510Z,6.10
2022-09-01T03:58:10.190Z,5.40
2022-09-01T04:03:17.022Z,5.27
2022-09-01T04:08:23.045Z,5.30
2022-09-01T04:13:32.175Z,6.10
2022-09-01T04:18:35.275Z,6.00
2022-09-01T04:23:39.225Z,5.60
2022-09-01T04:28:48.337Z,5.33
2022-09-01T04:33:53.239Z,6.03
2022-09-01T04:39:00.755Z,5.90
2022-09-01T04:44:07.423Z,6.30
2022-09-01T04:49:16.276Z,5.47
2022-09-01T04:54:20.961Z,6.43
2022-09-01T04:59:27.331Z,6.23
2022-09-01T05:04:34.969Z,6.73
2022-09-01T05:09:39.686Z,6.87
2022-09-01T05:15:09.271Z,7.23
2022-09-01T05:20:13.987Z,6.60
2022-09-01T05:25:17.191Z,13.07
2022-09-01T05:30:22.783Z,20.50
2022-09-01T05:35:32.409Z,14.53
2022-09-01T05:40:41.429Z,12.70
2022-09-01T05:46:05.764Z,8.80
2022-09-01T05:51:27.506Z,7.20
2022-09-01T05:56:33.937Z,9.33
2022-09-01T06:01:41.836Z,10.10
2022-09-01T06:07:06.948Z,9.50
2022-09-01T06:12:18.102Z,9.13
2022-09-01T06:17:25.878Z,8.93
2022-09-01T06:22:32.982Z,8.83
2022-09-01T06:27:41.293Z,7.87
2022-09-01T06:32:46.849Z,7.07
2022-09-01T06:37:49.950Z,7.60
2022-09-01T06:43:12.169Z,7.47
2022-09-01T06:48:20.056Z,7.97
2022-09-01T06:53:34.543Z,8.17
2022-09-01T06:58:41.689Z,6.83
2022-09-01T07:03:48.653Z,7.40
2022-09-01T07:14:22.267Z,7.87
2022-09-01T07:19:48.400Z,7.07
2022-09-01T07:25:11.753Z,6.87
2022-09-01T07:30:31.962Z,6.00
2022-09-01T07:36:24.771Z,7.97
2022-09-01T07:46:46.284Z,6.47
2022-09-01T07:51:57.019Z,6.47
2022-09-01T07:57:03.056Z,7.00
2022-09-01T08:02:08.426Z,6.20
2022-09-01T08:07:17.108Z,6.00
2022-09-01T08:12:28.929Z,6.10
2022-09-01T08:17:34.457Z,6.07
2022-09-01T08:22:54.746Z,5.80
2022-09-01T08:28:00.765Z,6.17
2022-09-01T08:33:11.913Z,6.20
2022-09-01T08:38:20.342Z,5.77
2022-09-01T08:43:38.863Z,5.20
2022-09-01T08:54:29.759Z,5.70
2022-09-01T08:59:35.436Z,5.07
2022-09-01T09:04:59.124Z,5.60
2022-09-01T09:10:12.745Z,5.20
2022-09-01T09:15:23.660Z,5.10
2022-09-01T09:20:27.418Z,5.07
2022-09-01T09:25:31.791Z,5.40
2022-09-01T09:30:34.960Z,5.40
2022-09-01T09:35:42.011Z,5.00
2022-09-01T09:46:25.625Z,6.27
2022-09-01T09:51:29.523Z,5.47
2022-09-01T09:56:34.482Z,5.03
2022-09-01T10:01:37.660Z,4.20
2022-09-01T10:06:45.321Z,4.73
2022-09-01T10:11:54.009Z,4.27
2022-09-01T10:17:04.439Z,5.37
2022-09-01T10:22:12.564Z,4.83
2022-09-01T10:27:22.549Z,4.13
2022-09-01T10:32:38.241Z,4.40
2022-09-01T10:37:50.250Z,3.80
2022-09-01T10:42:57.073Z,3.90
2022-09-01T10:48:31.161Z,4.47
2022-09-01T10:53:41.351Z,4.03
2022-09-01T11:04:40.004Z,3.77
2022-09-01T11:09:45.116Z,3.47
2022-09-01T11:14:52.740Z,3.53
2022-09-01T11:19:59.234Z,3.20
2022-09-01T11:25:39.456Z,3.53
2022-09-01T11:30:52.919Z,3.53
2022-09-01T11:36:01.507Z,3.13
2022-09-01T11:41:06.559Z,2.90
2022-09-01T11:46:18.698Z,2.43
2022-09-01T11:51:22.305Z,2.17
2022-09-01T11:56:28.296Z,2.30
2022-09-01T12:01:36.391Z,2.37
2022-09-01T12:06:39.408Z,2.07
2022-09-01T12:11:42.755Z,2.20
2022-09-01T12:17:08.505Z,2.77
2022-09-01T12:22:16.148Z,2.10
2022-09-01T12:27:19.572Z,2.73
2022-09-01T12:32:24.056Z,2.60
2022-09-01T12:37:28.305Z,2.83
2022-09-01T12:42:41.166Z,2.50
2022-09-01T12:47:52.454Z,2.30
2022-09-01T12:52:58.280Z,3.30
2022-09-01T12:58:03.217Z,2.57
2022-09-01T13:03:14.144Z,2.30
2022-09-01T13:08:20.345Z,2.23
2022-09-01T13:13:25.596Z,2.40
2022-09-01T13:18:30.393Z,2.10
2022-09-01T13:23:33.459Z,1.90
2022-09-01T13:28:38.946Z,1.70
2022-09-01T13:39:08.260Z,2.13
2022-09-01T13:44:11.659Z,1.87
2022-09-01T13:54:38.958Z,1.80
2022-09-01T13:59:42.153Z,1.80
2022-09-01T14:04:46.550Z,1.80
2022-09-01T14:09:49.616Z,2.10
2022-09-01T14:20:19.799Z,2.00
2022-09-01T14:25:23.329Z,1.73
2022-09-01T14:30:31.597Z,1.63
2022-09-01T14:35:39.341Z,1.40
2022-09-01T14:40:44.679Z,1.90
2022-09-01T14:45:48.225Z,1.40
2022-09-01T14:50:52.779Z,1.87
2022-09-01T14:55:57.057Z,1.90
2022-09-01T15:01:11.880Z,1.60
2022-09-01T15:06:24.820Z,1.60
2022-09-01T15:11:28.487Z,1.40
2022-09-01T15:16:35.565Z,1.43
2022-09-01T15:21:42.115Z,1.73
2022-09-01T15:26:47.326Z,1.70
2022-09-01T15:31:50.372Z,1.60
2022-09-01T15:36:54.991Z,1.90
2022-09-01T15:41:58.006Z,1.90
2022-09-01T15:47:01.004Z,1.90
2022-09-01T15:52:05.689Z,2.00
2022-09-01T15:57:09.020Z,1.70
2022-09-01T16:02:15.289Z,2.00
2022-09-01T16:07:19.720Z,1.50
2022-09-01T16:12:22.819Z,1.87
2022-09-01T16:17:43.987Z,1.77
2022-09-01T16:22:54.783Z,2.00
2022-09-01T16:27:58.893Z,2.00
2022-09-01T16:33:19.872Z,2.10
2022-09-01T16:38:35.872Z,1.80
2022-09-01T16:43:48.468Z,1.77
2022-09-01T16:48:57.896Z,1.73
2022-09-01T16:54:13.025Z,1.70
2022-09-01T16:59:26.378Z,2.40
2022-09-01T17:04:37.099Z,2.07
2022-09-01T17:09:43.599Z,1.77
2022-09-01T17:14:52.043Z,1.97
2022-09-01T17:19:55.338Z,1.70
2022-09-01T17:30:12.594Z,2.90
2022-09-01T17:35:24.248Z,2.30
2022-09-01T17:40:35.702Z,2.40
2022-09-01T17:45:47.664Z,2.40
2022-09-01T17:51:04.509Z,2.07
2022-09-01T17:56:32.785Z,2.07
2022-09-01T18:01:43.921Z,1.90
2022-09-01T18:06:52.652Z,2.03
2022-09-01T18:12:02.605Z,2.43
2022-09-01T18:17:11.707Z,4.03
2022-09-01T18:22:18.068Z,3.23
2022-09-01T18:27:24.245Z,2.57
2022-09-01T18:32:40.271Z,3.60
2022-09-01T18:37:54.866Z,3.27
2022-09-01T18:43:12.486Z,2.57
2022-09-01T18:48:26.699Z,2.40
2022-09-01T18:53:37.934Z,2.13
2022-09-01T18:58:54.337Z,2.90
2022-09-01T19:04:09.898Z,2.60
2022-09-01T19:09:18.414Z,2.60
2022-09-01T19:14:30.395Z,3.57
2022-09-01T19:19:43.697Z,3.57
2022-09-01T19:24:51.961Z,3.03
2022-09-01T19:30:00.206Z,8.20
2022-09-01T19:35:11.302Z,4.93
2022-09-01T19:40:18.254Z,3.83
2022-09-01T19:45:41.851Z,2.80
2022-09-01T19:50:51.030Z,3.40
2022-09-01T19:55:58.912Z,2.60
2022-09-01T20:01:12.558Z,2.70
2022-09-01T20:06:25.135Z,2.63
2022-09-01T20:11:41.557Z,2.47
2022-09-01T20:16:48.633Z,2.50
2022-09-01T20:21:51.836Z,2.60
2022-09-01T20:27:01.648Z,2.83
2022-09-01T20:32:07.283Z,2.63
2022-09-01T20:37:16.007Z,2.87
2022-09-01T20:42:24.427Z,2.10
2022-09-01T20:47:30.629Z,2.50
2022-09-01T20:52:41.061Z,3.37
2022-09-01T20:57:51.997Z,2.80
2022-09-01T21:03:04.006Z,2.57
2022-09-01T21:08:19.230Z,2.80
2022-09-01T21:13:34.968Z,2.80
2022-09-01T21:18:53.996Z,3.30
2022-09-01T21:23:56.958Z,3.10
2022-09-01T21:29:08.216Z,3.70
2022-09-01T21:34:16.708Z,3.17
2022-09-01T21:39:19.940Z,3.37
2022-09-01T21:44:23.197Z,3.00
2022-09-01T21:49:27.617Z,2.80
2022-09-01T21:54:32.148Z,3.50
2022-09-01T21:59:35.211Z,3.07
2022-09-01T22:04:39.916Z,3.20
2022-09-01T22:09:43.107Z,3.13
2022-09-01T22:14:46.068Z,3.30
2022-09-01T22:19:50.445Z,3.60
2022-09-01T22:24:53.530Z,3.50
2022-09-01T22:29:56.538Z,3.60
2022-09-01T22:35:02.715Z,3.83
2022-09-01T22:40:07.412Z,4.00
2022-09-01T22:45:12.145Z,3.60
2022-09-01T22:50:16.547Z,3.40
2022-09-01T22:55:19.683Z,3.73
2022-09-01T23:00:22.707Z,3.27
2022-09-01T23:05:27.334Z,3.57
2022-09-01T23:10:30.448Z,3.50
2022-09-01T23:15:33.757Z,3.97
2022-09-01T23:20:38.108Z,3.50
2022-09-01T23:25:43.687Z,4.23
2022-09-01T23:30:49.805Z,3.50
2022-09-01T23:35:57.046Z,3.40
2022-09-01T23:41:01.420Z,3.93
2022-09-01T23:46:05.983Z,3.60
2022-09-01T23:51:11.939Z,4.10
2022-09-01T23:56:19.365Z,3.90
