createdAt,value
2019-04-30T00:01:59.779Z,102170.36
2019-04-30T00:04:34.598Z,102159.16
2019-04-30T00:07:00.350Z,102168.27
2019-04-30T00:09:29.849Z,102160.58
2019-04-30T00:12:01.270Z,102164.98
2019-04-30T00:14:36.972Z,102160.76
2019-04-30T00:16:58.996Z,102156.97
2019-04-30T00:19:27.474Z,102167.08
2019-04-30T00:22:00.165Z,102165.13
2019-04-30T00:24:26.455Z,102162.75
2019-04-30T00:26:55.270Z,102165.55
2019-04-30T00:29:29.250Z,102172.65
2019-04-30T00:31:57.638Z,102166.84
2019-04-30T00:34:25.012Z,102163.55
2019-04-30T00:36:53.541Z,102159.92
2019-04-30T00:39:22.414Z,102158.55
2019-04-30T00:41:50.962Z,102157.89
2019-04-30T00:44:19.962Z,102157.98
2019-04-30T00:46:49.898Z,102155.07
2019-04-30T00:49:23.057Z,102156.55
2019-04-30T00:51:49.826Z,102158.57
2019-04-30T00:54:22.525Z,102154.44
2019-04-30T00:56:49.435Z,102157.36
2019-04-30T00:59:18.007Z,102152.47
2019-04-30T01:01:57.062Z,102150.91
2019-04-30T01:04:30.237Z,102148.95
2019-04-30T01:07:00.239Z,102143.69
2019-04-30T01:09:30.053Z,102147.38
2019-04-30T01:11:58.576Z,102133.14
2019-04-30T01:14:30.727Z,102136.00
2019-04-30T01:16:59.306Z,102130.55
2019-04-30T01:19:30.633Z,102127.63
2019-04-30T01:21:59.465Z,102125.02
2019-04-30T01:24:31.630Z,102127.23
2019-04-30T01:27:06.777Z,102130.45
2019-04-30T01:29:40.869Z,102130.49
2019-04-30T01:32:03.296Z,102133.22
2019-04-30T01:34:31.805Z,102133.67
2019-04-30T01:37:00.437Z,102135.04
2019-04-30T01:39:31.613Z,102130.25
2019-04-30T01:42:03.008Z,102130.20
2019-04-30T01:44:29.879Z,102130.36
2019-04-30T01:46:58.830Z,102131.80
2019-04-30T01:49:30.044Z,102130.10
2019-04-30T01:52:00.509Z,102131.91
2019-04-30T01:54:29.113Z,102135.78
2019-04-30T01:57:15.742Z,102124.58
2019-04-30T02:00:02.561Z,102127.05
2019-04-30T02:02:32.848Z,102125.86
2019-04-30T02:05:01.439Z,102126.42
2019-04-30T02:07:29.994Z,102129.99
2019-04-30T02:09:58.908Z,102132.63
2019-04-30T02:12:29.529Z,102130.89
2019-04-30T02:14:59.765Z,102132.97
2019-04-30T02:17:29.277Z,102125.63
2019-04-30T02:19:59.371Z,102135.53
2019-04-30T02:22:28.829Z,102137.05
2019-04-30T02:24:58.711Z,102134.42
2019-04-30T02:27:29.044Z,102135.13
2019-04-30T02:29:59.373Z,102127.00
2019-04-30T02:32:30.494Z,102135.88
2019-04-30T02:34:59.928Z,102134.70
2019-04-30T02:37:30.254Z,102129.75
2019-04-30T02:40:00.876Z,102138.21
2019-04-30T02:42:30.237Z,102133.67
2019-04-30T02:45:03.786Z,102130.70
2019-04-30T02:47:33.137Z,102135.15
2019-04-30T02:50:15.213Z,102132.56
2019-04-30T02:52:36.314Z,102133.62
2019-04-30T02:55:09.438Z,102132.97
2019-04-30T02:57:40.061Z,102137.60
2019-04-30T03:00:10.291Z,102133.32
2019-04-30T03:02:39.536Z,102134.08
2019-04-30T03:05:10.210Z,102136.05
2019-04-30T03:07:40.664Z,102135.04
2019-04-30T03:10:10.241Z,102136.20
2019-04-30T03:12:40.435Z,102131.92
2019-04-30T03:15:10.109Z,102137.36
2019-04-30T03:17:40.374Z,102135.34
2019-04-30T03:20:32.594Z,102132.11
2019-04-30T03:22:53.030Z,102125.51
2019-04-30T03:25:21.556Z,102132.49
2019-04-30T03:27:50.128Z,102133.05
2019-04-30T03:30:21.808Z,102132.95
2019-04-30T03:32:56.050Z,102135.58
2019-04-30T03:35:22.658Z,102129.00
2019-04-30T03:37:49.802Z,102128.43
2019-04-30T03:40:20.244Z,102125.31
2019-04-30T03:42:49.444Z,102122.38
2019-04-30T03:45:20.454Z,102119.70
2019-04-30T03:47:50.533Z,102115.98
2019-04-30T03:50:19.783Z,102116.70
2019-04-30T03:52:50.360Z,102124.25
2019-04-30T03:55:20.894Z,102113.59
2019-04-30T03:57:51.890Z,102123.20
2019-04-30T04:00:21.228Z,102124.69
2019-04-30T04:02:50.278Z,102118.36
2019-04-30T04:05:36.817Z,102121.84
2019-04-30T04:08:16.003Z,102125.33
2019-04-30T04:10:53.027Z,102119.11
2019-04-30T04:13:21.921Z,102120.14
2019-04-30T04:15:50.464Z,102116.77
2019-04-30T04:18:20.242Z,102112.75
2019-04-30T04:20:51.992Z,102114.58
2019-04-30T04:23:19.377Z,102118.59
2019-04-30T04:25:49.811Z,102122.52
2019-04-30T04:28:20.322Z,102119.11
2019-04-30T04:30:50.613Z,102125.20
2019-04-30T04:33:19.946Z,102123.62
2019-04-30T04:35:49.893Z,102125.72
2019-04-30T04:38:20.334Z,102118.45
2019-04-30T04:40:50.194Z,102124.95
2019-04-30T04:43:20.176Z,102122.11
2019-04-30T04:45:49.841Z,102123.14
2019-04-30T04:48:19.786Z,102119.06
2019-04-30T04:50:50.233Z,102117.12
2019-04-30T04:53:19.595Z,102126.20
2019-04-30T04:55:49.920Z,102128.02
2019-04-30T04:58:21.647Z,102125.05
2019-04-30T05:00:49.472Z,102132.70
2019-04-30T05:03:22.362Z,102136.11
2019-04-30T05:05:50.891Z,102125.28
2019-04-30T05:08:19.453Z,102123.41
2019-04-30T05:10:49.498Z,102128.34
2019-04-30T05:13:19.225Z,102122.94
2019-04-30T05:15:49.250Z,102125.66
2019-04-30T05:18:19.171Z,102125.66
2019-04-30T05:20:49.093Z,102126.98
2019-04-30T05:23:21.575Z,102128.89
2019-04-30T05:25:49.152Z,102133.78
2019-04-30T05:28:18.955Z,102133.86
2019-04-30T05:30:49.409Z,102136.35
2019-04-30T05:33:18.612Z,102133.63
2019-04-30T05:35:49.461Z,102131.72
2019-04-30T05:38:18.960Z,102137.21
2019-04-30T05:40:49.397Z,102135.13
2019-04-30T05:43:19.190Z,102146.46
2019-04-30T05:45:49.219Z,102147.19
2019-04-30T05:48:18.606Z,102144.09
2019-04-30T05:50:51.448Z,102147.28
2019-04-30T05:53:19.009Z,102149.05
2019-04-30T05:55:49.411Z,102152.57
2019-04-30T05:58:19.706Z,102159.84
2019-04-30T06:00:49.956Z,102154.08
2019-04-30T06:03:27.694Z,102147.80
2019-04-30T06:05:49.344Z,102150.18
2019-04-30T06:08:19.657Z,102153.66
2019-04-30T06:11:05.043Z,102156.44
2019-04-30T06:13:49.102Z,102153.33
2019-04-30T06:16:19.483Z,102159.83
2019-04-30T06:18:48.561Z,102163.36
2019-04-30T06:21:21.326Z,102164.35
2019-04-30T06:23:49.206Z,102161.94
2019-04-30T06:26:20.492Z,102165.64
2019-04-30T06:28:49.648Z,102160.66
2019-04-30T06:31:22.293Z,102165.21
2019-04-30T06:33:48.936Z,102159.67
2019-04-30T06:36:19.077Z,102160.41
2019-04-30T06:38:48.929Z,102164.95
2019-04-30T06:41:17.607Z,102165.20
2019-04-30T06:43:48.866Z,102162.63
2019-04-30T06:46:18.706Z,102166.66
2019-04-30T06:48:50.568Z,102167.06
2019-04-30T06:51:18.958Z,102169.05
2019-04-30T06:53:49.520Z,102171.63
2019-04-30T06:56:18.904Z,102174.52
2019-04-30T06:58:49.658Z,102168.30
2019-04-30T07:01:19.097Z,102169.20
2019-04-30T07:03:48.752Z,102169.20
2019-04-30T07:06:27.482Z,102170.12
2019-04-30T07:09:04.906Z,102166.97
2019-04-30T07:11:41.213Z,102166.39
2019-04-30T07:14:09.839Z,102167.71
2019-04-30T07:16:39.724Z,102166.91
2019-04-30T07:19:09.303Z,102163.82
2019-04-30T07:21:42.881Z,102171.36
2019-04-30T07:24:09.432Z,102167.27
2019-04-30T07:26:38.950Z,102167.27
2019-04-30T07:29:09.471Z,102173.29
2019-04-30T07:31:39.270Z,102171.14
2019-04-30T07:34:09.336Z,102174.08
2019-04-30T07:36:46.869Z,102174.34
2019-04-30T07:39:10.042Z,102179.81
2019-04-30T07:41:40.272Z,102181.09
2019-04-30T07:44:10.875Z,102178.80
2019-04-30T07:46:41.187Z,102176.58
2019-04-30T07:49:10.044Z,102169.98
2019-04-30T07:51:41.603Z,102171.41
2019-04-30T07:54:09.325Z,102174.00
2019-04-30T07:56:41.554Z,102171.59
2019-04-30T07:59:11.024Z,102162.02
2019-04-30T08:01:58.123Z,102176.70
2019-04-30T08:04:10.594Z,102164.13
2019-04-30T08:06:39.895Z,102179.17
2019-04-30T08:09:10.466Z,102170.95
2019-04-30T08:11:43.503Z,102175.13
2019-04-30T08:14:09.871Z,102181.61
2019-04-30T08:16:38.699Z,102186.06
2019-04-30T08:19:09.035Z,102180.60
2019-04-30T08:21:38.748Z,102180.71
2019-04-30T08:24:09.285Z,102183.38
2019-04-30T08:26:39.776Z,102177.16
2019-04-30T08:29:09.579Z,102177.88
2019-04-30T08:31:40.660Z,102177.00
2019-04-30T08:34:10.635Z,102176.47
2019-04-30T08:36:39.024Z,102175.39
2019-04-30T08:39:09.586Z,102175.53
2019-04-30T08:41:39.233Z,102175.16
2019-04-30T08:44:09.394Z,102178.25
2019-04-30T08:46:38.764Z,102173.30
2019-04-30T08:49:09.359Z,102172.42
2019-04-30T08:51:38.773Z,102171.98
2019-04-30T08:54:09.577Z,102174.01
2019-04-30T08:56:38.784Z,102170.02
2019-04-30T08:59:10.876Z,102167.00
2019-04-30T09:01:38.691Z,102172.42
2019-04-30T09:04:07.821Z,102169.84
2019-04-30T09:06:38.675Z,102170.17
2019-04-30T09:09:10.949Z,102174.33
2019-04-30T09:11:51.697Z,102164.12
2019-04-30T09:14:09.790Z,102167.75
2019-04-30T09:16:39.334Z,102164.31
2019-04-30T09:19:09.738Z,102159.37
2019-04-30T09:21:40.116Z,102153.16
2019-04-30T09:24:09.523Z,102152.67
2019-04-30T09:26:39.167Z,102143.39
2019-04-30T09:29:09.326Z,102154.68
2019-04-30T09:31:40.784Z,102155.64
2019-04-30T09:34:15.287Z,102149.16
2019-04-30T09:36:39.202Z,102151.11
2019-04-30T09:39:08.961Z,102143.94
2019-04-30T09:41:40.979Z,102139.33
2019-04-30T09:44:09.940Z,102145.75
2019-04-30T09:46:38.945Z,102142.84
2019-04-30T09:49:09.545Z,102146.33
2019-04-30T09:51:39.418Z,102146.52
2019-04-30T09:54:11.853Z,102145.39
2019-04-30T09:56:39.351Z,102139.89
2019-04-30T09:59:09.103Z,102135.00
2019-04-30T10:01:37.815Z,102128.33
2019-04-30T10:04:06.877Z,102128.53
2019-04-30T10:06:39.690Z,102124.96
2019-04-30T10:09:09.641Z,102122.88
2019-04-30T10:11:40.012Z,102128.68
2019-04-30T10:14:08.694Z,102118.30
2019-04-30T10:16:41.681Z,102118.63
2019-04-30T10:19:10.380Z,102113.33
2019-04-30T10:21:38.957Z,102117.38
2019-04-30T10:24:14.881Z,102113.16
2019-04-30T10:26:37.833Z,102112.13
2019-04-30T10:29:06.977Z,102103.30
2019-04-30T10:31:35.535Z,102105.83
2019-04-30T10:34:04.270Z,102095.22
2019-04-30T10:36:32.848Z,102099.36
2019-04-30T10:39:01.483Z,102101.94
2019-04-30T10:41:30.078Z,102090.97
2019-04-30T10:43:59.212Z,102089.52
2019-04-30T10:46:27.929Z,102086.22
2019-04-30T10:48:56.550Z,102085.19
2019-04-30T10:51:25.213Z,102087.78
2019-04-30T10:53:53.822Z,102083.56
2019-04-30T10:56:22.405Z,102089.95
2019-04-30T10:58:51.026Z,102068.02
2019-04-30T11:01:19.648Z,102081.15
2019-04-30T11:03:48.251Z,102080.41
2019-04-30T11:06:16.851Z,102073.05
2019-04-30T11:08:45.494Z,102072.70
2019-04-30T11:11:14.102Z,102072.47
2019-04-30T11:13:42.713Z,102070.57
2019-04-30T11:16:15.433Z,102064.97
2019-04-30T11:18:42.811Z,102073.87
2019-04-30T11:21:11.743Z,102068.52
2019-04-30T11:23:40.563Z,102066.53
2019-04-30T11:26:09.843Z,102051.13
2019-04-30T11:28:39.096Z,102047.56
2019-04-30T11:33:57.246Z,102042.00
2019-04-30T11:36:26.051Z,102034.81
2019-04-30T11:38:55.194Z,102053.50
2019-04-30T11:41:30.827Z,102039.86
2019-04-30T11:43:54.209Z,102036.36
2019-04-30T11:46:28.881Z,102040.73
2019-04-30T11:48:58.672Z,102035.31
2019-04-30T11:51:29.390Z,102033.20
2019-04-30T11:53:59.378Z,102034.86
2019-04-30T11:56:28.184Z,102031.71
2019-04-30T11:58:58.755Z,102026.63
2019-04-30T12:01:28.710Z,102013.00
2019-04-30T12:03:59.677Z,102009.13
2019-04-30T12:06:28.543Z,102007.80
2019-04-30T12:09:01.541Z,101998.68
2019-04-30T12:11:31.780Z,102005.27
2019-04-30T12:14:00.325Z,102010.80
2019-04-30T12:16:28.937Z,102000.14
2019-04-30T12:18:59.000Z,102005.59
2019-04-30T12:21:27.937Z,102010.52
2019-04-30T12:23:56.590Z,102006.65
2019-04-30T12:26:25.207Z,102005.89
2019-04-30T12:28:54.112Z,101999.50
2019-04-30T12:31:22.845Z,102002.62
2019-04-30T12:33:51.514Z,101999.19
2019-04-30T12:36:20.141Z,102002.22
2019-04-30T12:38:48.745Z,101999.70
2019-04-30T12:41:17.374Z,101999.54
2019-04-30T12:43:45.945Z,101993.75
2019-04-30T12:46:14.621Z,101979.63
2019-04-30T12:48:50.625Z,101988.16
2019-04-30T12:51:44.794Z,101991.69
2019-04-30T12:54:04.850Z,101990.92
2019-04-30T12:56:34.980Z,101983.67
2019-04-30T12:59:03.614Z,101982.23
2019-04-30T13:01:34.221Z,101971.66
2019-04-30T13:04:02.527Z,101976.38
2019-04-30T13:06:31.580Z,101974.23
2019-04-30T13:09:01.194Z,101972.45
2019-04-30T13:11:31.220Z,101971.48
2019-04-30T13:14:00.730Z,101977.27
2019-04-30T13:16:29.808Z,101960.83
2019-04-30T13:18:59.401Z,101960.88
2019-04-30T13:21:28.543Z,101956.44
2019-04-30T13:23:57.222Z,101955.91
2019-04-30T13:26:25.821Z,101948.53
2019-04-30T13:29:01.921Z,101947.55
2019-04-30T13:31:30.564Z,101948.00
2019-04-30T13:34:03.593Z,101944.29
2019-04-30T13:36:32.245Z,101945.41
2019-04-30T13:39:14.524Z,101940.14
2019-04-30T13:41:56.952Z,101945.16
2019-04-30T13:44:27.059Z,101939.79
2019-04-30T13:46:55.575Z,101937.53
2019-04-30T13:49:24.143Z,101936.70
2019-04-30T13:51:52.755Z,101929.76
2019-04-30T13:54:21.377Z,101929.66
2019-04-30T13:56:49.920Z,101926.25
2019-04-30T13:59:18.647Z,101923.02
2019-04-30T14:01:48.898Z,101924.98
2019-04-30T14:04:23.329Z,101926.58
2019-04-30T14:07:02.443Z,101928.39
2019-04-30T14:09:32.684Z,101925.80
2019-04-30T14:12:01.084Z,101931.78
2019-04-30T14:14:29.722Z,101918.91
2019-04-30T14:16:58.658Z,101918.30
2019-04-30T14:19:29.562Z,101920.27
2019-04-30T14:21:58.997Z,101914.80
2019-04-30T14:24:27.659Z,101916.12
2019-04-30T14:26:56.245Z,101910.73
2019-04-30T14:29:24.920Z,101910.18
2019-04-30T14:31:53.561Z,101912.87
2019-04-30T14:34:22.199Z,101909.91
2019-04-30T14:36:50.919Z,101910.80
2019-04-30T14:39:20.360Z,101906.66
2019-04-30T14:41:51.699Z,101901.31
2019-04-30T14:44:21.660Z,101905.91
2019-04-30T14:46:56.314Z,101898.91
2019-04-30T14:49:42.138Z,101903.45
2019-04-30T14:52:11.281Z,101908.23
2019-04-30T14:54:59.359Z,101906.25
2019-04-30T14:57:29.620Z,101903.73
2019-04-30T15:00:05.667Z,101899.17
2019-04-30T15:02:35.892Z,101897.05
2019-04-30T15:05:08.811Z,101886.42
2019-04-30T15:07:36.793Z,101887.73
2019-04-30T15:10:06.965Z,101890.95
2019-04-30T15:12:35.604Z,101890.80
2019-04-30T15:15:05.799Z,101877.40
2019-04-30T15:17:34.424Z,101882.71
2019-04-30T15:20:03.448Z,101896.23
2019-04-30T15:22:33.244Z,101891.91
2019-04-30T15:25:01.801Z,101896.44
2019-04-30T15:27:30.324Z,101884.94
2019-04-30T15:29:58.922Z,101890.34
2019-04-30T15:32:28.600Z,101883.12
2019-04-30T15:34:58.916Z,101880.81
2019-04-30T15:37:28.689Z,101887.27
2019-04-30T15:39:59.123Z,101885.45
2019-04-30T15:42:27.841Z,101896.53
2019-04-30T15:44:56.386Z,101890.59
2019-04-30T15:47:24.991Z,101887.03
2019-04-30T15:49:53.608Z,101882.32
2019-04-30T15:52:22.235Z,101879.22
2019-04-30T15:54:50.835Z,101882.20
2019-04-30T15:57:19.851Z,101883.13
2019-04-30T15:59:48.506Z,101881.56
2019-04-30T16:02:21.705Z,101874.88
2019-04-30T16:04:51.941Z,101876.02
2019-04-30T16:07:20.497Z,101876.73
2019-04-30T16:09:54.518Z,101870.74
2019-04-30T16:12:41.091Z,101867.55
2019-04-30T16:15:10.109Z,101869.80
2019-04-30T16:17:40.309Z,101870.29
2019-04-30T16:20:09.113Z,101866.74
2019-04-30T16:22:39.203Z,101868.03
2019-04-30T16:25:08.628Z,101868.48
2019-04-30T16:27:37.291Z,101864.97
2019-04-30T16:30:06.861Z,101870.68
2019-04-30T16:32:35.488Z,101869.95
2019-04-30T16:35:05.463Z,101867.70
2019-04-30T16:37:33.987Z,101868.25
2019-04-30T16:40:02.613Z,101864.15
2019-04-30T16:42:31.167Z,101860.47
2019-04-30T16:45:00.835Z,101862.75
2019-04-30T16:47:29.751Z,101865.62
2019-04-30T16:49:58.887Z,101859.11
2019-04-30T16:52:29.395Z,101855.20
2019-04-30T16:54:58.148Z,101854.72
2019-04-30T16:57:30.172Z,101860.87
2019-04-30T16:59:59.273Z,101857.94
2019-04-30T17:02:29.342Z,101855.52
2019-04-30T17:05:08.531Z,101860.48
2019-04-30T17:07:46.288Z,101851.73
2019-04-30T17:10:22.328Z,101854.80
2019-04-30T17:13:09.282Z,101855.02
2019-04-30T17:15:39.611Z,101854.59
2019-04-30T17:18:11.831Z,101853.82
2019-04-30T17:20:38.747Z,101852.09
2019-04-30T17:23:09.320Z,101862.77
2019-04-30T17:25:37.695Z,101854.40
2019-04-30T17:28:06.295Z,101857.77
2019-04-30T17:30:34.903Z,101857.03
2019-04-30T17:33:03.573Z,101852.27
2019-04-30T17:35:32.220Z,101854.86
2019-04-30T17:38:00.826Z,101861.16
2019-04-30T17:40:29.501Z,101855.28
2019-04-30T17:42:58.110Z,101854.94
2019-04-30T17:45:26.749Z,101862.67
2019-04-30T17:47:55.375Z,101861.68
2019-04-30T17:50:23.973Z,101857.95
2019-04-30T17:52:52.835Z,101864.66
2019-04-30T17:55:21.368Z,101859.70
2019-04-30T17:57:50.020Z,101870.30
2019-04-30T18:00:22.111Z,101861.67
2019-04-30T18:02:49.394Z,101865.72
2019-04-30T18:05:19.489Z,101870.78
2019-04-30T18:07:49.765Z,101865.11
2019-04-30T18:10:20.109Z,101865.11
2019-04-30T18:12:48.771Z,101864.53
2019-04-30T18:15:19.301Z,101864.23
2019-04-30T18:17:49.639Z,101866.34
2019-04-30T18:20:29.259Z,101862.34
2019-04-30T18:22:59.509Z,101866.92
2019-04-30T18:25:41.794Z,101864.84
2019-04-30T18:28:10.658Z,101866.69
2019-04-30T18:30:40.712Z,101870.96
2019-04-30T18:33:09.862Z,101873.48
2019-04-30T18:35:38.949Z,101878.73
2019-04-30T18:38:09.597Z,101872.78
2019-04-30T18:40:39.799Z,101878.26
2019-04-30T18:43:08.515Z,101872.38
2019-04-30T18:45:39.390Z,101876.84
2019-04-30T18:48:09.565Z,101885.23
2019-04-30T18:50:37.943Z,101883.31
2019-04-30T18:53:08.752Z,101880.66
2019-04-30T18:55:37.413Z,101882.20
2019-04-30T18:58:06.112Z,101887.44
2019-04-30T19:00:42.113Z,101891.32
2019-04-30T19:03:10.993Z,101889.72
2019-04-30T19:05:41.224Z,101889.53
2019-04-30T19:08:19.414Z,101892.77
2019-04-30T19:11:05.755Z,101889.87
2019-04-30T19:13:42.003Z,101889.87
2019-04-30T19:16:30.814Z,101899.51
2019-04-30T19:19:01.079Z,101896.86
2019-04-30T19:21:29.888Z,101900.40
2019-04-30T19:23:58.725Z,101908.52
2019-04-30T19:26:29.291Z,101912.00
2019-04-30T19:28:57.805Z,101912.00
2019-04-30T19:31:26.589Z,101906.67
2019-04-30T19:33:55.306Z,101903.84
2019-04-30T19:36:35.100Z,101915.69
2019-04-30T19:38:54.108Z,101917.38
2019-04-30T19:41:22.773Z,101913.37
2019-04-30T19:43:51.596Z,101916.34
2019-04-30T19:46:20.486Z,101918.36
2019-04-30T19:48:50.711Z,101921.33
2019-04-30T19:51:19.928Z,101917.52
2019-04-30T19:53:49.077Z,101925.13
2019-04-30T19:56:18.293Z,101918.94
2019-04-30T19:59:01.767Z,101919.31
2019-04-30T20:01:19.405Z,101913.98
2019-04-30T20:03:48.374Z,101910.59
2019-04-30T20:06:19.016Z,101913.17
2019-04-30T20:08:47.417Z,101904.94
2019-04-30T20:11:16.079Z,101909.77
2019-04-30T20:13:44.712Z,101910.88
2019-04-30T20:16:13.339Z,101914.73
2019-04-30T20:18:41.937Z,101914.37
2019-04-30T20:21:12.281Z,101911.06
2019-04-30T20:23:40.824Z,101912.91
2019-04-30T20:26:09.542Z,101907.91
2019-04-30T20:28:42.057Z,101913.92
2019-04-30T20:31:11.212Z,101911.83
2019-04-30T20:33:38.961Z,101911.13
2019-04-30T20:36:09.181Z,101904.03
2019-04-30T20:38:42.474Z,101901.98
2019-04-30T20:41:12.374Z,101906.28
2019-04-30T20:43:41.038Z,101910.47
2019-04-30T20:46:09.701Z,101910.47
2019-04-30T20:48:39.329Z,101909.38
2019-04-30T20:51:09.564Z,101911.09
2019-04-30T20:53:39.076Z,101907.08
2019-04-30T20:56:09.254Z,101902.56
2019-04-30T20:58:40.496Z,101904.32
2019-04-30T21:01:09.622Z,101904.44
2019-04-30T21:03:39.585Z,101903.96
2019-04-30T21:06:08.892Z,101903.96
2019-04-30T21:08:37.429Z,101901.48
2019-04-30T21:11:06.037Z,101898.97
2019-04-30T21:13:34.627Z,101897.36
2019-04-30T21:16:03.228Z,101899.71
2019-04-30T21:18:32.542Z,101895.84
2019-04-30T21:21:01.172Z,101895.42
2019-04-30T21:23:29.764Z,101889.85
2019-04-30T21:25:58.896Z,101882.46
2019-04-30T21:28:29.660Z,101887.52
2019-04-30T21:30:59.756Z,101882.54
2019-04-30T21:33:41.083Z,101894.40
2019-04-30T21:36:13.693Z,101889.46
2019-04-30T21:38:42.307Z,101894.66
2019-04-30T21:41:10.895Z,101891.52
2019-04-30T21:43:39.479Z,101886.77
2019-04-30T21:46:09.499Z,101884.45
2019-04-30T21:48:38.837Z,101881.84
2019-04-30T21:51:09.387Z,101886.63
2019-04-30T21:53:39.603Z,101882.88
2019-04-30T21:56:08.236Z,101877.29
2019-04-30T21:58:36.708Z,101881.05
2019-04-30T22:01:12.659Z,101875.14
2019-04-30T22:03:43.370Z,101885.88
2019-04-30T22:06:12.269Z,101881.84
2019-04-30T22:08:40.776Z,101887.36
2019-04-30T22:11:09.836Z,101876.20
2019-04-30T22:13:39.626Z,101875.11
2019-04-30T22:16:09.020Z,101881.13
2019-04-30T22:18:37.613Z,101881.73
2019-04-30T22:21:06.327Z,101873.03
2019-04-30T22:23:34.929Z,101877.67
2019-04-30T22:26:03.460Z,101876.54
2019-04-30T22:28:32.176Z,101874.50
2019-04-30T22:31:00.718Z,101873.10
2019-04-30T22:33:29.374Z,101878.72
2019-04-30T22:36:02.297Z,101880.88
2019-04-30T22:38:44.850Z,101876.38
2019-04-30T22:41:13.451Z,101870.48
2019-04-30T22:43:42.086Z,101881.61
2019-04-30T22:46:15.011Z,101874.94
2019-04-30T22:48:43.597Z,101881.92
2019-04-30T22:51:12.231Z,101875.03
2019-04-30T22:53:40.834Z,101873.98
2019-04-30T22:56:09.469Z,101872.11
2019-04-30T22:58:38.251Z,101869.96
2019-04-30T23:01:17.658Z,101875.39
2019-04-30T23:03:46.350Z,101870.34
2019-04-30T23:06:14.964Z,101866.47
2019-04-30T23:08:43.629Z,101871.09
2019-04-30T23:11:12.307Z,101866.59
2019-04-30T23:13:40.937Z,101863.59
2019-04-30T23:16:10.103Z,101865.59
2019-04-30T23:18:38.796Z,101865.97
2019-04-30T23:21:07.376Z,101863.25
2019-04-30T23:23:35.833Z,101858.18
2019-04-30T23:26:04.452Z,101863.41
2019-04-30T23:28:33.075Z,101858.66
2019-04-30T23:31:01.657Z,101854.66
2019-04-30T23:33:30.542Z,101852.80
2019-04-30T23:35:59.000Z,101849.36
2019-04-30T23:38:27.593Z,101845.84
2019-04-30T23:40:56.239Z,101842.88
2019-04-30T23:43:25.223Z,101853.29
2019-04-30T23:45:53.887Z,101845.79
2019-04-30T23:48:22.482Z,101836.53
2019-04-30T23:50:51.010Z,101835.25
2019-04-30T23:53:19.576Z,101836.15
2019-04-30T23:55:48.121Z,101828.52
2019-04-30T23:58:16.737Z,101827.78
