createdAt,value
2023-03-01T00:02:01.043Z,101298.70
2023-03-01T00:07:03.550Z,101292.08
2023-03-01T00:18:55.028Z,101282.18
2023-03-01T00:23:58.157Z,101282.16
2023-03-01T00:29:00.986Z,101275.08
2023-03-01T00:34:05.862Z,101273.20
2023-03-01T00:39:13.122Z,101262.61
2023-03-01T00:44:15.658Z,101258.42
2023-03-01T00:49:18.183Z,101252.84
2023-03-01T00:54:20.650Z,101257.19
2023-03-01T00:59:23.141Z,101259.67
2023-03-01T01:04:25.653Z,101261.49
2023-03-01T01:09:28.134Z,101260.00
2023-03-01T01:14:30.821Z,101263.05
2023-03-01T01:19:35.699Z,101262.61
2023-03-01T01:24:38.278Z,101258.80
2023-03-01T01:29:40.944Z,101261.14
2023-03-01T01:34:43.564Z,101258.80
2023-03-01T01:39:46.060Z,101249.95
2023-03-01T01:44:49.048Z,101250.77
2023-03-01T01:49:55.794Z,101247.05
2023-03-01T01:55:06.353Z,101234.21
2023-03-01T02:00:13.708Z,101227.53
2023-03-01T02:05:25.820Z,101214.89
2023-03-01T02:10:29.916Z,101211.81
2023-03-01T02:15:34.703Z,101202.02
2023-03-01T02:21:04.877Z,101205.97
2023-03-01T02:26:14.785Z,101211.50
2023-03-01T02:31:22.649Z,101223.48
2023-03-01T02:36:35.157Z,101227.20
2023-03-01T02:41:39.348Z,101224.80
2023-03-01T02:46:47.649Z,101224.77
2023-03-01T02:51:55.943Z,101218.48
2023-03-01T02:56:58.658Z,101194.23
2023-03-01T03:02:01.939Z,101194.00
2023-03-01T03:07:04.432Z,101191.36
2023-03-01T03:12:07.007Z,101185.48
2023-03-01T03:17:09.622Z,101178.23
2023-03-01T03:22:13.352Z,101168.47
2023-03-01T03:27:15.854Z,101162.33
2023-03-01T03:32:18.385Z,101157.21
2023-03-01T03:37:23.826Z,101152.55
2023-03-01T03:42:26.319Z,101152.34
2023-03-01T03:47:28.787Z,101152.04
2023-03-01T03:52:31.277Z,101150.23
2023-03-01T03:57:33.777Z,101151.00
2023-03-01T04:02:36.342Z,101149.48
2023-03-01T04:07:39.714Z,101145.88
2023-03-01T04:12:44.053Z,101142.01
2023-03-01T04:17:47.570Z,101142.27
2023-03-01T04:22:50.042Z,101140.58
2023-03-01T04:27:52.951Z,101146.94
2023-03-01T04:32:55.610Z,101145.27
2023-03-01T04:37:58.822Z,101142.36
2023-03-01T04:43:02.231Z,101147.75
2023-03-01T04:48:05.141Z,101143.75
2023-03-01T04:53:07.669Z,101141.75
2023-03-01T04:58:10.427Z,101136.64
2023-03-01T05:03:13.077Z,101127.02
2023-03-01T05:08:18.305Z,101126.64
2023-03-01T05:13:21.942Z,101128.01
2023-03-01T05:18:27.047Z,101121.70
2023-03-01T05:23:29.616Z,101116.58
2023-03-01T05:35:33.991Z,101112.58
2023-03-01T05:40:36.641Z,101120.77
2023-03-01T05:45:39.587Z,101118.75
2023-03-01T05:50:44.387Z,101106.06
2023-03-01T05:55:48.279Z,101112.88
2023-03-01T06:00:52.043Z,101115.35
2023-03-01T06:05:58.459Z,101121.94
2023-03-01T06:11:01.111Z,101120.50
2023-03-01T06:16:07.331Z,101130.92
2023-03-01T06:21:10.011Z,101125.12
2023-03-01T06:33:25.212Z,101133.45
2023-03-01T06:38:27.749Z,101134.19
2023-03-01T06:43:30.416Z,101128.89
2023-03-01T06:48:33.218Z,101124.08
2023-03-01T06:53:36.253Z,101125.55
2023-03-01T06:58:38.819Z,101130.38
2023-03-01T07:03:41.337Z,101141.20
2023-03-01T07:08:44.126Z,101167.13
2023-03-01T07:13:46.628Z,101177.14
2023-03-01T07:18:49.169Z,101175.64
2023-03-01T07:30:45.843Z,101169.60
2023-03-01T07:35:48.389Z,101172.25
2023-03-01T07:40:51.034Z,101169.88
2023-03-01T07:45:53.569Z,101171.45
2023-03-01T07:50:59.688Z,101166.09
2023-03-01T07:56:05.379Z,101157.79
2023-03-01T08:01:11.045Z,101159.25
2023-03-01T08:06:15.805Z,101159.46
2023-03-01T08:11:18.633Z,101161.13
2023-03-01T08:16:21.189Z,101160.61
2023-03-01T08:21:23.724Z,101160.82
2023-03-01T08:26:26.186Z,101159.15
2023-03-01T08:31:36.501Z,101156.77
2023-03-01T08:36:42.406Z,101157.27
2023-03-01T08:41:47.132Z,101151.25
2023-03-01T08:46:52.267Z,101149.91
2023-03-01T08:51:55.287Z,101144.41
2023-03-01T08:56:59.849Z,101130.00
2023-03-01T09:02:02.423Z,101109.54
2023-03-01T09:07:05.365Z,101114.44
2023-03-01T09:12:07.884Z,101124.48
2023-03-01T09:17:10.588Z,101126.64
2023-03-01T09:22:13.129Z,101122.75
2023-03-01T09:27:15.702Z,101115.39
2023-03-01T09:32:18.371Z,101121.42
2023-03-01T09:37:21.546Z,101125.52
2023-03-01T09:42:24.598Z,101133.58
2023-03-01T09:47:33.399Z,101132.45
2023-03-01T09:52:39.914Z,101130.25
2023-03-01T09:57:51.415Z,101132.20
2023-03-01T10:03:01.038Z,101128.16
2023-03-01T10:08:03.548Z,101122.01
2023-03-01T10:13:15.722Z,101125.17
2023-03-01T10:18:22.177Z,101115.41
2023-03-01T10:23:26.169Z,101109.32
2023-03-01T10:28:51.806Z,101111.55
2023-03-01T10:33:56.343Z,101108.14
2023-03-01T10:38:58.989Z,101106.20
2023-03-01T10:44:01.704Z,101096.65
2023-03-01T10:49:07.124Z,101102.21
2023-03-01T10:54:15.447Z,101097.18
2023-03-01T10:59:26.141Z,101100.77
2023-03-01T11:04:28.735Z,101094.65
2023-03-01T11:09:39.279Z,101090.58
2023-03-01T11:14:57.047Z,101090.16
2023-03-01T11:20:09.065Z,101089.70
2023-03-01T11:25:15.313Z,101083.86
2023-03-01T11:30:31.768Z,101077.02
2023-03-01T11:35:38.973Z,101073.10
2023-03-01T11:40:48.595Z,101068.24
2023-03-01T11:45:51.095Z,101060.92
2023-03-01T11:50:57.603Z,101063.47
2023-03-01T11:56:05.961Z,101063.84
2023-03-01T12:01:09.495Z,101066.75
2023-03-01T12:06:15.881Z,101066.90
2023-03-01T12:11:23.861Z,101065.09
2023-03-01T12:16:38.804Z,101061.27
2023-03-01T12:21:50.210Z,101057.70
2023-03-01T12:27:01.160Z,101054.77
2023-03-01T12:32:12.105Z,101060.71
2023-03-01T12:37:26.086Z,101060.77
2023-03-01T12:42:36.105Z,101058.77
2023-03-01T12:47:50.669Z,101056.39
2023-03-01T12:52:58.446Z,101053.44
2023-03-01T12:58:08.530Z,101051.16
2023-03-01T13:03:16.897Z,101042.42
2023-03-01T13:08:25.000Z,101040.91
2023-03-01T13:13:29.396Z,101035.82
2023-03-01T13:18:33.346Z,101033.95
2023-03-01T13:23:39.192Z,101026.73
2023-03-01T13:28:45.693Z,101027.73
2023-03-01T13:33:52.632Z,101025.79
2023-03-01T13:38:55.907Z,101026.96
2023-03-01T13:43:58.699Z,101019.16
2023-03-01T13:49:01.464Z,101015.48
2023-03-01T13:54:04.853Z,101005.60
2023-03-01T13:59:20.993Z,101013.08
2023-03-01T14:04:28.763Z,101010.66
2023-03-01T14:09:34.300Z,101002.09
2023-03-01T14:14:53.012Z,100993.82
2023-03-01T14:19:59.394Z,100995.81
2023-03-01T14:25:17.382Z,100991.98
2023-03-01T14:30:23.856Z,100983.84
2023-03-01T14:35:30.455Z,100981.16
2023-03-01T14:40:36.076Z,100974.59
2023-03-01T14:45:38.738Z,100967.66
2023-03-01T14:50:44.244Z,100972.00
2023-03-01T14:55:51.491Z,100969.27
2023-03-01T15:01:01.524Z,100968.55
2023-03-01T15:06:06.167Z,100963.02
2023-03-01T15:11:14.855Z,100954.75
2023-03-01T15:16:24.036Z,100948.04
2023-03-01T15:21:35.255Z,100946.42
2023-03-01T15:26:47.849Z,100938.09
2023-03-01T15:32:27.058Z,100930.55
2023-03-01T15:37:46.173Z,100930.63
2023-03-01T15:42:48.759Z,100935.18
2023-03-01T15:48:05.220Z,100938.09
2023-03-01T15:53:12.923Z,100943.87
2023-03-01T15:58:26.790Z,100941.98
2023-03-01T16:03:30.752Z,100941.23
2023-03-01T16:08:33.461Z,100941.34
2023-03-01T16:13:36.623Z,100945.05
2023-03-01T16:18:40.096Z,100943.38
2023-03-01T16:23:44.324Z,100948.23
2023-03-01T16:28:47.043Z,100945.66
2023-03-01T16:33:53.517Z,100950.30
2023-03-01T16:38:59.807Z,100955.94
2023-03-01T16:44:02.343Z,100959.66
2023-03-01T16:49:04.884Z,100970.13
2023-03-01T16:54:07.436Z,100971.78
2023-03-01T16:59:10.691Z,100971.20
2023-03-01T17:04:13.920Z,100975.95
2023-03-01T17:09:18.064Z,100976.76
2023-03-01T17:14:21.242Z,100979.11
2023-03-01T17:19:23.894Z,100980.60
2023-03-01T17:24:27.409Z,100976.58
2023-03-01T17:29:30.750Z,100969.11
2023-03-01T17:34:34.078Z,100964.75
2023-03-01T17:39:36.712Z,100964.13
2023-03-01T17:44:39.302Z,100963.15
2023-03-01T17:49:41.813Z,100965.05
2023-03-01T17:54:44.323Z,100960.61
2023-03-01T17:59:46.868Z,100965.69
2023-03-01T18:04:49.644Z,100975.76
2023-03-01T18:09:52.358Z,100972.45
2023-03-01T18:14:55.311Z,100976.95
2023-03-01T18:19:58.885Z,100978.75
2023-03-01T18:25:01.490Z,100976.41
2023-03-01T18:30:10.614Z,100977.83
2023-03-01T18:35:13.155Z,100977.41
2023-03-01T18:40:16.012Z,100979.93
2023-03-01T18:45:19.301Z,100977.41
2023-03-01T18:50:21.862Z,100981.04
2023-03-01T18:55:24.569Z,100981.90
2023-03-01T19:00:27.219Z,100981.10
2023-03-01T19:05:30.812Z,100985.31
2023-03-01T19:10:33.496Z,100987.83
2023-03-01T19:15:36.119Z,100991.83
2023-03-01T19:20:39.622Z,101000.16
2023-03-01T19:25:43.043Z,101008.16
2023-03-01T19:30:45.891Z,101013.23
2023-03-01T19:35:49.097Z,101015.52
2023-03-01T19:40:51.994Z,101009.19
2023-03-01T19:45:55.652Z,101015.66
2023-03-01T19:50:58.579Z,101015.88
2023-03-01T19:56:02.597Z,101010.89
2023-03-01T20:01:05.555Z,101011.61
2023-03-01T20:06:11.282Z,101005.77
2023-03-01T20:11:15.817Z,101004.23
2023-03-01T20:16:19.961Z,101003.20
2023-03-01T20:21:24.842Z,101000.13
2023-03-01T20:26:28.467Z,100998.59
2023-03-01T20:31:31.375Z,100997.56
2023-03-01T20:36:35.092Z,101002.02
2023-03-01T20:41:39.236Z,101006.48
2023-03-01T20:46:42.030Z,101002.85
2023-03-01T20:51:44.700Z,100998.31
2023-03-01T20:56:47.630Z,100998.27
2023-03-01T21:01:50.583Z,101001.48
2023-03-01T21:06:53.106Z,101000.91
2023-03-01T21:11:55.742Z,100993.12
2023-03-01T21:16:58.233Z,100997.05
2023-03-01T21:22:00.761Z,101004.38
2023-03-01T21:27:06.496Z,101006.73
2023-03-01T21:32:10.514Z,101001.70
2023-03-01T21:37:13.174Z,100995.48
2023-03-01T21:42:15.671Z,100993.04
2023-03-01T21:47:18.187Z,101004.42
2023-03-01T21:52:20.758Z,101013.58
2023-03-01T21:57:23.313Z,101011.98
2023-03-01T22:02:25.797Z,101005.36
2023-03-01T22:07:30.346Z,101000.86
2023-03-01T22:12:33.232Z,100998.75
2023-03-01T22:17:35.868Z,100996.45
2023-03-01T22:22:38.443Z,100995.38
2023-03-01T22:27:41.062Z,100996.91
2023-03-01T22:32:43.701Z,100995.14
2023-03-01T22:37:47.423Z,100994.31
2023-03-01T22:42:50.043Z,101001.56
2023-03-01T22:47:52.610Z,101000.91
2023-03-01T22:52:56.250Z,101001.78
2023-03-01T22:57:58.782Z,100995.06
2023-03-01T23:03:01.832Z,100993.17
2023-03-01T23:08:04.790Z,100997.80
2023-03-01T23:13:07.316Z,101000.73
2023-03-01T23:18:09.796Z,100997.95
2023-03-01T23:23:12.267Z,100998.78
2023-03-01T23:28:14.845Z,101001.34
2023-03-01T23:33:17.322Z,101010.11
2023-03-01T23:38:20.658Z,101010.67
2023-03-01T23:43:23.279Z,101015.00
2023-03-01T23:48:25.762Z,101011.58
2023-03-01T23:53:28.333Z,101013.64
2023-03-01T23:58:31.005Z,101014.17
