createdAt,value
2023-03-14T00:01:08.881Z,985.2
2023-03-14T00:06:08.947Z,985.2
2023-03-14T00:11:09.320Z,985.2
2023-03-14T00:16:09.455Z,985.2
2023-03-14T00:21:09.564Z,985.1
2023-03-14T00:26:09.641Z,985.1
2023-03-14T00:31:08.939Z,985.4
2023-03-14T00:36:09.242Z,985.4
2023-03-14T00:41:09.598Z,985.4
2023-03-14T00:46:09.932Z,985.4
2023-03-14T00:51:09.153Z,985.1
2023-03-14T00:56:09.173Z,985.1
2023-03-14T01:01:10.849Z,984.7
2023-03-14T01:06:08.844Z,984.7
2023-03-14T01:11:13.108Z,984.7
2023-03-14T01:16:09.386Z,984.7
2023-03-14T01:21:09.677Z,984.7
2023-03-14T01:26:09.975Z,984.7
2023-03-14T01:31:09.083Z,985.2
2023-03-14T01:36:09.216Z,985.2
2023-03-14T01:41:09.464Z,985.2
2023-03-14T01:46:10.054Z,985.2
2023-03-14T01:51:09.430Z,984.7
2023-03-14T01:56:09.618Z,984.7
2023-03-14T02:01:09.640Z,984.5
2023-03-14T02:06:09.038Z,984.5
2023-03-14T02:11:09.420Z,984.5
2023-03-14T02:16:09.111Z,984.5
2023-03-14T02:21:09.361Z,984.2
2023-03-14T02:26:09.552Z,984.2
2023-03-14T02:31:09.749Z,983.9
2023-03-14T02:36:09.669Z,983.9
2023-03-14T02:41:09.439Z,983.9
2023-03-14T02:46:09.694Z,983.9
2023-03-14T02:51:09.152Z,983.8
2023-03-14T02:56:09.539Z,983.8
2023-03-14T03:01:09.699Z,984
2023-03-14T03:06:09.380Z,984
2023-03-14T03:11:09.305Z,984
2023-03-14T03:16:08.899Z,984
2023-03-14T03:21:09.715Z,984
2023-03-14T03:26:09.939Z,984
2023-03-14T03:31:09.427Z,984
2023-03-14T03:41:09.384Z,984
2023-03-14T03:46:10.014Z,984
2023-03-14T03:51:09.563Z,983.6
2023-03-14T03:56:09.234Z,983.6
2023-03-14T04:01:09.352Z,983.5
2023-03-14T04:06:09.523Z,983.5
2023-03-14T04:11:09.900Z,983.5
2023-03-14T04:16:09.911Z,983.5
2023-03-14T04:21:09.283Z,983.3
2023-03-14T04:26:09.711Z,983.3
2023-03-14T04:31:10.141Z,983.1
2023-03-14T04:36:09.843Z,983.1
2023-03-14T04:41:09.714Z,983.1
2023-03-14T04:46:09.010Z,983.1
2023-03-14T04:51:09.948Z,983
2023-03-14T04:56:09.206Z,983
2023-03-14T05:01:09.358Z,982.9
2023-03-14T05:06:09.525Z,982.9
2023-03-14T05:11:09.874Z,982.9
2023-03-14T05:16:09.972Z,982.9
2023-03-14T05:21:09.129Z,982.8
2023-03-14T05:26:09.781Z,982.8
2023-03-14T05:31:10.020Z,982.6
2023-03-14T05:36:09.145Z,982.6
2023-03-14T05:41:09.945Z,982.6
2023-03-14T05:46:09.346Z,982.6
2023-03-14T05:51:09.482Z,982.6
2023-03-14T05:56:09.787Z,982.6
2023-03-14T06:01:09.799Z,982.4
2023-03-14T06:06:09.964Z,982.4
2023-03-14T06:11:09.189Z,982.4
2023-03-14T06:16:09.387Z,982.4
2023-03-14T06:21:09.269Z,982.5
2023-03-14T06:26:09.130Z,982.5
2023-03-14T06:31:09.994Z,982.5
2023-03-14T06:36:09.171Z,982.5
2023-03-14T06:41:09.747Z,982.5
2023-03-14T06:46:09.783Z,982.5
2023-03-14T06:51:09.951Z,982.5
2023-03-14T06:56:10.057Z,982.5
2023-03-14T07:01:09.176Z,982.7
2023-03-14T07:06:09.398Z,982.7
2023-03-14T07:11:09.375Z,982.7
2023-03-14T07:16:10.013Z,982.7
2023-03-14T07:21:09.105Z,983
2023-03-14T07:26:09.133Z,983
2023-03-14T07:31:09.387Z,983.1
2023-03-14T07:36:52.543Z,983.1
2023-03-14T07:41:09.854Z,983.1
2023-03-14T07:46:09.952Z,983.1
2023-03-14T07:51:10.060Z,983.2
2023-03-14T07:56:10.060Z,983.2
2023-03-14T08:01:09.213Z,983.4
2023-03-14T08:06:09.176Z,983.4
2023-03-14T08:11:09.324Z,983.4
2023-03-14T08:16:09.575Z,983.4
2023-03-14T08:21:23.613Z,983.4
2023-03-14T08:26:09.902Z,983.4
2023-03-14T08:31:10.099Z,983.4
2023-03-14T08:36:09.330Z,983.4
2023-03-14T08:41:10.032Z,983.4
2023-03-14T08:46:09.065Z,983.4
2023-03-14T08:51:09.283Z,983.3
2023-03-14T08:56:09.414Z,983.3
2023-03-14T09:01:09.661Z,983.3
2023-03-14T09:07:00.144Z,983.3
2023-03-14T09:11:09.473Z,983.3
2023-03-14T09:16:09.825Z,983.3
2023-03-14T09:21:09.131Z,983.1
2023-03-14T09:26:09.235Z,983.1
2023-03-14T09:31:09.426Z,983.1
2023-03-14T09:36:09.756Z,983.1
2023-03-14T09:41:09.986Z,983.2
2023-03-14T09:46:09.482Z,983.2
2023-03-14T09:51:10.005Z,983
2023-03-14T09:56:09.230Z,983
2023-03-14T10:01:09.412Z,983.3
2023-03-14T10:06:09.639Z,983.3
2023-03-14T10:11:09.278Z,983.3
2023-03-14T10:16:09.624Z,983.3
2023-03-14T10:21:09.221Z,983.5
2023-03-14T10:26:09.629Z,983.5
2023-03-14T10:31:09.917Z,984.3
2023-03-14T10:36:10.754Z,984.3
2023-03-14T10:41:09.547Z,984.3
2023-03-14T10:46:10.136Z,984.3
2023-03-14T10:51:10.091Z,984.9
2023-03-14T10:56:09.768Z,984.9
2023-03-14T11:01:09.775Z,985.6
2023-03-14T11:06:09.995Z,985.6
2023-03-14T11:11:10.196Z,985.6
2023-03-14T11:16:09.361Z,985.6
2023-03-14T11:21:09.355Z,986.4
2023-03-14T11:26:09.323Z,986.4
2023-03-14T11:31:09.405Z,987.2
2023-03-14T11:36:10.232Z,987.2
2023-03-14T11:41:09.563Z,987.2
2023-03-14T11:46:09.816Z,987.2
2023-03-14T11:51:09.898Z,987.8
2023-03-14T11:56:10.041Z,987.8
2023-03-14T12:01:10.351Z,988.5
2023-03-14T12:06:09.436Z,988.5
2023-03-14T12:11:09.703Z,988.5
2023-03-14T12:16:09.812Z,988.5
2023-03-14T12:21:09.856Z,988.8
2023-03-14T12:26:09.736Z,988.8
2023-03-14T12:31:09.891Z,989
2023-03-14T12:36:10.214Z,989
2023-03-14T12:41:09.778Z,989
2023-03-14T12:46:09.849Z,989
2023-03-14T12:51:09.843Z,989.5
2023-03-14T12:56:09.760Z,989.5
2023-03-14T13:01:09.869Z,989.8
2023-03-14T13:06:10.270Z,989.8
2023-03-14T13:11:09.377Z,989.8
2023-03-14T13:16:09.502Z,989.8
2023-03-14T13:21:09.510Z,990.3
2023-03-14T13:26:09.536Z,990.3
2023-03-14T13:31:09.834Z,990.6
2023-03-14T13:36:09.894Z,990.6
2023-03-14T13:41:09.775Z,990.6
2023-03-14T13:46:09.815Z,990.6
2023-03-14T13:51:09.832Z,991
2023-03-14T13:56:10.277Z,991
2023-03-14T14:01:09.591Z,991.4
2023-03-14T14:06:09.839Z,991.4
2023-03-14T14:11:10.195Z,991.4
2023-03-14T14:16:09.581Z,991.4
2023-03-14T14:21:10.660Z,991.6
2023-03-14T14:26:10.178Z,991.6
2023-03-14T14:31:10.312Z,991.9
2023-03-14T14:36:09.408Z,991.9
2023-03-14T14:41:09.409Z,991.9
2023-03-14T14:46:09.623Z,991.9
2023-03-14T14:51:10.011Z,992.5
2023-03-14T14:56:10.090Z,992.5
2023-03-14T15:01:09.853Z,993
2023-03-14T15:06:09.765Z,993
2023-03-14T15:11:09.783Z,993
2023-03-14T15:16:09.492Z,993
2023-03-14T15:21:09.700Z,993.4
2023-03-14T15:26:10.263Z,993.4
2023-03-14T15:31:10.090Z,993.6
2023-03-14T15:36:10.376Z,993.6
2023-03-14T15:41:09.961Z,993.6
2023-03-14T15:46:09.848Z,993.6
2023-03-14T15:51:09.698Z,994.1
2023-03-14T15:56:09.833Z,994.1
2023-03-14T16:01:10.177Z,994.6
2023-03-14T16:06:10.144Z,994.6
2023-03-14T16:11:10.210Z,994.6
2023-03-14T16:16:09.976Z,994.6
2023-03-14T16:21:10.077Z,995
2023-03-14T16:26:09.575Z,995
2023-03-14T16:31:09.674Z,995.3
2023-03-14T16:36:09.429Z,995.3
2023-03-14T16:41:10.110Z,995.3
2023-03-14T16:46:10.459Z,995.3
2023-03-14T16:51:09.772Z,995.6
2023-03-14T16:56:09.944Z,995.6
2023-03-14T17:01:10.427Z,996
2023-03-14T17:06:09.465Z,996
2023-03-14T17:11:09.647Z,996
2023-03-14T17:16:09.849Z,996
2023-03-14T17:21:09.727Z,996.3
2023-03-14T17:26:10.001Z,996.3
2023-03-14T17:31:10.246Z,996.8
2023-03-14T17:36:09.445Z,996.8
2023-03-14T17:41:09.610Z,996.8
2023-03-14T17:46:09.762Z,996.8
2023-03-14T17:51:09.931Z,997.3
2023-03-14T17:56:10.173Z,997.3
2023-03-14T18:01:10.263Z,997.8
2023-03-14T18:06:10.305Z,997.8
2023-03-14T18:11:10.456Z,997.8
2023-03-14T18:16:09.484Z,997.8
2023-03-14T18:21:09.606Z,998.3
2023-03-14T18:26:09.747Z,998.3
2023-03-14T18:31:09.932Z,998.6
2023-03-14T18:36:09.837Z,998.6
2023-03-14T18:41:10.303Z,998.6
2023-03-14T18:46:10.485Z,998.6
2023-03-14T18:51:09.580Z,998.9
2023-03-14T18:56:10.196Z,998.9
2023-03-14T19:01:10.591Z,999.4
2023-03-14T19:06:09.825Z,999.4
2023-03-14T19:11:10.065Z,999.4
2023-03-14T19:16:10.401Z,999.4
2023-03-14T19:21:09.765Z,999.6
2023-03-14T19:26:10.448Z,999.6
2023-03-14T19:31:09.548Z,1000
2023-03-14T19:36:09.737Z,1000
2023-03-14T19:41:10.189Z,1000
2023-03-14T19:46:10.391Z,1000
2023-03-14T19:51:09.672Z,1000.1
2023-03-14T19:56:09.795Z,1000.1
2023-03-14T20:01:10.014Z,1000.4
2023-03-14T20:06:10.092Z,1000.4
2023-03-14T20:11:10.241Z,1000.4
2023-03-14T20:16:10.252Z,1000.4
2023-03-14T20:21:10.321Z,1000.5
2023-03-14T20:26:10.400Z,1000.5
2023-03-14T20:31:10.659Z,1000.9
2023-03-14T20:36:09.805Z,1000.9
2023-03-14T20:41:10.204Z,1000.9
2023-03-14T20:46:10.478Z,1000.9
2023-03-14T20:51:09.543Z,1001.1
2023-03-14T20:56:09.776Z,1001.1
2023-03-14T21:01:09.852Z,1001.6
2023-03-14T21:06:10.210Z,1001.6
2023-03-14T21:11:10.421Z,1001.6
2023-03-14T21:16:10.125Z,1001.6
2023-03-14T21:21:10.333Z,1001.7
2023-03-14T21:26:10.386Z,1001.7
2023-03-14T21:31:10.138Z,1002
2023-03-14T21:36:09.846Z,1002
2023-03-14T21:41:09.766Z,1002
2023-03-14T21:46:09.941Z,1002
2023-03-14T21:51:10.075Z,1002.1
2023-03-14T21:56:09.922Z,1002.1
2023-03-14T22:01:10.288Z,1002.5
2023-03-14T22:06:09.659Z,1002.5
2023-03-14T22:11:09.978Z,1002.5
2023-03-14T22:16:10.535Z,1002.5
2023-03-14T22:21:10.553Z,1002.6
2023-03-14T22:26:09.514Z,1002.6
2023-03-14T22:31:10.632Z,1002.6
2023-03-14T22:36:10.076Z,1002.6
2023-03-14T22:41:10.359Z,1002.6
2023-03-14T22:46:09.777Z,1002.6
2023-03-14T22:51:10.011Z,1002.7
2023-03-14T22:56:10.269Z,1002.7
2023-03-14T23:01:10.554Z,1002.9
2023-03-14T23:06:10.577Z,1002.9
2023-03-14T23:11:09.852Z,1002.9
2023-03-14T23:16:09.857Z,1002.9
2023-03-14T23:21:10.053Z,1003.1
2023-03-14T23:26:10.519Z,1003.1
2023-03-14T23:31:10.536Z,1003.2
2023-03-14T23:36:10.564Z,1003.2
2023-03-14T23:41:09.768Z,1003.2
2023-03-14T23:46:09.876Z,1003.2
2023-03-14T23:51:10.001Z,1003.2
2023-03-14T23:56:09.980Z,1003.2
