createdAt,value
2022-09-06T00:01:35.109Z,99.90
2022-09-06T00:04:05.422Z,99.90
2022-09-06T00:06:34.843Z,99.90
2022-09-06T00:09:05.800Z,99.90
2022-09-06T00:11:35.780Z,99.90
2022-09-06T00:21:20.581Z,99.90
2022-09-06T00:23:50.905Z,99.90
2022-09-06T00:26:22.552Z,99.90
2022-09-06T00:28:52.707Z,99.90
2022-09-06T00:31:24.029Z,99.90
2022-09-06T00:33:54.921Z,99.90
2022-09-06T00:36:25.069Z,99.90
2022-09-06T00:38:55.145Z,99.90
2022-09-06T00:41:26.161Z,99.90
2022-09-06T00:43:56.248Z,99.90
2022-09-06T00:46:30.814Z,99.90
2022-09-06T00:49:04.349Z,99.90
2022-09-06T00:51:34.789Z,99.90
2022-09-06T00:54:06.291Z,99.90
2022-09-06T00:56:40.665Z,99.90
2022-09-06T00:59:10.968Z,99.90
2022-09-06T01:01:40.444Z,99.90
2022-09-06T01:04:10.406Z,99.90
2022-09-06T01:06:51.536Z,99.90
2022-09-06T01:09:32.388Z,99.90
2022-09-06T01:12:27.022Z,99.90
2022-09-06T01:15:10.006Z,99.90
2022-09-06T01:17:52.530Z,99.90
2022-09-06T01:21:03.835Z,99.90
2022-09-06T01:24:21.097Z,99.90
2022-09-06T01:27:30.330Z,99.90
2022-09-06T01:30:05.444Z,99.90
2022-09-06T01:32:42.738Z,99.90
2022-09-06T01:35:23.644Z,99.90
2022-09-06T01:37:53.137Z,99.90
2022-09-06T01:40:23.350Z,99.90
2022-09-06T01:42:55.009Z,99.90
2022-09-06T01:45:33.404Z,99.90
2022-09-06T01:48:11.677Z,99.90
2022-09-06T01:50:56.153Z,99.90
2022-09-06T01:53:47.941Z,99.90
2022-09-06T01:56:30.937Z,99.90
2022-09-06T01:59:20.528Z,99.90
2022-09-06T02:02:01.593Z,99.90
2022-09-06T02:04:35.250Z,99.90
2022-09-06T02:07:10.922Z,99.90
2022-09-06T02:09:43.359Z,99.90
2022-09-06T02:12:15.757Z,99.90
2022-09-06T02:14:51.890Z,99.90
2022-09-06T02:17:27.745Z,99.90
2022-09-06T02:20:01.033Z,99.90
2022-09-06T02:22:36.073Z,99.90
2022-09-06T02:25:09.093Z,99.90
2022-09-06T02:27:39.328Z,99.90
2022-09-06T02:30:11.493Z,99.90
2022-09-06T02:32:47.099Z,99.90
2022-09-06T02:35:18.218Z,99.90
2022-09-06T02:37:48.466Z,99.90
2022-09-06T02:40:18.743Z,99.90
2022-09-06T02:42:48.209Z,99.90
2022-09-06T02:45:19.360Z,99.90
2022-09-06T02:47:48.439Z,99.90
2022-09-06T02:50:18.031Z,99.90
2022-09-06T02:52:48.274Z,99.90
2022-09-06T02:55:17.765Z,99.90
2022-09-06T02:57:47.198Z,99.90
2022-09-06T03:00:18.994Z,99.90
2022-09-06T03:02:48.508Z,99.90
2022-09-06T03:05:19.071Z,99.90
2022-09-06T03:07:48.509Z,99.90
2022-09-06T03:10:18.808Z,99.90
2022-09-06T03:12:48.533Z,99.90
2022-09-06T03:15:19.582Z,99.90
2022-09-06T03:17:49.741Z,99.90
2022-09-06T03:20:19.305Z,99.90
2022-09-06T03:22:48.657Z,99.90
2022-09-06T03:25:19.049Z,99.90
2022-09-06T03:27:48.500Z,99.90
2022-09-06T03:30:19.857Z,99.90
2022-09-06T03:32:49.941Z,99.90
2022-09-06T03:35:19.350Z,99.90
2022-09-06T03:37:48.682Z,99.90
2022-09-06T03:40:18.976Z,99.90
2022-09-06T03:42:48.366Z,99.90
2022-09-06T03:45:19.278Z,99.90
2022-09-06T03:47:49.206Z,99.90
2022-09-06T03:50:18.833Z,99.90
2022-09-06T03:52:48.148Z,99.90
2022-09-06T03:55:18.246Z,99.90
2022-09-06T03:57:47.730Z,99.90
2022-09-06T04:00:19.465Z,99.90
2022-09-06T04:02:49.567Z,99.90
2022-09-06T04:05:19.533Z,99.90
2022-09-06T04:07:49.298Z,99.90
2022-09-06T04:10:19.543Z,99.90
2022-09-06T04:12:48.954Z,99.90
2022-09-06T04:15:19.953Z,99.90
2022-09-06T04:17:49.946Z,99.90
2022-09-06T04:20:19.621Z,99.90
2022-09-06T04:22:49.194Z,99.90
2022-09-06T04:25:19.706Z,99.90
2022-09-06T04:27:49.103Z,99.90
2022-09-06T04:30:20.080Z,99.90
2022-09-06T04:32:50.053Z,99.90
2022-09-06T04:35:19.600Z,99.90
2022-09-06T04:37:49.266Z,99.90
2022-09-06T04:40:19.464Z,99.90
2022-09-06T04:42:49.309Z,99.90
2022-09-06T04:45:20.527Z,99.90
2022-09-06T04:47:51.832Z,99.90
2022-09-06T04:50:21.391Z,99.90
2022-09-06T04:52:51.388Z,99.90
2022-09-06T04:55:20.864Z,99.90
2022-09-06T04:57:51.356Z,99.90
2022-09-06T05:00:23.533Z,99.90
2022-09-06T05:02:53.027Z,99.90
2022-09-06T05:05:23.305Z,99.90
2022-09-06T05:07:54.263Z,99.90
2022-09-06T05:10:25.245Z,99.90
2022-09-06T05:12:56.201Z,99.90
2022-09-06T05:15:27.872Z,99.90
2022-09-06T05:18:05.432Z,99.90
2022-09-06T05:20:35.640Z,99.90
2022-09-06T05:23:04.976Z,99.90
2022-09-06T05:25:34.377Z,99.90
2022-09-06T05:28:04.654Z,99.90
2022-09-06T05:30:35.560Z,99.90
2022-09-06T05:33:05.561Z,99.90
2022-09-06T05:35:34.933Z,99.90
2022-09-06T05:38:04.489Z,99.90
2022-09-06T05:40:34.742Z,99.90
2022-09-06T05:43:04.068Z,99.90
2022-09-06T05:45:35.219Z,99.90
2022-09-06T05:48:05.606Z,99.90
2022-09-06T05:50:34.942Z,99.90
2022-09-06T05:53:04.316Z,99.90
2022-09-06T05:55:34.553Z,99.90
2022-09-06T05:58:03.889Z,99.90
2022-09-06T06:00:34.732Z,99.90
2022-09-06T06:03:04.835Z,99.90
2022-09-06T06:05:34.314Z,99.90
2022-09-06T06:08:04.202Z,99.90
2022-09-06T06:10:38.515Z,99.90
2022-09-06T06:13:08.389Z,99.90
2022-09-06T06:15:40.006Z,99.90
2022-09-06T06:18:09.575Z,99.90
2022-09-06T06:20:39.534Z,99.90
2022-09-06T06:23:09.366Z,99.90
2022-09-06T06:25:38.738Z,99.90
2022-09-06T06:28:08.848Z,99.90
2022-09-06T06:30:39.762Z,99.90
2022-09-06T06:33:09.625Z,99.90
2022-09-06T06:35:40.214Z,99.90
2022-09-06T06:38:09.610Z,99.90
2022-09-06T06:40:39.750Z,99.90
2022-09-06T06:43:11.178Z,99.90
2022-09-06T06:45:42.741Z,99.90
2022-09-06T06:48:12.478Z,99.90
2022-09-06T06:50:42.366Z,99.90
2022-09-06T06:53:11.695Z,99.90
2022-09-06T06:55:41.153Z,99.90
2022-09-06T06:58:11.145Z,99.90
2022-09-06T07:00:42.325Z,99.90
2022-09-06T07:03:12.639Z,99.90
2022-09-06T07:08:33.513Z,99.90
2022-09-06T07:11:03.109Z,99.90
2022-09-06T07:13:34.205Z,99.90
2022-09-06T07:16:13.885Z,99.90
2022-09-06T07:18:43.653Z,99.90
2022-09-06T07:24:08.872Z,99.90
2022-09-06T07:26:40.795Z,99.90
2022-09-06T07:29:10.494Z,99.90
2022-09-06T07:34:31.389Z,99.90
2022-09-06T07:37:01.239Z,99.90
2022-09-06T07:39:32.925Z,99.90
2022-09-06T07:42:03.157Z,99.90
2022-09-06T07:53:15.330Z,99.90
2022-09-06T07:55:49.629Z,99.90
2022-09-06T07:58:19.066Z,99.90
2022-09-06T08:00:48.456Z,99.90
2022-09-06T08:03:20.277Z,99.90
2022-09-06T08:11:28.058Z,99.90
2022-09-06T08:13:59.422Z,99.90
2022-09-06T08:16:29.552Z,99.90
2022-09-06T08:19:03.314Z,99.90
2022-09-06T08:21:34.373Z,99.90
2022-09-06T08:24:06.066Z,99.90
2022-09-06T08:26:39.635Z,99.90
2022-09-06T08:29:10.378Z,99.90
2022-09-06T08:31:41.120Z,99.90
2022-09-06T08:34:14.555Z,99.90
2022-09-06T08:36:45.717Z,99.90
2022-09-06T08:39:15.814Z,99.90
2022-09-06T08:41:51.721Z,99.90
2022-09-06T08:47:16.510Z,99.90
2022-09-06T08:49:49.528Z,99.90
2022-09-06T08:52:32.272Z,99.90
2022-09-06T08:55:17.366Z,99.90
2022-09-06T08:57:58.388Z,99.90
2022-09-06T09:00:28.573Z,99.90
2022-09-06T09:03:08.209Z,99.90
2022-09-06T09:05:41.217Z,99.90
2022-09-06T09:08:21.818Z,99.90
2022-09-06T09:10:54.770Z,99.90
2022-09-06T09:13:32.064Z,99.90
2022-09-06T09:16:02.575Z,99.90
2022-09-06T09:18:35.240Z,99.90
2022-09-06T09:21:07.144Z,99.90
2022-09-06T09:23:36.678Z,99.90
2022-09-06T09:26:11.682Z,99.90
2022-09-06T09:28:41.068Z,99.90
2022-09-06T09:31:11.620Z,99.90
2022-09-06T09:33:41.598Z,99.90
2022-09-06T09:36:15.307Z,99.90
2022-09-06T09:38:47.332Z,99.90
2022-09-06T09:41:30.176Z,99.90
2022-09-06T09:44:04.846Z,99.90
2022-09-06T09:46:36.308Z,99.90
2022-09-06T09:49:09.362Z,99.90
2022-09-06T09:51:42.374Z,99.90
2022-09-06T09:54:14.015Z,99.90
2022-09-06T09:56:47.532Z,99.90
2022-09-06T09:59:25.445Z,99.90
2022-09-06T10:01:57.581Z,99.90
2022-09-06T10:04:48.493Z,99.90
2022-09-06T10:07:22.064Z,99.90
2022-09-06T10:10:00.299Z,99.90
2022-09-06T10:12:35.390Z,99.90
2022-09-06T10:15:07.180Z,99.90
2022-09-06T10:17:39.646Z,99.90
2022-09-06T10:20:13.014Z,99.90
2022-09-06T10:22:51.961Z,99.90
2022-09-06T10:25:39.575Z,99.90
2022-09-06T10:28:31.412Z,99.90
2022-09-06T10:31:14.740Z,99.90
2022-09-06T10:33:55.808Z,99.90
2022-09-06T10:36:33.944Z,99.90
2022-09-06T10:39:08.389Z,99.90
2022-09-06T10:41:54.937Z,99.90
2022-09-06T10:44:39.124Z,99.50
2022-09-06T10:47:13.191Z,99.90
2022-09-06T10:49:46.569Z,99.70
2022-09-06T10:52:21.361Z,99.30
2022-09-06T10:54:53.097Z,98.00
2022-09-06T11:00:19.074Z,93.40
2022-09-06T11:05:50.089Z,90.70
2022-09-06T11:11:23.666Z,92.50
2022-09-06T11:13:53.654Z,92.20
2022-09-06T11:16:26.917Z,92.70
2022-09-06T11:19:03.316Z,93.00
2022-09-06T11:22:09.753Z,94.00
2022-09-06T11:24:55.612Z,94.00
2022-09-06T11:27:36.163Z,93.10
2022-09-06T11:30:07.498Z,92.70
2022-09-06T11:32:40.511Z,92.00
2022-09-06T11:35:22.110Z,90.90
2022-09-06T11:38:04.345Z,90.00
2022-09-06T11:40:41.943Z,88.30
2022-09-06T11:43:19.731Z,84.30
2022-09-06T11:45:52.636Z,84.10
2022-09-06T11:49:04.406Z,81.90
2022-09-06T11:51:40.024Z,81.30
2022-09-06T11:54:25.816Z,81.30
2022-09-06T11:57:00.230Z,81.40
2022-09-06T11:59:37.476Z,83.20
2022-09-06T12:02:29.962Z,81.80
2022-09-06T12:05:22.438Z,80.00
2022-09-06T12:08:34.966Z,78.50
2022-09-06T12:11:38.510Z,78.10
2022-09-06T12:14:11.219Z,75.50
2022-09-06T12:17:29.249Z,72.20
2022-09-06T12:20:07.567Z,74.50
2022-09-06T12:22:57.585Z,72.30
2022-09-06T12:25:52.864Z,71.90
2022-09-06T12:28:32.513Z,72.50
2022-09-06T12:31:03.256Z,72.40
2022-09-06T12:33:33.279Z,71.40
2022-09-06T12:36:17.537Z,70.20
2022-09-06T12:38:58.010Z,70.70
2022-09-06T12:41:30.603Z,71.20
2022-09-06T12:44:03.186Z,70.20
2022-09-06T12:46:34.060Z,70.00
2022-09-06T12:49:09.280Z,71.60
2022-09-06T12:51:44.200Z,69.20
2022-09-06T12:54:22.573Z,70.50
2022-09-06T12:56:56.159Z,69.90
2022-09-06T12:59:27.614Z,70.30
2022-09-06T13:02:07.526Z,69.80
2022-09-06T13:04:42.091Z,70.40
2022-09-06T13:07:17.157Z,69.70
2022-09-06T13:09:51.313Z,70.40
2022-09-06T13:12:29.945Z,70.60
2022-09-06T13:15:02.406Z,69.60
2022-09-06T13:17:33.045Z,69.20
2022-09-06T13:20:13.910Z,70.70
2022-09-06T13:22:47.898Z,70.40
2022-09-06T13:25:25.741Z,71.10
2022-09-06T13:28:01.840Z,71.70
2022-09-06T13:30:37.674Z,71.20
2022-09-06T13:33:09.611Z,71.90
2022-09-06T13:35:39.849Z,71.00
2022-09-06T13:38:32.970Z,70.60
2022-09-06T13:41:13.739Z,70.40
2022-09-06T13:43:48.323Z,69.90
2022-09-06T13:46:17.980Z,70.30
2022-09-06T13:48:48.249Z,70.50
2022-09-06T13:51:18.665Z,71.40
2022-09-06T13:53:49.665Z,70.70
2022-09-06T13:56:19.362Z,70.70
2022-09-06T13:58:49.842Z,71.20
2022-09-06T14:01:22.452Z,72.20
2022-09-06T14:03:52.108Z,73.10
2022-09-06T14:06:22.224Z,72.60
2022-09-06T14:09:06.902Z,72.30
2022-09-06T14:11:37.389Z,72.00
2022-09-06T14:14:07.433Z,72.60
2022-09-06T14:16:37.480Z,74.10
2022-09-06T14:19:08.569Z,73.40
2022-09-06T14:21:37.985Z,74.80
2022-09-06T14:24:09.917Z,75.10
2022-09-06T14:26:40.329Z,74.50
2022-09-06T14:29:10.298Z,75.30
2022-09-06T14:31:40.062Z,76.50
2022-09-06T14:34:09.544Z,77.30
2022-09-06T14:36:40.342Z,76.90
2022-09-06T14:39:11.220Z,77.10
2022-09-06T14:41:41.766Z,77.80
2022-09-06T14:44:11.787Z,77.60
2022-09-06T14:46:41.596Z,78.40
2022-09-06T14:49:12.493Z,78.70
2022-09-06T14:51:42.198Z,79.60
2022-09-06T14:54:16.296Z,79.80
2022-09-06T14:56:46.228Z,80.30
2022-09-06T14:59:16.335Z,80.30
2022-09-06T15:01:46.484Z,78.60
2022-09-06T15:04:16.033Z,78.50
2022-09-06T15:06:47.569Z,79.30
2022-09-06T15:09:20.077Z,79.50
2022-09-06T15:11:52.566Z,80.20
2022-09-06T15:14:23.993Z,80.10
2022-09-06T15:16:56.868Z,80.70
2022-09-06T15:19:27.211Z,81.00
2022-09-06T15:21:58.542Z,81.00
2022-09-06T15:24:29.838Z,81.60
2022-09-06T15:27:00.253Z,81.40
2022-09-06T15:29:29.708Z,81.30
2022-09-06T15:31:59.798Z,81.10
2022-09-06T15:34:29.868Z,81.90
2022-09-06T15:36:59.415Z,82.20
2022-09-06T15:39:30.717Z,83.10
2022-09-06T15:42:01.101Z,82.70
2022-09-06T15:44:30.856Z,82.90
2022-09-06T15:47:01.200Z,83.30
2022-09-06T15:49:32.616Z,83.10
2022-09-06T15:52:06.283Z,83.90
2022-09-06T15:54:54.281Z,84.10
2022-09-06T15:57:24.641Z,84.90
2022-09-06T15:59:54.152Z,85.20
2022-09-06T16:02:26.315Z,85.00
2022-09-06T16:04:56.658Z,85.00
2022-09-06T16:07:26.238Z,85.40
2022-09-06T16:09:57.122Z,85.10
2022-09-06T16:12:27.255Z,85.70
2022-09-06T16:14:56.861Z,86.90
2022-09-06T16:17:27.774Z,87.40
2022-09-06T16:19:58.683Z,89.00
2022-09-06T16:22:28.476Z,89.00
2022-09-06T16:25:00.006Z,90.40
2022-09-06T16:27:29.605Z,91.10
2022-09-06T16:30:00.414Z,91.50
2022-09-06T16:32:30.039Z,92.40
2022-09-06T16:35:00.843Z,92.80
2022-09-06T16:37:30.636Z,93.00
2022-09-06T16:40:01.782Z,93.50
2022-09-06T16:42:31.792Z,94.20
2022-09-06T16:45:01.534Z,94.50
2022-09-06T16:47:32.134Z,95.10
2022-09-06T16:50:01.990Z,95.80
2022-09-06T16:52:31.653Z,96.20
2022-09-06T16:55:03.133Z,96.90
2022-09-06T16:57:33.785Z,97.20
2022-09-06T17:00:04.080Z,97.70
2022-09-06T17:02:34.011Z,97.90
2022-09-06T17:05:04.265Z,98.30
2022-09-06T17:07:34.512Z,98.70
2022-09-06T17:10:06.947Z,99.30
2022-09-06T17:12:36.554Z,99.60
2022-09-06T17:15:07.324Z,99.90
2022-09-06T17:17:35.670Z,99.90
2022-09-06T17:20:06.582Z,99.90
2022-09-06T17:22:36.863Z,99.90
2022-09-06T17:25:08.940Z,99.90
2022-09-06T17:27:39.019Z,99.90
2022-09-06T17:30:09.869Z,99.90
2022-09-06T17:32:39.683Z,99.90
2022-09-06T17:35:09.501Z,99.90
2022-09-06T17:37:39.096Z,99.90
2022-09-06T17:40:12.441Z,99.90
2022-09-06T17:42:42.138Z,99.90
2022-09-06T17:45:12.501Z,99.90
2022-09-06T17:47:42.765Z,99.90
2022-09-06T17:50:12.977Z,99.90
2022-09-06T17:52:43.108Z,99.90
2022-09-06T17:55:14.517Z,99.90
2022-09-06T17:57:45.212Z,99.90
2022-09-06T18:00:16.207Z,99.90
2022-09-06T18:02:46.692Z,99.90
2022-09-06T18:05:17.022Z,99.90
2022-09-06T18:07:47.713Z,99.90
2022-09-06T18:10:19.251Z,99.90
2022-09-06T18:12:49.401Z,99.90
2022-09-06T18:15:19.265Z,99.90
2022-09-06T18:17:49.245Z,99.90
2022-09-06T18:20:19.356Z,99.90
2022-09-06T18:22:48.958Z,99.90
2022-09-06T18:25:20.102Z,99.90
2022-09-06T18:27:50.429Z,99.90
2022-09-06T18:30:20.368Z,99.90
2022-09-06T18:32:53.374Z,99.90
2022-09-06T18:35:23.640Z,99.90
2022-09-06T18:37:53.129Z,99.90
2022-09-06T18:40:24.113Z,99.90
2022-09-06T18:42:54.286Z,99.90
2022-09-06T18:45:23.923Z,99.90
2022-09-06T18:47:53.590Z,99.90
2022-09-06T18:50:23.376Z,99.90
2022-09-06T18:52:54.290Z,99.90
2022-09-06T18:55:25.209Z,99.90
2022-09-06T18:57:55.669Z,99.90
2022-09-06T19:00:26.617Z,99.90
2022-09-06T19:02:56.013Z,99.90
2022-09-06T19:05:26.693Z,99.90
2022-09-06T19:07:56.208Z,99.90
2022-09-06T19:10:27.756Z,99.90
2022-09-06T19:12:58.612Z,99.90
2022-09-06T19:15:28.240Z,99.90
2022-09-06T19:17:57.999Z,99.90
2022-09-06T19:20:27.739Z,99.90
2022-09-06T19:22:57.805Z,99.90
2022-09-06T19:25:29.796Z,99.90
2022-09-06T19:28:01.431Z,99.90
2022-09-06T19:30:33.901Z,99.90
2022-09-06T19:33:03.379Z,99.90
2022-09-06T19:35:47.118Z,99.90
2022-09-06T19:38:37.385Z,99.90
2022-09-06T19:41:20.955Z,99.90
2022-09-06T19:43:53.264Z,99.90
2022-09-06T19:46:24.268Z,99.90
2022-09-06T19:48:56.318Z,99.90
2022-09-06T19:51:27.004Z,99.90
2022-09-06T19:53:58.624Z,99.90
2022-09-06T19:56:31.940Z,99.90
2022-09-06T19:59:03.542Z,99.90
2022-09-06T20:01:34.331Z,99.90
2022-09-06T20:04:06.152Z,99.90
2022-09-06T20:06:37.360Z,99.90
2022-09-06T20:09:09.325Z,99.90
2022-09-06T20:11:42.474Z,99.90
2022-09-06T20:14:12.906Z,99.90
2022-09-06T20:16:43.449Z,99.90
2022-09-06T20:19:15.284Z,99.90
2022-09-06T20:21:45.014Z,99.90
2022-09-06T20:24:14.542Z,99.90
2022-09-06T20:26:45.708Z,99.90
2022-09-06T20:29:15.664Z,99.90
2022-09-06T20:31:45.174Z,99.90
2022-09-06T20:34:19.124Z,99.90
2022-09-06T20:36:49.189Z,99.90
2022-09-06T20:39:18.642Z,99.90
2022-09-06T20:41:50.298Z,99.90
2022-09-06T20:44:20.909Z,99.90
2022-09-06T20:46:50.520Z,99.90
2022-09-06T20:49:21.817Z,99.90
2022-09-06T20:51:51.719Z,99.90
2022-09-06T20:54:21.120Z,99.90
2022-09-06T20:56:52.139Z,99.90
2022-09-06T20:59:22.009Z,99.90
2022-09-06T21:01:51.660Z,99.90
2022-09-06T21:04:21.944Z,99.90
2022-09-06T21:06:51.874Z,99.90
2022-09-06T21:09:21.516Z,99.90
2022-09-06T21:11:53.709Z,99.90
2022-09-06T21:14:23.938Z,99.90
2022-09-06T21:16:53.606Z,99.90
2022-09-06T21:19:23.161Z,99.90
2022-09-06T21:21:53.429Z,99.90
2022-09-06T21:24:22.969Z,99.90
2022-09-06T21:26:54.227Z,99.90
2022-09-06T21:29:24.126Z,99.90
2022-09-06T21:31:53.578Z,99.90
2022-09-06T21:34:23.149Z,99.90
2022-09-06T21:36:53.242Z,99.90
2022-09-06T21:39:22.637Z,99.90
2022-09-06T21:41:53.654Z,99.90
2022-09-06T21:44:23.419Z,99.90
2022-09-06T21:46:53.026Z,99.90
2022-09-06T21:49:22.484Z,99.90
2022-09-06T21:51:52.850Z,99.90
2022-09-06T21:54:24.015Z,99.90
2022-09-06T21:56:55.253Z,99.90
2022-09-06T21:59:24.253Z,99.90
2022-09-06T22:01:54.724Z,99.90
2022-09-06T22:04:25.054Z,99.90
2022-09-06T22:06:54.721Z,99.90
2022-09-06T22:09:24.237Z,99.90
2022-09-06T22:11:55.828Z,99.90
2022-09-06T22:14:25.362Z,99.90
2022-09-06T22:16:55.769Z,99.90
2022-09-06T22:19:25.368Z,99.90
2022-09-06T22:21:55.493Z,99.90
2022-09-06T22:24:25.519Z,99.90
2022-09-06T22:26:56.362Z,99.90
2022-09-06T22:29:26.394Z,99.90
2022-09-06T22:31:55.922Z,99.90
2022-09-06T22:34:25.362Z,99.90
2022-09-06T22:36:55.399Z,99.90
2022-09-06T22:39:24.911Z,99.90
2022-09-06T22:41:56.022Z,99.90
2022-09-06T22:44:26.707Z,99.90
2022-09-06T22:46:56.269Z,99.90
2022-09-06T22:49:25.962Z,99.90
2022-09-06T22:51:56.079Z,99.90
2022-09-06T22:54:25.852Z,99.90
2022-09-06T22:56:56.829Z,99.90
2022-09-06T22:59:27.086Z,99.90
2022-09-06T23:01:56.639Z,99.90
2022-09-06T23:04:26.219Z,99.90
2022-09-06T23:06:56.623Z,99.90
2022-09-06T23:09:26.182Z,99.90
2022-09-06T23:11:57.320Z,99.90
2022-09-06T23:14:29.314Z,99.90
2022-09-06T23:16:58.837Z,99.90
2022-09-06T23:19:28.673Z,99.90
2022-09-06T23:21:58.061Z,99.90
2022-09-06T23:24:27.670Z,99.90
2022-09-06T23:26:59.145Z,99.90
2022-09-06T23:29:28.281Z,99.90
2022-09-06T23:31:58.347Z,99.90
2022-09-06T23:34:28.001Z,99.90
2022-09-06T23:37:00.318Z,99.90
2022-09-06T23:39:30.562Z,99.90
2022-09-06T23:42:02.403Z,99.90
2022-09-06T23:44:32.550Z,99.90
2022-09-06T23:47:02.088Z,99.90
2022-09-06T23:49:31.597Z,99.90
2022-09-06T23:52:01.624Z,99.90
2022-09-06T23:54:31.177Z,99.90
2022-09-06T23:57:02.066Z,99.90
2022-09-06T23:59:32.111Z,99.90
