createdAt,value
2019-05-12T00:12:33.741Z,1017.89
2019-05-12T00:27:33.912Z,1018.09
2019-05-12T00:42:34.095Z,1018.30
2019-05-12T00:57:34.403Z,1018.55
2019-05-12T01:12:34.613Z,1018.73
2019-05-12T01:27:34.813Z,1018.91
2019-05-12T01:42:35.024Z,1019.02
2019-05-12T01:57:35.225Z,1019.32
2019-05-12T02:12:35.461Z,1019.49
2019-05-12T02:27:38.657Z,1019.72
2019-05-12T02:42:38.845Z,1019.78
2019-05-12T02:57:39.031Z,1019.95
2019-05-12T03:12:39.256Z,1020.20
2019-05-12T03:27:39.434Z,1020.39
2019-05-12T03:42:39.599Z,1020.52
2019-05-12T03:57:39.755Z,1020.70
2019-05-12T04:12:39.957Z,1020.98
2019-05-12T04:27:40.172Z,1021.20
2019-05-12T04:42:40.373Z,1021.44
2019-05-12T04:57:40.568Z,1021.83
2019-05-12T05:12:40.683Z,1022.18
2019-05-12T05:27:40.876Z,1022.48
2019-05-12T05:42:43.724Z,1022.81
2019-05-12T05:57:44.523Z,1022.91
2019-05-12T06:12:46.443Z,1023.17
2019-05-12T06:27:51.027Z,1023.46
2019-05-12T06:42:57.164Z,1023.56
2019-05-12T06:57:57.081Z,1023.62
2019-05-12T07:13:01.648Z,1023.87
2019-05-12T07:28:07.522Z,1023.94
2019-05-12T07:43:09.979Z,1024.04
2019-05-12T07:58:18.228Z,1024.18
2019-05-12T08:13:18.883Z,1024.25
2019-05-12T08:28:27.968Z,1024.21
2019-05-12T08:43:24.576Z,1024.35
2019-05-12T08:58:31.652Z,1024.61
2019-05-12T09:13:30.011Z,1024.62
2019-05-12T09:28:43.602Z,1024.68
2019-05-12T09:43:35.217Z,1024.74
2019-05-12T09:58:35.343Z,1024.70
2019-05-12T10:13:35.422Z,1024.78
2019-05-12T10:28:35.533Z,1024.78
2019-05-12T10:43:35.625Z,1024.89
2019-05-12T10:58:35.873Z,1025.07
2019-05-12T11:13:40.375Z,1025.20
2019-05-12T11:28:41.171Z,1025.16
2019-05-12T11:43:41.294Z,1025.27
2019-05-12T11:58:46.260Z,1025.47
2019-05-12T12:13:46.536Z,1025.57
2019-05-12T12:28:46.618Z,1025.59
2019-05-12T12:43:46.729Z,1025.85
2019-05-12T12:58:46.887Z,1026.01
2019-05-12T13:13:47.028Z,1026.16
2019-05-12T13:28:53.347Z,1026.36
2019-05-12T13:43:56.074Z,1026.42
2019-05-12T13:58:57.538Z,1026.56
2019-05-12T14:13:57.780Z,1026.60
2019-05-12T14:28:57.868Z,1026.94
2019-05-12T14:44:01.829Z,1026.85
2019-05-12T14:59:03.516Z,1027.06
2019-05-12T15:14:04.173Z,1027.23
2019-05-12T15:29:12.697Z,1027.23
2019-05-12T15:44:09.579Z,1027.36
2019-05-12T15:59:09.731Z,1027.58
2019-05-12T16:14:09.942Z,1027.62
2019-05-12T16:29:10.077Z,1027.67
2019-05-12T16:44:17.403Z,1027.80
2019-05-12T16:59:21.714Z,1028.02
2019-05-12T17:14:23.312Z,1028.06
2019-05-12T17:29:24.457Z,1028.18
2019-05-12T17:44:24.496Z,1028.32
2019-05-12T17:59:29.225Z,1028.64
2019-05-12T18:14:30.040Z,1028.75
2019-05-12T18:29:30.330Z,1029.02
2019-05-12T18:44:31.641Z,1029.21
2019-05-12T18:59:33.563Z,1029.43
2019-05-12T19:14:37.135Z,1029.77
2019-05-12T19:29:45.692Z,1029.90
2019-05-12T19:44:44.272Z,1030.13
2019-05-12T19:59:50.777Z,1030.21
2019-05-12T20:14:50.932Z,1030.31
2019-05-12T20:29:54.952Z,1030.52
2019-05-12T20:44:59.766Z,1030.68
2019-05-12T21:00:04.726Z,1030.82
2019-05-12T21:15:15.902Z,1030.79
2019-05-12T21:30:14.247Z,1030.96
2019-05-12T21:45:14.896Z,1031.04
2019-05-12T22:00:19.771Z,1031.06
2019-05-12T22:15:21.298Z,1031.16
2019-05-12T22:30:21.422Z,1031.23
2019-05-12T22:45:24.667Z,1031.27
2019-05-12T23:00:24.969Z,1031.44
2019-05-12T23:15:25.165Z,1031.47
2019-05-12T23:30:25.356Z,1031.55
2019-05-12T23:45:25.583Z,1031.54
