createdAt,value
2023-11-07T00:02:24.974Z,100.00
2023-11-07T00:04:52.833Z,100.00
2023-11-07T00:07:20.186Z,100.00
2023-11-07T00:09:47.499Z,100.00
2023-11-07T00:12:14.837Z,100.00
2023-11-07T00:14:42.160Z,100.00
2023-11-07T00:17:10.420Z,100.00
2023-11-07T00:19:37.934Z,100.00
2023-11-07T00:22:05.647Z,100.00
2023-11-07T00:24:33.015Z,100.00
2023-11-07T00:27:00.699Z,100.00
2023-11-07T00:29:29.625Z,100.00
2023-11-07T00:32:15.562Z,100.00
2023-11-07T00:34:43.255Z,100.00
2023-11-07T00:37:10.977Z,100.00
2023-11-07T00:39:38.300Z,100.00
2023-11-07T00:42:06.291Z,100.00
2023-11-07T00:44:33.789Z,100.00
2023-11-07T00:47:01.456Z,100.00
2023-11-07T00:49:29.290Z,100.00
2023-11-07T00:51:56.850Z,100.00
2023-11-07T00:54:24.604Z,100.00
2023-11-07T00:56:51.919Z,100.00
2023-11-07T00:59:19.634Z,100.00
2023-11-07T01:01:47.049Z,100.00
2023-11-07T01:04:14.524Z,100.00
2023-11-07T01:06:42.065Z,100.00
2023-11-07T01:09:13.166Z,100.00
2023-11-07T01:11:41.428Z,100.00
2023-11-07T01:14:09.180Z,100.00
2023-11-07T01:16:37.657Z,100.00
2023-11-07T01:19:05.177Z,100.00
2023-11-07T01:21:32.772Z,100.00
2023-11-07T01:24:00.245Z,100.00
2023-11-07T01:26:27.811Z,100.00
2023-11-07T01:28:55.257Z,100.00
2023-11-07T01:31:23.327Z,100.00
2023-11-07T01:33:50.932Z,100.00
2023-11-07T01:36:18.359Z,100.00
2023-11-07T01:38:45.856Z,100.00
2023-11-07T01:41:13.228Z,100.00
2023-11-07T01:43:40.940Z,100.00
2023-11-07T01:46:09.065Z,100.00
2023-11-07T01:48:37.625Z,100.00
2023-11-07T01:51:05.677Z,100.00
2023-11-07T01:53:33.586Z,100.00
2023-11-07T01:56:01.086Z,100.00
2023-11-07T01:58:28.856Z,100.00
2023-11-07T02:00:56.389Z,100.00
2023-11-07T02:03:25.746Z,100.00
2023-11-07T02:05:53.346Z,100.00
2023-11-07T02:08:24.388Z,100.00
2023-11-07T02:10:51.930Z,100.00
2023-11-07T02:13:19.540Z,100.00
2023-11-07T02:15:46.905Z,100.00
2023-11-07T02:18:14.454Z,100.00
2023-11-07T02:20:43.169Z,100.00
2023-11-07T02:23:30.512Z,100.00
2023-11-07T02:25:58.035Z,100.00
2023-11-07T02:28:25.656Z,100.00
2023-11-07T02:30:54.046Z,100.00
2023-11-07T02:33:22.182Z,100.00
2023-11-07T02:35:49.676Z,100.00
2023-11-07T02:38:20.697Z,100.00
2023-11-07T02:40:50.436Z,100.00
2023-11-07T02:43:17.952Z,100.00
2023-11-07T02:45:45.413Z,100.00
2023-11-07T02:48:12.878Z,100.00
2023-11-07T02:50:41.509Z,100.00
2023-11-07T02:53:08.961Z,100.00
2023-11-07T02:55:36.748Z,100.00
2023-11-07T02:58:04.078Z,100.00
2023-11-07T03:00:31.405Z,100.00
2023-11-07T03:02:59.882Z,100.00
2023-11-07T03:05:27.554Z,100.00
2023-11-07T03:07:54.989Z,100.00
2023-11-07T03:10:22.377Z,100.00
2023-11-07T03:12:49.701Z,100.00
2023-11-07T03:15:17.070Z,100.00
2023-11-07T03:17:44.969Z,100.00
2023-11-07T03:20:13.015Z,100.00
2023-11-07T03:22:40.449Z,100.00
2023-11-07T03:25:08.431Z,100.00
2023-11-07T03:27:38.366Z,100.00
2023-11-07T03:30:07.216Z,100.00
2023-11-07T03:32:34.769Z,100.00
2023-11-07T03:35:02.750Z,100.00
2023-11-07T03:37:31.036Z,100.00
2023-11-07T03:39:58.444Z,100.00
2023-11-07T03:42:26.213Z,100.00
2023-11-07T03:44:53.599Z,100.00
2023-11-07T03:47:21.406Z,100.00
2023-11-07T03:49:48.744Z,100.00
2023-11-07T03:52:17.402Z,100.00
2023-11-07T03:54:44.877Z,100.00
2023-11-07T03:57:12.232Z,100.00
2023-11-07T03:59:40.149Z,100.00
2023-11-07T04:02:07.647Z,100.00
2023-11-07T04:04:35.445Z,100.00
2023-11-07T04:07:02.788Z,100.00
2023-11-07T04:09:30.539Z,100.00
2023-11-07T04:11:57.940Z,100.00
2023-11-07T04:14:25.305Z,100.00
2023-11-07T04:16:52.717Z,100.00
2023-11-07T04:19:20.305Z,100.00
2023-11-07T04:21:47.682Z,100.00
2023-11-07T04:24:16.763Z,100.00
2023-11-07T04:26:45.028Z,100.00
2023-11-07T04:29:12.947Z,100.00
2023-11-07T04:31:41.332Z,100.00
2023-11-07T04:34:11.406Z,100.00
2023-11-07T04:36:43.314Z,100.00
2023-11-07T04:39:12.383Z,100.00
2023-11-07T04:41:40.134Z,100.00
2023-11-07T04:44:07.455Z,100.00
2023-11-07T04:46:40.360Z,100.00
2023-11-07T04:49:09.203Z,100.00
2023-11-07T04:51:37.807Z,100.00
2023-11-07T04:54:05.435Z,100.00
2023-11-07T04:56:33.897Z,100.00
2023-11-07T04:59:01.366Z,100.00
2023-11-07T05:01:28.752Z,100.00
2023-11-07T05:03:56.318Z,100.00
2023-11-07T05:06:24.912Z,100.00
2023-11-07T05:08:52.846Z,100.00
2023-11-07T05:11:20.346Z,100.00
2023-11-07T05:13:47.752Z,100.00
2023-11-07T05:16:15.167Z,100.00
2023-11-07T05:18:42.703Z,100.00
2023-11-07T05:21:10.162Z,100.00
2023-11-07T05:23:39.175Z,100.00
2023-11-07T05:26:07.504Z,100.00
2023-11-07T05:28:34.986Z,100.00
2023-11-07T05:31:02.368Z,100.00
2023-11-07T05:33:29.864Z,100.00
2023-11-07T05:35:57.874Z,100.00
2023-11-07T05:38:25.573Z,100.00
2023-11-07T05:40:53.045Z,100.00
2023-11-07T05:43:20.658Z,100.00
2023-11-07T05:45:48.085Z,100.00
2023-11-07T05:48:15.622Z,100.00
2023-11-07T05:50:43.851Z,100.00
2023-11-07T05:53:11.507Z,100.00
2023-11-07T05:55:38.859Z,100.00
2023-11-07T05:58:08.522Z,100.00
2023-11-07T06:00:36.100Z,100.00
2023-11-07T06:03:03.918Z,100.00
2023-11-07T06:05:33.230Z,100.00
2023-11-07T06:08:00.713Z,100.00
2023-11-07T06:10:28.302Z,100.00
2023-11-07T06:12:55.651Z,100.00
2023-11-07T06:15:23.410Z,100.00
2023-11-07T06:17:50.874Z,100.00
2023-11-07T06:20:19.942Z,100.00
2023-11-07T06:22:47.536Z,100.00
2023-11-07T06:25:19.864Z,100.00
2023-11-07T11:19:01.368Z,82.65
2023-11-07T11:21:53.921Z,82.03
2023-11-07T11:24:59.829Z,81.46
2023-11-07T11:27:31.389Z,81.13
2023-11-07T11:29:59.026Z,81.95
2023-11-07T11:32:28.391Z,81.30
2023-11-07T11:35:17.742Z,80.43
2023-11-07T11:38:14.626Z,79.58
2023-11-07T11:41:01.730Z,78.79
2023-11-07T11:43:33.709Z,78.92
2023-11-07T11:46:14.806Z,79.38
2023-11-07T11:48:51.591Z,79.85
2023-11-07T11:51:31.438Z,79.37
2023-11-07T11:54:00.542Z,79.29
2023-11-07T11:56:29.740Z,79.55
2023-11-07T11:59:08.024Z,79.19
2023-11-07T12:01:56.687Z,79.91
2023-11-07T12:04:40.125Z,80.41
2023-11-07T12:07:10.872Z,81.27
2023-11-07T12:09:48.846Z,81.62
2023-11-07T12:12:17.349Z,81.77
2023-11-07T12:14:59.124Z,81.95
2023-11-07T12:17:29.554Z,81.80
2023-11-07T12:20:06.913Z,81.54
2023-11-07T12:22:37.764Z,81.49
2023-11-07T12:25:18.804Z,81.72
2023-11-07T12:28:07.724Z,82.18
2023-11-07T12:30:35.819Z,82.00
2023-11-07T12:33:05.228Z,81.76
2023-11-07T12:35:32.995Z,81.71
2023-11-07T12:38:04.672Z,81.44
2023-11-07T12:40:32.609Z,81.26
2023-11-07T12:43:00.124Z,80.97
2023-11-07T12:45:35.270Z,79.74
2023-11-07T12:48:08.024Z,79.01
2023-11-07T12:50:48.314Z,78.72
2023-11-07T12:53:18.788Z,79.07
2023-11-07T12:55:53.082Z,78.83
2023-11-07T12:58:31.511Z,78.50
2023-11-07T13:01:00.717Z,78.06
2023-11-07T13:03:35.427Z,77.90
2023-11-07T13:06:10.950Z,76.80
2023-11-07T13:08:42.952Z,76.61
2023-11-07T13:11:17.348Z,76.02
2023-11-07T13:13:46.579Z,76.02
2023-11-07T13:16:14.403Z,76.02
2023-11-07T13:18:46.029Z,76.76
2023-11-07T13:21:13.893Z,76.63
2023-11-07T13:23:41.436Z,76.21
2023-11-07T13:26:09.120Z,76.36
2023-11-07T13:28:38.065Z,76.40
2023-11-07T13:31:06.391Z,76.53
2023-11-07T13:33:34.645Z,76.54
2023-11-07T13:36:02.330Z,76.59
2023-11-07T13:38:30.685Z,76.77
2023-11-07T13:40:58.422Z,77.27
2023-11-07T13:43:25.969Z,77.62
2023-11-07T13:45:55.190Z,78.05
2023-11-07T13:48:23.167Z,77.98
2023-11-07T13:50:52.351Z,77.76
2023-11-07T13:53:20.504Z,77.97
2023-11-07T13:55:48.197Z,77.90
2023-11-07T13:58:15.797Z,77.74
2023-11-07T14:00:43.437Z,77.93
2023-11-07T14:03:11.410Z,77.71
2023-11-07T14:05:38.996Z,78.08
2023-11-07T14:08:06.380Z,78.41
2023-11-07T14:10:34.734Z,78.74
2023-11-07T14:13:02.212Z,78.71
2023-11-07T14:15:34.152Z,78.87
2023-11-07T14:18:13.401Z,79.25
2023-11-07T14:20:53.067Z,79.65
2023-11-07T14:23:20.560Z,79.53
2023-11-07T14:25:48.982Z,79.77
2023-11-07T14:28:16.650Z,80.12
2023-11-07T14:30:47.391Z,80.22
2023-11-07T14:33:17.070Z,80.79
2023-11-07T14:35:45.656Z,81.03
2023-11-07T14:38:13.002Z,81.59
2023-11-07T14:40:40.411Z,82.02
2023-11-07T14:43:16.096Z,82.50
2023-11-07T14:45:45.809Z,83.11
2023-11-07T14:48:15.860Z,83.50
2023-11-07T14:50:44.551Z,84.12
2023-11-07T14:53:12.412Z,85.04
2023-11-07T14:55:40.426Z,85.93
2023-11-07T14:58:08.821Z,86.48
2023-11-07T15:00:42.861Z,87.26
2023-11-07T15:03:11.764Z,87.79
2023-11-07T15:05:41.075Z,88.50
2023-11-07T15:08:08.816Z,89.32
2023-11-07T15:10:36.774Z,89.98
2023-11-07T15:13:05.544Z,90.36
2023-11-07T15:15:34.645Z,90.72
2023-11-07T15:18:03.166Z,91.44
2023-11-07T15:20:32.839Z,91.83
2023-11-07T15:23:02.762Z,92.22
2023-11-07T15:25:35.481Z,92.78
2023-11-07T15:28:04.085Z,93.66
2023-11-07T15:30:32.929Z,94.02
2023-11-07T15:33:02.862Z,94.49
2023-11-07T15:35:37.182Z,94.76
2023-11-07T15:38:07.945Z,95.29
2023-11-07T15:40:36.627Z,95.70
2023-11-07T15:43:06.318Z,96.24
2023-11-07T15:45:34.962Z,96.30
2023-11-07T15:48:09.108Z,96.65
2023-11-07T15:50:37.894Z,97.14
2023-11-07T15:53:08.657Z,97.58
2023-11-07T15:55:38.327Z,97.98
2023-11-07T15:58:06.269Z,98.34
2023-11-07T16:00:34.704Z,98.95
2023-11-07T16:03:05.331Z,99.29
2023-11-07T16:05:36.637Z,99.58
2023-11-07T16:08:07.798Z,99.92
2023-11-07T16:10:36.240Z,100.00
2023-11-07T16:13:04.747Z,100.00
2023-11-07T16:15:32.721Z,100.00
2023-11-07T16:18:00.725Z,100.00
2023-11-07T16:20:28.339Z,100.00
2023-11-07T16:22:57.925Z,100.00
2023-11-07T16:25:25.587Z,100.00
2023-11-07T16:27:54.199Z,100.00
2023-11-07T16:30:22.716Z,100.00
2023-11-07T16:32:50.644Z,100.00
2023-11-07T16:35:18.368Z,100.00
2023-11-07T16:37:46.347Z,100.00
2023-11-07T16:40:18.260Z,100.00
2023-11-07T16:42:48.271Z,100.00
2023-11-07T16:45:16.548Z,100.00
2023-11-07T16:47:45.023Z,100.00
2023-11-07T16:50:16.619Z,100.00
2023-11-07T16:52:44.132Z,100.00
2023-11-07T16:55:15.153Z,100.00
2023-11-07T16:57:43.889Z,100.00
2023-11-07T17:00:13.957Z,100.00
2023-11-07T17:02:42.501Z,100.00
2023-11-07T17:05:16.890Z,100.00
2023-11-07T17:07:45.715Z,100.00
2023-11-07T17:10:13.388Z,100.00
2023-11-07T17:12:40.907Z,100.00
2023-11-07T17:15:11.425Z,100.00
2023-11-07T17:17:41.352Z,100.00
2023-11-07T17:20:09.715Z,100.00
2023-11-07T17:22:38.925Z,100.00
2023-11-07T17:25:08.107Z,100.00
2023-11-07T17:27:36.546Z,100.00
2023-11-07T17:30:05.516Z,100.00
2023-11-07T17:40:11.564Z,100.00
2023-11-07T17:42:40.148Z,100.00
2023-11-07T17:45:08.268Z,100.00
2023-11-07T17:47:35.875Z,100.00
2023-11-07T17:50:04.053Z,100.00
2023-11-07T17:52:31.615Z,100.00
2023-11-07T17:55:02.104Z,100.00
2023-11-07T17:57:30.037Z,100.00
2023-11-07T17:59:58.885Z,100.00
2023-11-07T18:02:27.842Z,100.00
2023-11-07T18:04:55.921Z,100.00
2023-11-07T18:07:23.700Z,100.00
2023-11-07T18:09:52.500Z,100.00
2023-11-07T18:12:21.136Z,100.00
2023-11-07T18:14:48.819Z,100.00
2023-11-07T18:17:16.389Z,100.00
2023-11-07T18:19:43.913Z,100.00
2023-11-07T18:22:11.537Z,100.00
2023-11-07T18:24:39.054Z,100.00
2023-11-07T18:27:06.772Z,100.00
2023-11-07T18:29:35.392Z,100.00
2023-11-07T18:32:04.729Z,100.00
2023-11-07T18:34:32.294Z,100.00
2023-11-07T18:37:03.678Z,100.00
2023-11-07T18:39:35.168Z,100.00
2023-11-07T18:42:04.542Z,100.00
2023-11-07T18:44:35.998Z,100.00
2023-11-07T18:47:04.044Z,100.00
2023-11-07T18:49:33.124Z,100.00
2023-11-07T18:52:01.210Z,100.00
2023-11-07T18:54:29.127Z,100.00
2023-11-07T18:56:58.818Z,100.00
2023-11-07T18:59:34.328Z,100.00
2023-11-07T19:02:06.944Z,100.00
2023-11-07T19:04:37.982Z,100.00
2023-11-07T19:07:07.344Z,100.00
2023-11-07T19:09:35.296Z,100.00
2023-11-07T19:12:03.256Z,100.00
2023-11-07T19:14:31.522Z,100.00
2023-11-07T19:16:59.440Z,100.00
2023-11-07T19:19:28.707Z,100.00
2023-11-07T19:21:59.588Z,100.00
2023-11-07T19:24:27.539Z,100.00
2023-11-07T19:26:55.398Z,100.00
2023-11-07T19:29:22.918Z,100.00
2023-11-07T19:31:51.708Z,100.00
2023-11-07T19:34:22.963Z,100.00
2023-11-07T19:36:56.870Z,100.00
2023-11-07T19:39:30.450Z,100.00
2023-11-07T19:42:03.089Z,100.00
2023-11-07T19:44:31.693Z,100.00
2023-11-07T19:46:59.249Z,100.00
2023-11-07T19:49:29.884Z,100.00
2023-11-07T19:51:59.450Z,100.00
2023-11-07T19:54:28.007Z,100.00
2023-11-07T19:56:55.814Z,100.00
2023-11-07T19:59:23.457Z,100.00
2023-11-07T20:01:50.963Z,100.00
2023-11-07T20:04:18.622Z,100.00
2023-11-07T20:06:48.188Z,100.00
2023-11-07T20:09:17.058Z,100.00
2023-11-07T20:11:44.674Z,100.00
2023-11-07T20:14:12.542Z,100.00
2023-11-07T20:16:40.254Z,100.00
2023-11-07T20:19:09.077Z,100.00
2023-11-07T20:21:36.874Z,100.00
2023-11-07T20:24:05.446Z,100.00
2023-11-07T20:26:32.814Z,100.00
2023-11-07T20:29:00.177Z,100.00
2023-11-07T20:31:27.848Z,100.00
2023-11-07T20:33:57.631Z,100.00
2023-11-07T20:36:25.239Z,100.00
2023-11-07T20:38:54.880Z,100.00
2023-11-07T20:41:23.111Z,100.00
2023-11-07T20:43:55.946Z,100.00
2023-11-07T20:46:33.284Z,100.00
2023-11-07T20:49:04.200Z,100.00
2023-11-07T20:51:33.269Z,100.00
2023-11-07T20:54:00.874Z,100.00
2023-11-07T20:56:30.753Z,100.00
2023-11-07T20:58:58.955Z,100.00
2023-11-07T21:01:29.384Z,100.00
2023-11-07T21:11:33.782Z,100.00
2023-11-07T21:14:01.410Z,100.00
2023-11-07T21:16:29.034Z,100.00
2023-11-07T21:18:58.889Z,100.00
2023-11-07T21:21:27.075Z,100.00
2023-11-07T21:23:54.769Z,100.00
2023-11-07T21:26:24.976Z,100.00
2023-11-07T21:28:53.722Z,100.00
2023-11-07T21:31:21.513Z,100.00
2023-11-07T21:33:48.985Z,100.00
2023-11-07T21:36:16.560Z,100.00
2023-11-07T21:38:44.717Z,100.00
2023-11-07T21:41:12.099Z,100.00
2023-11-07T21:43:39.457Z,100.00
2023-11-07T21:46:08.691Z,100.00
2023-11-07T21:48:36.258Z,100.00
2023-11-07T21:51:06.078Z,100.00
2023-11-07T21:53:33.483Z,100.00
2023-11-07T21:56:00.896Z,100.00
2023-11-07T21:58:28.238Z,100.00
2023-11-07T22:00:56.043Z,100.00
2023-11-07T22:03:23.790Z,100.00
2023-11-07T22:05:51.328Z,100.00
2023-11-07T22:08:18.693Z,100.00
2023-11-07T22:10:46.037Z,100.00
2023-11-07T22:13:13.519Z,100.00
2023-11-07T22:15:40.979Z,100.00
2023-11-07T22:18:10.140Z,100.00
2023-11-07T22:20:39.337Z,100.00
2023-11-07T22:23:06.782Z,100.00
2023-11-07T22:25:34.163Z,100.00
2023-11-07T22:28:01.531Z,100.00
2023-11-07T22:30:28.864Z,100.00
2023-11-07T22:32:56.287Z,100.00
2023-11-07T22:35:23.992Z,100.00
2023-11-07T22:37:51.767Z,100.00
2023-11-07T22:40:19.190Z,100.00
2023-11-07T22:42:46.862Z,100.00
2023-11-07T22:45:15.449Z,100.00
2023-11-07T22:47:46.345Z,100.00
2023-11-07T22:50:13.722Z,100.00
2023-11-07T22:52:41.115Z,100.00
2023-11-07T22:55:12.834Z,100.00
2023-11-07T22:57:40.401Z,100.00
2023-11-07T23:00:11.705Z,100.00
2023-11-07T23:02:39.380Z,100.00
2023-11-07T23:05:08.124Z,100.00
2023-11-07T23:07:35.631Z,100.00
2023-11-07T23:10:03.448Z,100.00
2023-11-07T23:12:30.830Z,100.00
2023-11-07T23:14:58.452Z,100.00
2023-11-07T23:17:25.769Z,100.00
2023-11-07T23:19:53.119Z,100.00
2023-11-07T23:22:20.966Z,100.00
2023-11-07T23:24:48.704Z,100.00
2023-11-07T23:27:16.141Z,100.00
2023-11-07T23:29:46.459Z,100.00
2023-11-07T23:32:13.788Z,100.00
2023-11-07T23:37:02.009Z,100.00
2023-11-07T23:39:30.383Z,100.00
2023-11-07T23:41:57.985Z,100.00
2023-11-07T23:44:27.677Z,100.00
2023-11-07T23:46:55.164Z,100.00
2023-11-07T23:49:22.761Z,100.00
2023-11-07T23:51:50.330Z,100.00
2023-11-07T23:54:17.709Z,100.00
2023-11-07T23:56:45.160Z,100.00
2023-11-07T23:59:12.482Z,100.00
