createdAt,value
2018-04-22T00:01:43.187Z,6.83
2018-04-22T00:04:11.438Z,6.63
2018-04-22T00:06:39.675Z,6.70
2018-04-22T00:09:08.022Z,7.63
2018-04-22T00:11:36.303Z,7.47
2018-04-22T00:14:04.635Z,8.00
2018-04-22T00:16:32.947Z,7.13
2018-04-22T00:19:01.199Z,7.40
2018-04-22T00:21:29.483Z,7.70
2018-04-22T00:23:57.735Z,6.97
2018-04-22T00:26:25.994Z,7.40
2018-04-22T00:28:54.421Z,7.40
2018-04-22T00:31:22.692Z,7.70
2018-04-22T00:33:50.956Z,7.17
2018-04-22T00:36:19.211Z,7.17
2018-04-22T00:38:48.281Z,7.13
2018-04-22T00:41:16.499Z,8.07
2018-04-22T00:43:44.743Z,7.10
2018-04-22T00:46:13.793Z,8.03
2018-04-22T00:48:42.050Z,8.53
2018-04-22T00:51:10.342Z,8.20
2018-04-22T00:53:50.495Z,7.60
2018-04-22T00:56:18.750Z,7.47
2018-04-22T00:58:47.043Z,7.27
2018-04-22T01:01:15.315Z,7.20
2018-04-22T01:03:43.596Z,7.13
2018-04-22T01:06:11.851Z,6.97
2018-04-22T01:08:40.099Z,6.20
2018-04-22T01:11:09.107Z,6.50
2018-04-22T01:13:37.404Z,6.17
2018-04-22T01:16:05.659Z,7.00
2018-04-22T01:18:34.001Z,6.60
2018-04-22T01:21:02.328Z,7.27
2018-04-22T01:23:30.567Z,7.57
2018-04-22T01:25:59.579Z,6.90
2018-04-22T01:28:27.823Z,7.20
2018-04-22T01:30:56.165Z,6.67
2018-04-22T01:33:24.440Z,6.90
2018-04-22T01:35:52.718Z,6.70
2018-04-22T01:38:20.956Z,6.80
2018-04-22T01:40:49.978Z,6.90
2018-04-22T01:43:18.301Z,6.90
2018-04-22T01:45:46.551Z,6.55
2018-04-22T01:48:14.920Z,6.50
2018-04-22T01:50:43.155Z,6.53
2018-04-22T01:53:11.460Z,6.40
2018-04-22T01:55:39.691Z,6.47
2018-04-22T01:58:08.707Z,6.60
2018-04-22T02:00:36.954Z,6.33
2018-04-22T02:03:05.991Z,5.97
2018-04-22T02:05:34.251Z,6.10
2018-04-22T02:08:02.518Z,5.97
2018-04-22T02:10:30.770Z,6.50
2018-04-22T02:12:59.817Z,6.57
2018-04-22T02:15:28.132Z,6.57
2018-04-22T02:17:56.367Z,6.82
2018-04-22T02:20:24.635Z,6.68
2018-04-22T02:22:52.923Z,5.93
2018-04-22T02:25:21.192Z,5.78
2018-04-22T02:27:49.474Z,7.05
2018-04-22T02:30:17.741Z,5.80
2018-04-22T02:32:45.983Z,6.93
2018-04-22T02:35:14.230Z,6.18
2018-04-22T02:37:43.252Z,6.35
2018-04-22T02:40:11.506Z,6.18
2018-04-22T02:42:40.526Z,6.60
2018-04-22T02:45:08.831Z,6.25
2018-04-22T02:47:37.085Z,6.68
2018-04-22T02:50:05.386Z,6.40
2018-04-22T02:52:33.647Z,7.22
2018-04-22T02:55:01.906Z,6.40
2018-04-22T02:57:30.248Z,6.32
2018-04-22T02:59:58.473Z,6.75
2018-04-22T03:02:26.725Z,6.30
2018-04-22T03:04:55.035Z,6.37
2018-04-22T03:07:23.281Z,6.40
2018-04-22T03:09:51.535Z,7.18
2018-04-22T03:12:20.556Z,6.85
2018-04-22T03:14:48.851Z,6.97
2018-04-22T03:17:17.100Z,6.30
2018-04-22T03:19:45.390Z,6.78
2018-04-22T03:22:13.656Z,6.93
2018-04-22T03:24:41.902Z,6.87
2018-04-22T03:27:10.944Z,7.37
2018-04-22T03:29:39.212Z,7.65
2018-04-22T03:32:07.493Z,7.75
2018-04-22T03:34:35.730Z,7.82
2018-04-22T03:37:04.055Z,7.60
2018-04-22T03:39:32.335Z,7.47
2018-04-22T03:42:00.683Z,7.80
2018-04-22T03:44:28.934Z,8.32
2018-04-22T03:46:57.208Z,8.23
2018-04-22T03:49:26.255Z,7.90
2018-04-22T03:51:54.515Z,7.40
2018-04-22T03:54:22.906Z,7.27
2018-04-22T03:56:51.415Z,7.53
2018-04-22T03:59:19.745Z,7.47
2018-04-22T04:01:48.010Z,7.68
2018-04-22T04:04:16.272Z,7.90
2018-04-22T04:06:44.522Z,7.68
2018-04-22T04:09:13.534Z,7.78
2018-04-22T04:11:41.778Z,7.80
2018-04-22T04:14:10.048Z,7.50
2018-04-22T04:16:38.296Z,8.50
2018-04-22T04:19:18.361Z,7.68
2018-04-22T04:21:58.495Z,7.93
2018-04-22T04:27:48.915Z,8.05
2018-04-22T04:30:17.176Z,7.40
2018-04-22T04:32:45.506Z,8.07
2018-04-22T04:35:13.724Z,8.20
2018-04-22T04:37:42.007Z,7.70
2018-04-22T04:40:10.258Z,7.47
2018-04-22T04:42:38.510Z,7.65
2018-04-22T04:45:07.527Z,7.65
2018-04-22T04:47:35.778Z,7.80
2018-04-22T04:50:04.800Z,7.17
2018-04-22T04:52:33.143Z,8.30
2018-04-22T04:55:01.375Z,7.63
2018-04-22T04:57:29.615Z,7.63
2018-04-22T04:59:58.629Z,6.83
2018-04-22T05:02:26.873Z,6.93
2018-04-22T05:04:56.010Z,6.07
2018-04-22T05:07:24.247Z,6.63
2018-04-22T05:09:53.283Z,6.33
2018-04-22T05:12:21.550Z,5.90
2018-04-22T05:14:49.807Z,6.03
2018-04-22T05:17:18.827Z,5.90
2018-04-22T05:19:47.071Z,6.20
2018-04-22T05:22:15.331Z,5.70
2018-04-22T05:24:43.570Z,6.33
2018-04-22T05:27:11.934Z,6.10
2018-04-22T05:29:40.213Z,6.63
2018-04-22T05:32:08.462Z,6.03
2018-04-22T05:34:36.690Z,6.40
2018-04-22T05:37:04.932Z,7.00
2018-04-22T05:39:33.163Z,6.20
2018-04-22T05:42:02.172Z,5.90
2018-04-22T05:44:30.472Z,5.53
2018-04-22T05:46:58.704Z,5.77
2018-04-22T05:49:27.706Z,6.23
2018-04-22T05:51:56.744Z,5.90
2018-04-22T05:54:24.979Z,5.57
2018-04-22T05:56:53.221Z,6.40
2018-04-22T05:59:21.547Z,5.83
2018-04-22T06:01:49.779Z,5.70
2018-04-22T06:04:18.023Z,5.80
2018-04-22T06:06:46.298Z,6.20
2018-04-22T06:09:14.543Z,6.20
2018-04-22T06:11:42.875Z,6.37
2018-04-22T06:14:11.091Z,6.30
2018-04-22T06:16:39.328Z,6.23
2018-04-22T06:19:07.563Z,6.47
2018-04-22T06:21:35.798Z,6.43
2018-04-22T06:24:04.795Z,6.07
2018-04-22T06:26:33.031Z,6.50
2018-04-22T06:29:02.788Z,6.60
2018-04-22T06:31:31.028Z,6.67
2018-04-22T06:33:59.401Z,6.93
2018-04-22T06:36:27.638Z,6.83
2018-04-22T06:38:55.883Z,6.53
2018-04-22T06:41:24.180Z,7.13
2018-04-22T06:43:52.439Z,7.37
2018-04-22T06:46:20.674Z,7.83
2018-04-22T06:48:48.911Z,8.13
2018-04-22T06:51:17.244Z,7.90
2018-04-22T06:53:46.241Z,7.73
2018-04-22T06:56:14.551Z,8.87
2018-04-22T06:58:42.819Z,8.17
2018-04-22T07:01:11.067Z,8.13
2018-04-22T07:03:40.070Z,7.77
2018-04-22T07:06:08.367Z,8.00
2018-04-22T07:08:36.650Z,8.40
2018-04-22T07:11:04.928Z,7.70
2018-04-22T07:13:33.167Z,7.87
2018-04-22T07:16:02.182Z,8.53
2018-04-22T07:18:30.475Z,8.70
2018-04-22T07:20:58.749Z,8.27
2018-04-22T07:23:27.015Z,8.77
2018-04-22T07:25:55.266Z,8.33
2018-04-22T07:28:24.264Z,8.60
2018-04-22T07:30:52.568Z,8.50
2018-04-22T07:33:20.836Z,9.07
2018-04-22T07:35:49.156Z,8.70
2018-04-22T07:38:17.379Z,10.17
2018-04-22T07:40:45.722Z,9.90
2018-04-22T07:43:13.939Z,9.47
2018-04-22T07:45:42.210Z,9.23
2018-04-22T07:48:10.463Z,9.63
2018-04-22T07:50:39.472Z,9.70
2018-04-22T07:53:07.718Z,9.07
2018-04-22T07:55:36.738Z,9.03
2018-04-22T07:58:05.035Z,8.83
2018-04-22T08:00:33.344Z,9.37
2018-04-22T08:03:01.571Z,8.77
2018-04-22T08:05:29.842Z,8.83
2018-04-22T08:07:58.094Z,9.03
2018-04-22T08:10:27.099Z,8.93
2018-04-22T08:12:55.352Z,8.93
2018-04-22T08:15:24.356Z,9.43
2018-04-22T08:17:53.424Z,9.30
2018-04-22T08:20:21.655Z,9.27
2018-04-22T08:22:49.940Z,9.40
2018-04-22T08:25:18.203Z,8.93
2018-04-22T08:27:46.475Z,9.07
2018-04-22T08:30:14.746Z,9.33
2018-04-22T08:32:43.026Z,9.60
2018-04-22T08:35:11.285Z,9.13
2018-04-22T08:37:39.516Z,9.27
2018-04-22T08:40:07.773Z,9.43
2018-04-22T08:42:36.026Z,10.40
2018-04-22T08:45:04.298Z,8.90
2018-04-22T08:47:32.589Z,10.37
2018-04-22T08:50:00.860Z,9.57
2018-04-22T08:52:29.097Z,9.57
2018-04-22T08:54:58.120Z,9.67
2018-04-22T08:57:26.372Z,10.23
2018-04-22T08:59:55.388Z,10.33
2018-04-22T09:02:23.626Z,9.30
2018-04-22T09:04:52.648Z,10.10
2018-04-22T09:07:20.904Z,10.20
2018-04-22T09:09:49.939Z,10.20
2018-04-22T09:12:18.187Z,10.50
2018-04-22T09:14:46.498Z,10.37
2018-04-22T09:17:15.279Z,10.93
2018-04-22T09:19:43.527Z,11.20
2018-04-22T09:22:11.834Z,10.87
2018-04-22T09:24:40.078Z,10.67
2018-04-22T09:27:08.326Z,10.07
2018-04-22T09:29:37.334Z,10.70
2018-04-22T09:32:06.353Z,11.07
2018-04-22T09:34:34.992Z,12.47
2018-04-22T09:37:03.334Z,11.57
2018-04-22T09:39:31.599Z,11.40
2018-04-22T09:41:59.977Z,11.30
2018-04-22T09:44:28.253Z,10.90
2018-04-22T09:46:56.543Z,12.10
2018-04-22T09:49:24.851Z,11.37
2018-04-22T09:51:53.874Z,11.87
2018-04-22T09:54:22.171Z,12.13
2018-04-22T09:56:50.450Z,12.30
2018-04-22T09:59:18.703Z,11.90
2018-04-22T10:01:46.965Z,12.33
2018-04-22T10:04:15.970Z,11.47
2018-04-22T10:06:44.215Z,12.47
2018-04-22T10:09:13.355Z,12.30
2018-04-22T10:11:41.611Z,11.90
2018-04-22T10:14:09.927Z,12.00
2018-04-22T10:16:38.291Z,12.10
2018-04-22T10:19:06.562Z,11.37
2018-04-22T10:21:34.935Z,12.60
2018-04-22T10:24:03.224Z,11.77
2018-04-22T10:26:31.491Z,10.97
2018-04-22T10:28:59.751Z,12.30
2018-04-22T10:31:28.043Z,12.63
2018-04-22T10:33:56.327Z,13.00
2018-04-22T10:36:24.885Z,13.27
2018-04-22T10:38:53.134Z,13.30
2018-04-22T10:41:22.167Z,13.03
2018-04-22T10:43:50.432Z,13.37
2018-04-22T10:46:18.714Z,13.50
2018-04-22T10:48:47.014Z,13.37
2018-04-22T10:51:15.266Z,13.83
2018-04-22T10:53:43.520Z,13.77
2018-04-22T10:56:12.534Z,14.00
2018-04-22T10:58:40.778Z,15.07
2018-04-22T11:01:09.798Z,13.87
2018-04-22T11:03:38.082Z,14.40
2018-04-22T11:06:06.339Z,14.27
2018-04-22T11:08:34.588Z,14.20
2018-04-22T11:11:02.911Z,14.60
2018-04-22T11:13:31.178Z,14.93
2018-04-22T11:15:59.444Z,14.37
2018-04-22T11:18:27.687Z,14.73
2018-04-22T11:20:56.698Z,15.70
2018-04-22T11:23:24.999Z,15.67
2018-04-22T11:25:53.289Z,15.87
2018-04-22T11:28:21.559Z,15.30
2018-04-22T11:30:49.814Z,15.80
2018-04-22T11:33:18.111Z,16.93
2018-04-22T11:35:46.387Z,16.57
2018-04-22T11:38:14.654Z,16.37
2018-04-22T11:40:42.905Z,16.13
2018-04-22T11:43:11.943Z,15.67
2018-04-22T11:45:40.214Z,16.40
2018-04-22T11:48:08.480Z,16.07
2018-04-22T11:50:36.722Z,16.93
2018-04-22T11:53:05.034Z,16.57
2018-04-22T11:55:33.275Z,16.07
2018-04-22T11:58:01.531Z,17.17
2018-04-22T12:00:30.552Z,18.60
2018-04-22T12:02:58.863Z,19.33
2018-04-22T12:05:27.122Z,16.97
2018-04-22T12:07:55.398Z,16.97
2018-04-22T12:10:23.687Z,18.33
2018-04-22T12:12:51.943Z,18.97
2018-04-22T12:15:20.178Z,19.33
2018-04-22T12:17:49.123Z,18.53
2018-04-22T12:20:17.372Z,18.13
2018-04-22T12:22:45.646Z,18.57
2018-04-22T12:25:13.948Z,18.30
2018-04-22T12:27:42.243Z,18.60
2018-04-22T12:30:10.608Z,19.87
2018-04-22T12:32:38.880Z,19.67
2018-04-22T12:35:07.146Z,21.00
2018-04-22T12:37:35.435Z,17.33
2018-04-22T12:40:03.713Z,18.07
2018-04-22T12:42:31.963Z,19.13
2018-04-22T12:45:00.214Z,16.00
2018-04-22T12:47:29.245Z,19.37
2018-04-22T12:49:57.506Z,18.63
2018-04-22T12:52:25.754Z,17.27
2018-04-22T12:54:54.771Z,16.50
2018-04-22T12:57:23.059Z,16.27
2018-04-22T12:59:51.341Z,17.77
2018-04-22T13:02:19.588Z,18.37
2018-04-22T13:04:48.611Z,17.67
2018-04-22T13:07:16.868Z,17.77
2018-04-22T13:09:45.123Z,17.60
2018-04-22T13:12:14.133Z,16.87
2018-04-22T13:14:42.429Z,16.13
2018-04-22T13:17:10.694Z,15.47
2018-04-22T13:19:39.029Z,15.00
2018-04-22T13:22:07.234Z,15.07
2018-04-22T13:24:35.487Z,13.40
2018-04-22T13:27:04.507Z,12.00
2018-04-22T13:29:32.745Z,9.97
2018-04-22T13:32:01.079Z,8.80
2018-04-22T13:34:29.805Z,7.77
2018-04-22T13:36:58.139Z,7.90
2018-04-22T13:39:26.377Z,8.43
2018-04-22T13:41:55.412Z,7.80
2018-04-22T13:44:23.651Z,9.63
2018-04-22T13:46:52.664Z,7.67
2018-04-22T13:49:20.947Z,8.53
2018-04-22T13:51:49.186Z,7.67
2018-04-22T13:54:18.207Z,7.93
2018-04-22T13:56:46.443Z,7.80
2018-04-22T13:59:15.461Z,9.07
2018-04-22T14:01:43.711Z,8.20
2018-04-22T14:04:12.057Z,8.60
2018-04-22T14:06:40.410Z,8.10
2018-04-22T14:09:08.696Z,7.80
2018-04-22T14:11:36.922Z,8.50
2018-04-22T14:14:05.942Z,8.63
2018-04-22T14:16:34.184Z,8.63
2018-04-22T14:19:03.222Z,9.10
2018-04-22T14:21:31.502Z,8.37
2018-04-22T14:23:59.747Z,8.10
2018-04-22T14:26:28.747Z,8.53
2018-04-22T14:28:57.000Z,9.17
2018-04-22T14:31:26.010Z,8.90
2018-04-22T14:33:55.046Z,8.27
2018-04-22T14:36:23.306Z,9.17
2018-04-22T14:38:51.550Z,8.80
2018-04-22T14:41:20.570Z,7.93
2018-04-22T14:44:00.722Z,9.00
2018-04-22T14:46:35.917Z,9.43
2018-04-22T14:49:05.003Z,9.33
2018-04-22T14:51:33.497Z,9.17
2018-04-22T14:54:01.819Z,9.43
2018-04-22T14:56:30.051Z,8.93
2018-04-22T14:58:59.059Z,8.70
2018-04-22T15:01:28.054Z,8.97
2018-04-22T15:03:56.402Z,10.23
2018-04-22T15:06:24.611Z,9.93
2018-04-22T15:08:52.851Z,10.03
2018-04-22T15:11:21.098Z,9.23
2018-04-22T15:13:49.445Z,9.87
2018-04-22T15:16:17.727Z,10.03
2018-04-22T15:18:45.976Z,8.93
2018-04-22T15:21:14.986Z,9.27
2018-04-22T15:23:43.227Z,9.03
2018-04-22T15:26:12.988Z,8.50
2018-04-22T15:28:41.228Z,10.30
2018-04-22T15:31:10.246Z,9.93
2018-04-22T15:33:38.475Z,9.70
2018-04-22T15:36:06.806Z,9.40
2018-04-22T15:38:35.082Z,9.17
2018-04-22T15:41:03.335Z,9.73
2018-04-22T15:43:31.640Z,8.87
2018-04-22T15:45:59.905Z,9.43
2018-04-22T15:48:28.190Z,9.27
2018-04-22T15:50:56.463Z,10.40
2018-04-22T15:53:24.872Z,10.30
2018-04-22T15:55:53.219Z,10.80
2018-04-22T15:58:21.487Z,10.03
2018-04-22T16:00:49.735Z,10.07
2018-04-22T16:03:18.755Z,10.30
2018-04-22T16:05:47.004Z,10.03
2018-04-22T16:08:16.070Z,10.00
2018-04-22T16:10:44.268Z,9.47
2018-04-22T16:13:13.293Z,10.07
2018-04-22T16:15:41.587Z,9.87
2018-04-22T16:18:09.865Z,9.83
2018-04-22T16:20:38.131Z,9.77
2018-04-22T16:23:06.384Z,10.80
2018-04-22T16:25:34.689Z,10.00
2018-04-22T16:28:02.943Z,10.60
2018-04-22T16:30:31.187Z,10.57
2018-04-22T16:33:00.266Z,9.83
2018-04-22T16:35:28.513Z,10.23
2018-04-22T16:37:56.747Z,9.90
2018-04-22T16:40:25.048Z,9.70
2018-04-22T16:42:53.327Z,10.40
2018-04-22T16:45:21.566Z,9.97
2018-04-22T16:47:50.592Z,9.97
2018-04-22T16:50:18.874Z,9.27
2018-04-22T16:52:47.101Z,10.37
2018-04-22T16:55:16.126Z,9.77
2018-04-22T16:57:44.403Z,9.93
2018-04-22T17:00:12.686Z,9.67
2018-04-22T17:02:41.005Z,9.87
2018-04-22T17:05:09.340Z,9.90
2018-04-22T17:07:37.612Z,10.30
2018-04-22T17:10:05.887Z,10.63
2018-04-22T17:12:34.127Z,9.83
2018-04-22T17:15:03.210Z,10.30
2018-04-22T17:17:31.406Z,10.67
2018-04-22T17:19:59.654Z,10.63
2018-04-22T17:22:28.672Z,10.53
2018-04-22T17:24:56.964Z,10.73
2018-04-22T17:27:25.208Z,10.30
2018-04-22T17:29:54.234Z,10.67
2018-04-22T17:32:22.496Z,10.00
2018-04-22T17:34:50.787Z,9.53
2018-04-22T17:37:19.073Z,10.63
2018-04-22T17:39:47.319Z,9.73
2018-04-22T17:42:15.567Z,10.30
2018-04-22T17:44:44.578Z,10.27
2018-04-22T17:47:12.883Z,10.63
2018-04-22T17:49:41.123Z,11.87
2018-04-22T17:52:10.136Z,11.43
2018-04-22T17:54:38.431Z,11.23
2018-04-22T17:57:06.680Z,12.77
2018-04-22T17:59:34.918Z,13.23
2018-04-22T18:02:03.167Z,12.17
2018-04-22T18:04:31.474Z,13.90
2018-04-22T18:06:59.699Z,12.40
2018-04-22T18:09:27.978Z,13.17
2018-04-22T18:11:56.233Z,13.80
2018-04-22T18:14:24.504Z,13.53
2018-04-22T18:16:53.505Z,5.57
2018-04-22T18:19:21.790Z,4.90
2018-04-22T18:21:50.057Z,3.00
2018-04-22T18:24:18.338Z,3.50
2018-04-22T18:26:46.625Z,3.87
2018-04-22T18:29:14.863Z,3.37
2018-04-22T18:31:43.886Z,4.10
2018-04-22T18:34:12.135Z,4.27
2018-04-22T18:36:41.135Z,3.83
2018-04-22T18:39:09.370Z,4.53
2018-04-22T18:41:38.460Z,4.20
2018-04-22T18:44:06.700Z,4.47
2018-04-22T18:46:35.023Z,3.10
2018-04-22T18:49:03.252Z,3.53
2018-04-22T18:51:31.519Z,3.40
2018-04-22T18:53:59.802Z,3.70
2018-04-22T18:56:28.091Z,3.10
2018-04-22T18:58:57.081Z,3.07
2018-04-22T19:01:25.315Z,3.20
2018-04-22T19:03:54.318Z,3.07
2018-04-22T19:06:22.556Z,3.03
2018-04-22T19:08:50.891Z,3.50
2018-04-22T19:11:19.166Z,3.20
2018-04-22T19:13:47.435Z,3.77
2018-04-22T19:16:15.708Z,3.30
2018-04-22T19:18:44.712Z,3.70
2018-04-22T19:21:12.960Z,3.20
2018-04-22T19:23:41.254Z,3.63
2018-04-22T19:26:09.511Z,3.80
2018-04-22T19:28:37.814Z,3.40
2018-04-22T19:31:06.088Z,3.40
2018-04-22T19:33:34.353Z,3.10
2018-04-22T19:36:02.606Z,2.83
2018-04-22T19:38:31.632Z,2.73
2018-04-22T19:40:59.950Z,2.67
2018-04-22T19:43:28.158Z,2.53
2018-04-22T19:45:56.452Z,2.13
2018-04-22T19:48:24.724Z,2.27
2018-04-22T19:50:52.968Z,2.50
2018-04-22T19:53:21.961Z,2.40
2018-04-22T19:55:50.967Z,2.17
2018-04-22T19:58:19.267Z,2.27
2018-04-22T20:00:47.537Z,2.17
2018-04-22T20:03:15.807Z,2.17
2018-04-22T20:05:44.048Z,1.93
2018-04-22T20:08:13.065Z,1.90
2018-04-22T20:10:41.308Z,2.43
2018-04-22T20:13:09.542Z,2.50
2018-04-22T20:15:37.834Z,3.20
2018-04-22T20:18:06.032Z,4.03
2018-04-22T20:20:34.300Z,3.53
2018-04-22T20:23:02.533Z,3.70
2018-04-22T20:25:30.771Z,4.20
2018-04-22T20:27:59.790Z,4.00
2018-04-22T20:30:28.024Z,4.03
2018-04-22T20:32:57.068Z,4.63
2018-04-22T20:35:25.294Z,4.47
2018-04-22T20:37:54.302Z,4.60
2018-04-22T20:40:23.319Z,3.83
2018-04-22T20:42:51.605Z,3.93
2018-04-22T20:45:19.870Z,3.97
2018-04-22T20:47:48.846Z,3.40
2018-04-22T20:50:17.088Z,3.43
2018-04-22T20:52:45.342Z,4.07
2018-04-22T20:55:14.370Z,3.80
2018-04-22T20:57:43.403Z,4.00
2018-04-22T21:00:11.643Z,3.37
2018-04-22T21:02:40.646Z,3.90
2018-04-22T21:05:08.960Z,4.00
2018-04-22T21:07:37.191Z,4.00
2018-04-22T21:10:06.210Z,3.90
2018-04-22T21:12:34.482Z,3.97
2018-04-22T21:15:02.727Z,4.33
2018-04-22T21:17:31.754Z,4.30
2018-04-22T21:20:00.029Z,4.37
2018-04-22T21:22:28.267Z,4.60
2018-04-22T21:24:57.284Z,5.27
2018-04-22T21:27:25.575Z,5.37
2018-04-22T21:29:53.850Z,5.30
2018-04-22T21:32:22.105Z,4.80
2018-04-22T21:34:50.344Z,4.60
2018-04-22T21:37:18.582Z,4.20
2018-04-22T21:39:46.854Z,4.73
2018-04-22T21:42:15.104Z,4.37
2018-04-22T21:44:43.382Z,4.70
2018-04-22T21:47:11.624Z,4.27
2018-04-22T21:49:40.618Z,3.60
2018-04-22T21:52:08.943Z,4.07
2018-04-22T21:54:37.227Z,4.33
2018-04-22T21:57:05.471Z,4.53
2018-04-22T21:59:33.716Z,4.43
2018-04-22T22:02:02.042Z,4.57
2018-04-22T22:04:30.328Z,4.13
2018-04-22T22:06:58.594Z,4.40
2018-04-22T22:09:26.880Z,4.60
2018-04-22T22:11:55.155Z,4.87
2018-04-22T22:14:23.432Z,5.10
2018-04-22T22:16:51.684Z,5.57
2018-04-22T22:19:19.979Z,5.33
2018-04-22T22:21:48.218Z,4.83
2018-04-22T22:24:17.219Z,5.47
2018-04-22T22:26:46.234Z,4.87
2018-04-22T22:29:14.515Z,4.90
2018-04-22T22:31:42.775Z,5.40
2018-04-22T22:34:11.015Z,5.13
2018-04-22T22:36:39.338Z,4.70
2018-04-22T22:39:07.614Z,5.47
2018-04-22T22:41:35.847Z,4.83
2018-04-22T22:44:04.168Z,5.00
2018-04-22T22:46:32.403Z,4.80
2018-04-22T22:49:01.445Z,4.43
2018-04-22T22:51:29.714Z,4.83
2018-04-22T22:53:57.958Z,4.70
2018-04-22T22:56:26.987Z,4.80
2018-04-22T22:58:55.267Z,4.47
2018-04-22T23:01:23.534Z,4.47
2018-04-22T23:03:51.815Z,4.73
2018-04-22T23:06:20.084Z,4.63
2018-04-22T23:08:48.329Z,4.80
2018-04-22T23:11:17.327Z,5.07
2018-04-22T23:13:46.343Z,4.90
2018-04-22T23:16:14.614Z,4.80
2018-04-22T23:18:42.899Z,4.90
2018-04-22T23:21:11.138Z,5.27
2018-04-22T23:23:40.273Z,5.03
2018-04-22T23:26:08.528Z,5.07
2018-04-22T23:28:36.777Z,5.33
2018-04-22T23:31:05.108Z,4.73
2018-04-22T23:33:33.379Z,4.80
2018-04-22T23:36:01.681Z,5.10
2018-04-22T23:38:29.916Z,5.07
2018-04-22T23:40:58.201Z,5.10
2018-04-22T23:43:26.483Z,5.13
2018-04-22T23:45:54.756Z,5.30
2018-04-22T23:48:23.040Z,4.90
2018-04-22T23:50:51.278Z,5.00
2018-04-22T23:53:20.306Z,5.10
2018-04-22T23:55:48.559Z,4.70
2018-04-22T23:58:16.863Z,5.00
