createdAt,value
2023-03-05T00:01:15.837Z,98166.25
2023-03-05T00:04:05.262Z,98163.33
2023-03-05T00:06:47.260Z,98160.38
2023-03-05T00:09:36.118Z,98163.52
2023-03-05T00:12:10.802Z,98162.60
2023-03-05T00:14:59.039Z,98161.31
2023-03-05T00:17:33.501Z,98160.92
2023-03-05T00:20:22.049Z,98158.84
2023-03-05T00:22:56.451Z,98159.73
2023-03-05T00:25:45.247Z,98165.36
2023-03-05T00:28:20.772Z,98161.44
2023-03-05T00:31:14.286Z,98162.44
2023-03-05T00:34:04.026Z,98162.73
2023-03-05T00:37:04.061Z,98157.92
2023-03-05T00:39:46.068Z,98156.92
2023-03-05T00:42:28.165Z,98157.98
2023-03-05T00:45:09.071Z,98154.69
2023-03-05T00:47:57.244Z,98150.98
2023-03-05T00:50:32.918Z,98149.20
2023-03-05T00:53:21.035Z,98148.54
2023-03-05T00:56:03.039Z,98143.23
2023-03-05T00:58:45.228Z,98141.65
2023-03-05T01:01:27.043Z,98134.76
2023-03-05T01:04:08.228Z,98133.84
2023-03-05T01:06:53.226Z,98132.77
2023-03-05T01:09:35.347Z,98128.60
2023-03-05T01:12:17.223Z,98131.35
2023-03-05T01:14:58.335Z,98127.93
2023-03-05T01:17:40.205Z,98128.57
2023-03-05T01:20:24.182Z,98127.91
2023-03-05T01:23:06.205Z,98131.94
2023-03-05T01:25:48.134Z,98134.55
2023-03-05T01:28:30.978Z,98128.33
2023-03-05T01:31:18.842Z,98132.91
2023-03-05T01:34:00.996Z,98128.16
2023-03-05T01:36:49.005Z,98128.48
2023-03-05T01:39:23.449Z,98129.49
2023-03-05T01:42:12.210Z,98131.40
2023-03-05T01:45:23.387Z,98133.95
2023-03-05T01:48:12.037Z,98135.23
2023-03-05T01:50:48.102Z,98134.56
2023-03-05T01:53:37.193Z,98132.94
2023-03-05T01:56:25.999Z,98129.14
2023-03-05T01:59:20.993Z,98125.38
2023-03-05T02:02:11.209Z,98128.59
2023-03-05T02:05:26.186Z,98130.61
2023-03-05T02:08:25.201Z,98131.27
2023-03-05T02:11:13.186Z,98127.39
2023-03-05T02:13:55.184Z,98126.66
2023-03-05T02:16:52.035Z,98125.36
2023-03-05T02:20:02.121Z,98128.89
2023-03-05T02:22:37.334Z,98129.41
2023-03-05T02:25:30.981Z,98125.00
2023-03-05T02:28:09.144Z,98125.08
2023-03-05T02:30:58.197Z,98121.30
2023-03-05T02:33:33.102Z,98121.23
2023-03-05T02:36:22.011Z,98119.52
2023-03-05T02:39:04.086Z,98115.48
2023-03-05T02:41:59.186Z,98116.48
2023-03-05T02:44:47.245Z,98117.95
2023-03-05T02:47:28.357Z,98112.15
2023-03-05T02:50:12.978Z,98107.89
2023-03-05T02:52:54.319Z,98106.45
2023-03-05T02:55:36.202Z,98102.63
2023-03-05T02:58:24.073Z,98102.92
2023-03-05T03:00:59.627Z,98099.00
2023-03-05T03:03:48.985Z,98095.70
2023-03-05T03:06:30.204Z,98096.00
2023-03-05T03:09:12.312Z,98095.60
2023-03-05T03:11:54.177Z,98096.27
2023-03-05T03:14:41.322Z,98096.25
2023-03-05T03:17:24.980Z,98092.67
2023-03-05T03:20:08.138Z,98087.80
2023-03-05T03:22:50.988Z,98090.13
2023-03-05T03:25:32.267Z,98088.87
2023-03-05T03:28:13.984Z,98086.52
2023-03-05T03:30:55.363Z,98087.73
2023-03-05T03:33:37.196Z,98088.23
2023-03-05T03:36:19.310Z,98082.92
2023-03-05T03:39:01.008Z,98080.92
2023-03-05T03:41:44.187Z,98081.39
2023-03-05T03:44:33.186Z,98082.34
2023-03-05T03:47:14.984Z,98079.23
2023-03-05T03:50:02.986Z,98077.54
2023-03-05T03:52:38.148Z,98074.95
2023-03-05T03:55:26.182Z,98076.70
2023-03-05T03:58:01.374Z,98070.77
2023-03-05T04:00:49.065Z,98072.42
2023-03-05T04:03:30.973Z,98070.47
2023-03-05T04:06:26.992Z,98064.41
2023-03-05T04:09:15.185Z,98060.44
2023-03-05T04:11:50.812Z,98061.80
2023-03-05T04:14:39.183Z,98060.27
2023-03-05T04:17:14.306Z,98061.33
2023-03-05T04:20:02.179Z,98054.25
2023-03-05T04:22:37.130Z,98054.86
2023-03-05T04:25:24.987Z,98055.69
2023-03-05T04:28:13.978Z,98052.43
2023-03-05T04:30:48.483Z,98051.80
2023-03-05T04:33:38.017Z,98049.36
2023-03-05T04:36:20.169Z,98042.48
2023-03-05T04:39:01.803Z,98035.59
2023-03-05T04:41:42.980Z,98033.92
2023-03-05T04:44:26.471Z,98027.64
2023-03-05T04:47:08.179Z,98025.42
2023-03-05T04:49:50.272Z,98022.48
2023-03-05T04:52:32.172Z,98021.69
2023-03-05T04:55:21.974Z,98018.10
2023-03-05T04:57:56.634Z,98021.62
2023-03-05T05:00:44.962Z,98020.02
2023-03-05T05:03:32.959Z,98016.56
2023-03-05T05:06:15.084Z,98016.25
2023-03-05T05:09:09.952Z,98013.89
2023-03-05T05:11:58.024Z,98012.70
2023-03-05T05:14:40.055Z,98010.52
2023-03-05T05:17:37.993Z,98009.83
2023-03-05T05:20:26.957Z,98004.14
2023-03-05T05:23:02.116Z,98009.05
2023-03-05T05:25:49.958Z,98003.54
2023-03-05T05:28:25.072Z,98004.17
2023-03-05T05:31:17.985Z,98004.66
2023-03-05T05:33:59.941Z,98008.00
2023-03-05T05:36:54.989Z,98010.31
2023-03-05T05:39:50.059Z,98012.23
2023-03-05T05:42:38.064Z,98010.88
2023-03-05T05:45:20.996Z,98008.32
2023-03-05T05:48:15.984Z,98006.15
2023-03-05T05:51:03.970Z,98008.73
2023-03-05T05:53:39.161Z,98018.11
2023-03-05T05:56:26.997Z,98019.52
2023-03-05T05:59:08.990Z,98020.09
2023-03-05T06:01:50.492Z,98022.71
2023-03-05T06:04:38.006Z,98024.45
2023-03-05T06:07:12.438Z,98023.11
2023-03-05T06:09:59.961Z,98023.73
2023-03-05T06:12:34.492Z,98026.02
2023-03-05T06:15:23.093Z,98022.66
2023-03-05T06:18:06.043Z,98028.33
2023-03-05T06:20:53.979Z,98024.86
2023-03-05T06:23:28.809Z,98021.65
2023-03-05T06:26:19.954Z,98022.00
2023-03-05T06:29:14.962Z,98022.23
2023-03-05T06:32:02.955Z,98021.19
2023-03-05T06:34:38.085Z,98022.89
2023-03-05T06:37:25.948Z,98013.60
2023-03-05T06:40:07.990Z,98013.48
2023-03-05T06:42:49.362Z,98009.91
2023-03-05T06:45:36.983Z,98012.32
2023-03-05T06:48:11.943Z,98009.45
2023-03-05T06:51:00.017Z,98007.30
2023-03-05T06:53:34.433Z,98010.77
2023-03-05T06:56:22.982Z,98009.86
2023-03-05T06:59:11.928Z,98010.92
2023-03-05T07:01:54.044Z,98010.02
2023-03-05T07:04:41.991Z,98011.38
2023-03-05T07:07:17.115Z,98012.52
2023-03-05T07:10:04.958Z,98006.67
2023-03-05T07:12:43.581Z,98004.05
2023-03-05T07:15:32.027Z,98001.40
2023-03-05T07:18:14.019Z,98001.45
2023-03-05T07:21:01.950Z,97997.41
2023-03-05T07:23:37.078Z,97991.87
2023-03-05T07:26:24.929Z,97993.69
2023-03-05T07:29:07.076Z,97989.11
2023-03-05T07:31:47.932Z,97985.80
2023-03-05T07:34:35.947Z,97986.20
2023-03-05T07:37:10.332Z,97985.77
2023-03-05T07:39:57.953Z,97980.09
2023-03-05T07:42:32.403Z,97974.65
2023-03-05T07:45:20.931Z,97972.41
2023-03-05T07:48:02.940Z,97969.27
2023-03-05T07:50:50.942Z,97963.40
2023-03-05T07:53:25.417Z,97966.61
2023-03-05T07:56:12.938Z,97964.98
2023-03-05T07:59:08.045Z,97963.77
2023-03-05T08:01:57.930Z,97972.55
2023-03-05T08:04:40.009Z,97973.70
2023-03-05T08:07:34.946Z,97966.98
2023-03-05T08:10:23.117Z,97968.70
2023-03-05T08:13:05.951Z,97967.27
2023-03-05T08:15:54.680Z,97969.58
2023-03-05T08:18:29.240Z,97968.48
2023-03-05T08:21:25.921Z,97967.59
2023-03-05T08:24:01.493Z,97963.42
2023-03-05T08:26:48.927Z,97961.64
2023-03-05T08:29:24.061Z,97964.33
2023-03-05T08:32:12.255Z,97954.63
2023-03-05T08:34:53.918Z,97955.77
2023-03-05T08:37:49.118Z,97954.55
2023-03-05T08:40:36.930Z,97955.95
2023-03-05T08:43:12.404Z,97952.13
2023-03-05T08:45:59.928Z,97951.88
2023-03-05T08:48:36.045Z,97945.05
2023-03-05T08:51:26.940Z,97943.95
2023-03-05T08:54:09.283Z,97945.05
2023-03-05T08:56:51.674Z,97943.23
2023-03-05T08:59:38.322Z,97943.45
2023-03-05T09:02:20.248Z,97946.61
2023-03-05T09:05:03.055Z,97946.51
2023-03-05T09:07:44.925Z,97947.83
2023-03-05T09:10:27.059Z,97937.65
2023-03-05T09:13:07.933Z,97936.65
2023-03-05T09:15:49.037Z,97934.02
2023-03-05T09:18:29.925Z,97938.70
2023-03-05T09:21:23.126Z,97933.41
2023-03-05T09:24:00.865Z,97930.45
2023-03-05T09:26:48.921Z,97921.61
2023-03-05T09:29:25.732Z,97920.05
2023-03-05T09:32:13.940Z,97917.48
2023-03-05T09:34:48.394Z,97918.75
2023-03-05T09:37:35.942Z,97916.80
2023-03-05T09:40:15.429Z,97915.71
2023-03-05T09:43:19.888Z,97912.99
2023-03-05T09:46:31.708Z,97912.83
2023-03-05T09:49:53.924Z,97906.52
2023-03-05T09:52:51.919Z,97898.92
2023-03-05T09:55:48.907Z,97899.12
2023-03-05T09:58:29.198Z,97896.12
2023-03-05T10:01:38.901Z,97889.32
2023-03-05T10:04:30.952Z,97886.16
2023-03-05T10:07:15.035Z,97877.92
2023-03-05T10:09:58.978Z,97876.94
2023-03-05T10:12:54.236Z,97875.66
2023-03-05T10:15:57.921Z,97875.09
2023-03-05T10:19:27.911Z,97872.50
2023-03-05T10:22:26.929Z,97871.73
2023-03-05T10:25:21.103Z,97862.92
2023-03-05T10:28:06.279Z,97866.96
2023-03-05T10:31:13.362Z,97865.58
2023-03-05T10:33:57.590Z,97861.73
2023-03-05T10:37:05.140Z,97857.97
2023-03-05T10:40:01.992Z,97854.15
2023-03-05T10:43:00.913Z,97849.61
2023-03-05T10:45:52.321Z,97847.86
2023-03-05T10:48:50.929Z,97844.71
2023-03-05T10:51:35.444Z,97840.60
2023-03-05T10:54:23.301Z,97836.11
2023-03-05T10:57:27.963Z,97835.90
2023-03-05T11:00:27.908Z,97831.65
2023-03-05T11:03:13.982Z,97828.43
2023-03-05T11:06:15.921Z,97824.48
2023-03-05T11:09:22.035Z,97825.20
2023-03-05T11:12:23.875Z,97826.36
2023-03-05T11:15:28.907Z,97821.89
2023-03-05T11:18:28.884Z,97818.91
2023-03-05T11:21:18.096Z,97817.14
2023-03-05T11:24:11.908Z,97811.88
2023-03-05T11:27:03.899Z,97806.90
2023-03-05T11:30:03.890Z,97807.27
2023-03-05T11:32:52.239Z,97801.30
2023-03-05T11:35:39.165Z,97797.69
2023-03-05T11:38:34.986Z,97792.68
2023-03-05T11:41:10.034Z,97789.19
2023-03-05T11:43:59.878Z,97784.58
2023-03-05T11:46:41.926Z,97780.81
2023-03-05T11:49:35.358Z,97775.20
2023-03-05T11:52:38.046Z,97770.18
2023-03-05T11:55:39.956Z,97769.14
2023-03-05T11:58:54.911Z,97768.77
2023-03-05T12:01:32.034Z,97769.20
2023-03-05T12:04:20.022Z,97763.10
2023-03-05T12:07:07.895Z,97762.95
2023-03-05T12:10:04.882Z,97754.57
2023-03-05T12:13:12.072Z,97761.83
2023-03-05T12:16:01.111Z,97755.63
2023-03-05T12:19:16.331Z,97760.34
2023-03-05T12:22:05.885Z,97759.60
2023-03-05T12:24:42.012Z,97756.40
2023-03-05T12:27:42.909Z,97752.52
2023-03-05T12:30:36.090Z,97759.71
2023-03-05T12:33:45.906Z,97761.68
2023-03-05T12:36:32.888Z,97750.79
2023-03-05T12:39:57.884Z,97753.25
2023-03-05T12:42:36.003Z,97753.82
2023-03-05T12:45:23.875Z,97758.39
2023-03-05T12:48:04.131Z,97765.24
2023-03-05T12:50:52.048Z,97769.75
2023-03-05T12:53:31.875Z,97757.86
2023-03-05T12:56:26.887Z,97756.88
2023-03-05T12:59:02.073Z,97755.48
2023-03-05T13:01:53.000Z,97754.63
2023-03-05T13:04:33.241Z,97747.73
2023-03-05T13:07:22.901Z,97744.73
2023-03-05T13:10:03.503Z,97742.29
2023-03-05T13:13:01.870Z,97744.66
2023-03-05T13:15:43.865Z,97736.24
2023-03-05T13:19:02.896Z,97735.09
2023-03-05T13:21:53.576Z,97729.04
2023-03-05T13:24:35.978Z,97726.23
2023-03-05T13:27:33.876Z,97725.98
2023-03-05T13:30:28.021Z,97720.20
2023-03-05T13:33:09.973Z,97715.95
2023-03-05T13:35:54.091Z,97710.84
2023-03-05T13:38:45.967Z,97713.71
2023-03-05T13:41:33.020Z,97713.10
2023-03-05T13:44:28.881Z,97703.73
2023-03-05T13:47:23.995Z,97701.64
2023-03-05T13:50:06.852Z,97701.84
2023-03-05T13:52:47.987Z,97698.79
2023-03-05T13:55:28.866Z,97693.11
2023-03-05T13:58:58.877Z,97696.27
2023-03-05T14:01:57.860Z,97700.39
2023-03-05T14:04:49.942Z,97704.13
2023-03-05T14:07:27.998Z,97717.46
2023-03-05T14:10:35.870Z,97708.42
2023-03-05T14:13:20.890Z,97702.95
2023-03-05T14:16:27.157Z,97689.77
2023-03-05T14:19:44.944Z,97692.95
2023-03-05T14:22:44.474Z,97695.54
2023-03-05T14:25:46.863Z,97694.21
2023-03-05T14:28:34.640Z,97698.56
2023-03-05T14:31:24.886Z,97705.80
2023-03-05T14:34:15.864Z,97701.34
2023-03-05T14:36:58.997Z,97698.27
2023-03-05T14:40:05.965Z,97698.00
2023-03-05T14:42:56.910Z,97697.48
2023-03-05T14:45:52.037Z,97702.85
2023-03-05T14:48:27.751Z,97697.64
2023-03-05T14:51:19.286Z,97697.14
2023-03-05T14:54:01.850Z,97700.98
2023-03-05T14:56:56.859Z,97702.30
2023-03-05T14:59:44.906Z,97695.96
2023-03-05T15:02:39.815Z,97704.27
2023-03-05T15:05:32.865Z,97698.90
2023-03-05T15:08:08.666Z,97694.05
2023-03-05T15:10:57.175Z,97695.04
2023-03-05T15:13:34.951Z,97700.48
2023-03-05T15:16:23.874Z,97698.95
2023-03-05T15:18:59.779Z,97694.27
2023-03-05T15:21:48.342Z,97688.75
2023-03-05T15:24:31.057Z,97693.31
2023-03-05T15:27:20.144Z,97693.70
2023-03-05T15:30:02.866Z,97694.96
2023-03-05T15:32:57.894Z,97698.81
2023-03-05T15:35:45.914Z,97704.11
2023-03-05T15:38:21.409Z,97700.66
2023-03-05T15:41:10.856Z,97700.13
2023-03-05T15:43:45.005Z,97703.04
2023-03-05T15:46:32.873Z,97702.79
2023-03-05T15:49:14.865Z,97694.83
2023-03-05T15:52:09.923Z,97701.14
2023-03-05T15:54:57.850Z,97707.13
2023-03-05T15:57:39.845Z,97707.29
2023-03-05T16:00:37.832Z,97704.92
2023-03-05T16:03:27.804Z,97704.64
2023-03-05T16:06:03.013Z,97710.41
2023-03-05T16:08:50.973Z,97705.03
2023-03-05T16:11:35.528Z,97705.55
2023-03-05T16:14:36.876Z,97710.46
2023-03-05T16:17:27.844Z,97711.44
2023-03-05T16:20:09.830Z,97713.67
2023-03-05T16:23:07.074Z,97712.11
2023-03-05T16:26:02.284Z,97710.48
2023-03-05T16:28:52.891Z,97705.09
2023-03-05T16:31:27.985Z,97704.40
2023-03-05T16:34:17.013Z,97703.91
2023-03-05T16:37:07.856Z,97710.09
2023-03-05T16:40:03.290Z,97709.56
2023-03-05T16:42:51.099Z,97710.70
2023-03-05T16:45:25.967Z,97714.85
2023-03-05T16:48:16.888Z,97712.77
2023-03-05T16:50:52.000Z,97709.88
2023-03-05T16:53:41.427Z,97712.59
2023-03-05T16:56:23.851Z,97713.45
2023-03-05T16:59:12.007Z,97710.65
2023-03-05T17:01:53.559Z,97711.31
2023-03-05T17:04:36.836Z,97710.89
2023-03-05T17:07:18.716Z,97712.52
2023-03-05T17:09:59.854Z,97715.80
2023-03-05T17:12:41.464Z,97712.24
2023-03-05T17:15:31.978Z,97713.31
2023-03-05T17:18:13.841Z,97714.05
2023-03-05T17:21:01.860Z,97708.34
2023-03-05T17:23:44.841Z,97709.57
2023-03-05T17:26:40.459Z,97714.25
2023-03-05T17:29:30.477Z,97715.88
2023-03-05T17:32:06.245Z,97706.60
2023-03-05T17:34:54.835Z,97706.60
2023-03-05T17:37:30.383Z,97705.89
2023-03-05T17:40:23.023Z,97714.21
2023-03-05T17:43:12.825Z,97713.31
2023-03-05T17:46:11.846Z,97712.80
2023-03-05T17:48:59.841Z,97718.92
2023-03-05T17:51:35.185Z,97719.83
2023-03-05T17:54:22.933Z,97726.06
2023-03-05T17:57:23.997Z,97719.02
2023-03-05T18:00:34.360Z,97721.04
2023-03-05T18:03:17.058Z,97725.72
2023-03-05T18:06:04.844Z,97722.44
2023-03-05T18:08:46.828Z,97722.96
2023-03-05T18:11:41.843Z,97723.34
2023-03-05T18:14:29.834Z,97722.77
2023-03-05T18:17:05.152Z,97722.45
2023-03-05T18:19:55.574Z,97718.81
2023-03-05T18:22:33.728Z,97714.18
2023-03-05T18:25:22.050Z,97709.77
2023-03-05T18:28:04.090Z,97708.95
2023-03-05T18:30:53.855Z,97716.74
2023-03-05T18:33:31.599Z,97711.73
2023-03-05T18:36:21.449Z,97706.39
2023-03-05T18:38:56.176Z,97698.16
2023-03-05T18:41:44.016Z,97700.27
2023-03-05T18:44:20.953Z,97701.98
2023-03-05T18:47:09.852Z,97704.45
2023-03-05T18:49:44.949Z,97708.48
2023-03-05T18:52:32.808Z,97710.69
2023-03-05T18:55:15.953Z,97707.95
2023-03-05T18:58:12.568Z,97705.53
2023-03-05T19:01:04.958Z,97706.72
2023-03-05T19:03:48.827Z,97704.98
2023-03-05T19:06:38.970Z,97704.39
2023-03-05T19:09:21.134Z,97705.70
2023-03-05T19:12:08.910Z,97706.56
2023-03-05T19:14:43.946Z,97706.13
2023-03-05T19:17:31.946Z,97704.64
2023-03-05T19:20:07.999Z,97708.85
2023-03-05T19:22:57.820Z,97715.89
2023-03-05T19:25:35.625Z,97717.10
2023-03-05T19:28:26.812Z,97717.60
2023-03-05T19:31:02.115Z,97716.30
2023-03-05T19:33:49.818Z,97719.10
2023-03-05T19:36:31.815Z,97717.27
2023-03-05T19:39:26.931Z,97718.87
2023-03-05T19:42:15.834Z,97718.44
2023-03-05T19:44:52.101Z,97718.24
2023-03-05T19:47:40.808Z,97716.63
2023-03-05T19:50:16.014Z,97713.80
2023-03-05T19:53:05.839Z,97714.36
2023-03-05T19:55:46.951Z,97713.52
2023-03-05T19:58:37.913Z,97710.46
2023-03-05T20:01:23.861Z,97715.67
2023-03-05T20:04:20.976Z,97712.83
2023-03-05T20:07:10.951Z,97713.05
2023-03-05T20:09:48.288Z,97719.27
2023-03-05T20:12:42.791Z,97716.94
2023-03-05T20:15:18.655Z,97704.39
2023-03-05T20:18:09.102Z,97707.48
2023-03-05T20:20:44.925Z,97705.96
2023-03-05T20:23:32.815Z,97701.65
2023-03-05T20:26:10.915Z,97702.34
2023-03-05T20:28:59.809Z,97695.90
2023-03-05T20:31:37.309Z,97691.95
2023-03-05T20:34:27.497Z,97692.42
2023-03-05T20:37:12.892Z,97692.52
2023-03-05T20:40:14.825Z,97687.65
2023-03-05T20:43:02.865Z,97693.41
2023-03-05T20:45:37.943Z,97692.48
2023-03-05T20:48:27.103Z,97689.05
2023-03-05T20:51:03.943Z,97688.77
2023-03-05T20:53:52.868Z,97689.05
2023-03-05T20:56:28.694Z,97685.89
2023-03-05T20:59:17.820Z,97686.05
2023-03-05T21:01:59.843Z,97685.40
2023-03-05T21:04:47.807Z,97682.77
2023-03-05T21:07:30.595Z,97679.23
2023-03-05T21:10:20.362Z,97682.84
2023-03-05T21:12:58.095Z,97682.16
2023-03-05T21:15:48.793Z,97679.42
2023-03-05T21:18:24.061Z,97679.48
2023-03-05T21:21:12.071Z,97678.71
2023-03-05T21:23:48.176Z,97677.16
2023-03-05T21:26:37.011Z,97679.69
2023-03-05T21:29:13.005Z,97680.40
2023-03-05T21:32:01.466Z,97683.58
2023-03-05T21:34:43.818Z,97681.75
2023-03-05T21:37:32.009Z,97675.48
2023-03-05T21:40:09.094Z,97672.06
2023-03-05T21:42:57.009Z,97664.58
2023-03-05T21:45:34.957Z,97661.75
2023-03-05T21:48:24.065Z,97662.67
2023-03-05T21:50:58.933Z,97656.93
2023-03-05T21:53:49.888Z,97656.33
2023-03-05T21:56:26.653Z,97654.35
2023-03-05T21:59:15.300Z,97658.64
2023-03-05T22:01:57.155Z,97652.74
2023-03-05T22:04:51.889Z,97646.96
2023-03-05T22:07:39.785Z,97639.24
2023-03-05T22:10:16.920Z,97634.80
2023-03-05T22:13:17.920Z,97633.87
2023-03-05T22:16:04.759Z,97638.00
2023-03-05T22:18:46.173Z,97634.98
2023-03-05T22:21:38.794Z,97633.98
2023-03-05T22:24:19.897Z,97633.52
2023-03-05T22:27:02.165Z,97633.04
2023-03-05T22:29:43.768Z,97630.98
2023-03-05T22:32:24.969Z,97622.70
2023-03-05T22:35:09.783Z,97615.59
2023-03-05T22:37:50.880Z,97612.54
2023-03-05T22:40:32.877Z,97604.30
2023-03-05T22:43:14.066Z,97606.80
2023-03-05T22:45:58.751Z,97616.05
2023-03-05T22:48:46.762Z,97626.49
2023-03-05T22:51:21.479Z,97630.66
2023-03-05T22:54:09.780Z,97629.44
2023-03-05T22:56:44.217Z,97635.48
2023-03-05T22:59:31.756Z,97638.59
2023-03-05T23:02:12.759Z,97644.02
2023-03-05T23:05:00.670Z,97644.23
2023-03-05T23:07:43.845Z,97642.23
2023-03-05T23:10:35.778Z,97641.48
2023-03-05T23:13:16.766Z,97641.16
2023-03-05T23:16:04.816Z,97643.80
2023-03-05T23:18:39.591Z,97636.69
2023-03-05T23:21:27.755Z,97630.39
2023-03-05T23:24:22.970Z,97620.64
2023-03-05T23:27:13.757Z,97616.71
2023-03-05T23:30:16.809Z,97615.33
2023-03-05T23:33:21.776Z,97609.88
2023-03-05T23:36:08.749Z,97610.64
2023-03-05T23:39:04.754Z,97608.04
2023-03-05T23:41:52.753Z,97608.13
2023-03-05T23:44:27.887Z,97604.48
2023-03-05T23:47:15.915Z,97610.30
2023-03-05T23:49:57.957Z,97615.45
2023-03-05T23:52:45.969Z,97614.47
2023-03-05T23:55:24.864Z,97612.45
2023-03-05T23:58:12.752Z,97616.45
