createdAt,value
2023-09-15T00:00:17.226Z,12.70
2023-09-15T00:00:26.898Z,12.80
2023-09-15T00:00:36.047Z,12.80
2023-09-15T00:00:45.469Z,12.80
2023-09-15T00:00:54.838Z,12.80
2023-09-15T00:01:04.297Z,12.80
2023-09-15T00:01:23.125Z,12.80
2023-09-15T00:01:32.415Z,12.80
2023-09-15T00:01:41.800Z,12.80
2023-09-15T00:01:51.285Z,12.90
2023-09-15T00:02:00.617Z,12.90
2023-09-15T00:02:09.964Z,12.90
2023-09-15T00:02:28.749Z,12.90
2023-09-15T00:02:38.169Z,12.90
2023-09-15T00:02:47.646Z,12.90
2023-09-15T00:02:56.966Z,12.90
2023-09-15T00:03:06.355Z,12.90
2023-09-15T00:03:15.781Z,12.90
2023-09-15T00:03:34.596Z,12.90
2023-09-15T00:03:43.948Z,12.90
2023-09-15T00:03:53.456Z,12.90
2023-09-15T00:04:02.792Z,12.90
2023-09-15T00:04:12.106Z,12.90
2023-09-15T00:04:21.520Z,13.00
2023-09-15T00:04:40.393Z,13.00
2023-09-15T00:04:49.765Z,13.00
2023-09-15T00:04:59.145Z,13.00
2023-09-15T00:05:08.517Z,13.00
2023-09-15T00:05:17.912Z,13.00
2023-09-15T00:05:27.310Z,13.00
2023-09-15T00:05:46.115Z,13.00
2023-09-15T00:05:55.508Z,13.00
2023-09-15T00:06:04.888Z,13.00
2023-09-15T00:06:14.308Z,13.00
2023-09-15T00:06:23.682Z,13.00
2023-09-15T00:06:33.086Z,13.00
2023-09-15T00:06:51.926Z,13.00
2023-09-15T00:07:01.326Z,13.00
2023-09-15T00:07:10.791Z,13.00
2023-09-15T00:07:20.132Z,13.00
2023-09-15T00:07:29.514Z,13.00
2023-09-15T00:11:42.004Z,12.90
2023-09-15T00:12:49.740Z,12.70
2023-09-15T00:13:57.020Z,12.60
2023-09-15T00:15:15.830Z,12.40
2023-09-15T00:16:23.085Z,12.30
2023-09-15T00:17:43.652Z,12.20
2023-09-15T00:17:53.028Z,12.10
2023-09-15T00:18:02.455Z,12.10
2023-09-15T00:18:11.814Z,12.10
2023-09-15T00:18:21.195Z,12.10
2023-09-15T00:18:30.608Z,12.10
2023-09-15T00:18:49.810Z,12.10
2023-09-15T00:18:58.979Z,12.10
2023-09-15T00:19:08.390Z,12.10
2023-09-15T00:19:18.211Z,12.00
2023-09-15T00:19:27.276Z,12.00
2023-09-15T00:19:36.541Z,12.00
2023-09-15T00:19:55.348Z,12.00
2023-09-15T00:20:04.737Z,12.00
2023-09-15T00:20:14.121Z,12.00
2023-09-15T00:20:23.528Z,12.00
2023-09-15T00:20:32.962Z,12.10
2023-09-15T00:20:42.377Z,11.90
2023-09-15T00:21:01.177Z,11.90
2023-09-15T00:21:10.570Z,11.90
2023-09-15T00:21:19.952Z,11.90
2023-09-15T00:21:29.389Z,11.90
2023-09-15T00:21:38.794Z,11.90
2023-09-15T00:21:48.253Z,11.90
2023-09-15T00:22:07.129Z,11.80
2023-09-15T00:22:16.441Z,11.80
2023-09-15T00:22:25.809Z,11.80
2023-09-15T00:22:35.181Z,11.80
2023-09-15T00:22:44.573Z,11.80
2023-09-15T00:22:53.965Z,11.80
2023-09-15T00:23:12.779Z,11.80
2023-09-15T00:23:22.189Z,11.70
2023-09-15T00:23:31.589Z,11.70
2023-09-15T00:23:40.964Z,11.70
2023-09-15T00:23:50.355Z,11.70
2023-09-15T00:23:59.755Z,11.70
2023-09-15T00:24:18.527Z,11.70
2023-09-15T00:24:27.902Z,11.70
2023-09-15T00:24:37.282Z,11.70
2023-09-15T00:24:46.696Z,11.60
2023-09-15T00:24:56.110Z,11.60
2023-09-15T00:25:05.692Z,11.60
2023-09-15T00:25:24.353Z,11.60
2023-09-15T00:25:33.819Z,11.60
2023-09-15T00:25:43.348Z,11.60
2023-09-15T00:25:52.737Z,11.60
2023-09-15T00:26:02.316Z,11.60
2023-09-15T00:26:11.694Z,11.60
2023-09-15T00:26:30.456Z,11.60
2023-09-15T00:26:39.939Z,11.60
2023-09-15T00:26:49.235Z,11.60
2023-09-15T00:26:58.627Z,11.60
2023-09-15T00:27:08.007Z,11.70
2023-09-15T00:27:17.417Z,11.70
2023-09-15T00:27:36.160Z,11.70
2023-09-15T00:27:45.564Z,11.70
2023-09-15T00:27:54.949Z,11.70
2023-09-15T00:28:04.433Z,11.70
2023-09-15T00:28:13.781Z,11.80
2023-09-15T00:28:23.143Z,11.80
2023-09-15T00:28:41.892Z,11.80
2023-09-15T00:28:51.263Z,11.80
2023-09-15T00:29:00.642Z,11.90
2023-09-15T00:29:10.090Z,11.90
2023-09-15T00:29:19.443Z,11.90
2023-09-15T00:29:28.874Z,11.90
2023-09-15T00:29:47.640Z,12.00
2023-09-15T00:29:57.037Z,12.00
2023-09-15T00:30:06.425Z,12.00
2023-09-15T00:30:15.823Z,12.00
2023-09-15T00:30:25.212Z,12.00
2023-09-15T00:30:34.605Z,12.00
2023-09-15T00:30:53.516Z,12.10
2023-09-15T00:31:02.854Z,12.10
2023-09-15T00:31:12.297Z,12.10
2023-09-15T00:31:21.680Z,12.10
2023-09-15T00:31:31.015Z,12.10
2023-09-15T00:31:40.408Z,12.20
2023-09-15T00:31:59.311Z,12.20
2023-09-15T00:32:08.707Z,12.20
2023-09-15T00:32:18.050Z,12.20
2023-09-15T00:32:27.504Z,12.20
2023-09-15T00:32:36.868Z,12.20
2023-09-15T00:32:46.294Z,12.30
2023-09-15T00:33:05.096Z,12.30
2023-09-15T00:33:14.379Z,12.30
2023-09-15T00:33:23.752Z,12.30
2023-09-15T00:33:33.211Z,12.30
2023-09-15T00:33:42.622Z,12.40
2023-09-15T00:33:52.039Z,12.40
2023-09-15T00:34:10.811Z,12.40
2023-09-15T00:34:20.184Z,12.40
2023-09-15T00:34:29.548Z,12.40
2023-09-15T00:34:38.919Z,12.40
2023-09-15T00:34:48.350Z,12.40
2023-09-15T00:34:57.731Z,12.40
2023-09-15T00:35:16.513Z,12.50
2023-09-15T00:35:25.904Z,12.50
2023-09-15T00:35:35.320Z,12.50
2023-09-15T00:35:44.726Z,12.50
2023-09-15T00:35:54.138Z,12.50
2023-09-15T00:36:03.536Z,12.50
2023-09-15T00:36:22.356Z,12.60
2023-09-15T00:36:31.790Z,12.50
2023-09-15T00:36:41.192Z,12.60
2023-09-15T00:36:50.638Z,12.60
2023-09-15T00:37:00.029Z,12.60
2023-09-15T00:37:09.533Z,12.60
2023-09-15T00:37:28.180Z,12.50
2023-09-15T00:37:37.594Z,12.60
2023-09-15T00:37:46.990Z,12.50
2023-09-15T00:37:56.381Z,12.50
2023-09-15T00:38:05.794Z,12.50
2023-09-15T00:38:15.212Z,12.50
2023-09-15T00:38:34.211Z,12.50
2023-09-15T00:38:43.618Z,12.40
2023-09-15T00:38:53.003Z,12.40
2023-09-15T00:39:02.696Z,12.40
2023-09-15T00:39:11.827Z,12.40
2023-09-15T00:39:21.222Z,12.40
2023-09-15T00:39:40.024Z,12.40
2023-09-15T00:39:49.446Z,12.30
2023-09-15T00:39:58.858Z,12.30
2023-09-15T00:40:08.254Z,12.30
2023-09-15T00:40:17.778Z,12.30
2023-09-15T00:40:27.163Z,12.20
2023-09-15T00:40:45.905Z,12.20
2023-09-15T00:40:55.308Z,12.20
2023-09-15T00:41:04.696Z,12.20
2023-09-15T00:41:14.084Z,12.10
2023-09-15T00:41:23.461Z,12.10
2023-09-15T00:41:32.904Z,12.10
2023-09-15T00:41:51.764Z,12.10
2023-09-15T00:42:01.170Z,12.00
2023-09-15T00:42:10.573Z,12.00
2023-09-15T00:42:20.101Z,12.00
2023-09-15T00:42:29.492Z,12.00
2023-09-15T00:42:38.943Z,12.00
2023-09-15T00:42:57.711Z,11.90
2023-09-15T00:43:07.339Z,11.90
2023-09-15T00:43:16.767Z,11.90
2023-09-15T00:43:26.095Z,11.90
2023-09-15T00:43:35.483Z,11.80
2023-09-15T00:43:44.888Z,11.80
2023-09-15T00:44:03.736Z,11.80
2023-09-15T00:44:13.131Z,11.80
2023-09-15T00:44:22.530Z,11.80
2023-09-15T00:44:31.997Z,11.70
2023-09-15T00:44:41.383Z,11.70
2023-09-15T00:44:50.764Z,11.70
2023-09-15T00:45:09.600Z,11.70
2023-09-15T00:45:19.011Z,11.70
2023-09-15T00:45:28.442Z,11.70
2023-09-15T00:45:37.860Z,11.60
2023-09-15T00:45:47.381Z,11.60
2023-09-15T00:45:56.764Z,11.60
2023-09-15T00:46:15.619Z,11.60
2023-09-15T00:46:24.956Z,11.60
2023-09-15T00:46:34.424Z,11.60
2023-09-15T00:46:43.754Z,11.50
2023-09-15T00:46:53.146Z,11.50
2023-09-15T00:47:02.526Z,11.50
2023-09-15T00:47:21.274Z,11.50
2023-09-15T00:47:30.703Z,11.50
2023-09-15T00:47:40.054Z,11.50
2023-09-15T00:47:49.463Z,11.50
2023-09-15T00:47:59.157Z,11.50
2023-09-15T00:48:08.260Z,11.50
2023-09-15T00:48:27.061Z,11.40
2023-09-15T00:48:36.451Z,11.40
2023-09-15T00:48:46.011Z,11.40
2023-09-15T00:48:55.256Z,11.40
2023-09-15T00:49:04.769Z,11.40
2023-09-15T00:49:14.034Z,11.40
2023-09-15T00:49:32.764Z,11.40
2023-09-15T00:49:42.163Z,11.40
2023-09-15T00:49:51.541Z,11.40
2023-09-15T00:50:00.936Z,11.40
2023-09-15T00:50:10.322Z,11.30
2023-09-15T00:50:19.720Z,11.30
2023-09-15T00:50:38.549Z,11.30
2023-09-15T00:50:48.834Z,11.30
2023-09-15T00:50:58.216Z,11.30
2023-09-15T00:51:07.611Z,11.30
2023-09-15T00:51:16.986Z,11.30
2023-09-15T00:51:26.473Z,11.30
2023-09-15T00:51:45.368Z,11.30
2023-09-15T00:51:55.026Z,11.30
2023-09-15T00:52:04.383Z,11.30
2023-09-15T00:52:13.808Z,11.20
2023-09-15T00:52:23.157Z,11.30
2023-09-15T00:52:32.562Z,11.30
2023-09-15T00:52:51.349Z,11.30
2023-09-15T00:53:00.746Z,11.30
2023-09-15T00:53:10.177Z,11.30
2023-09-15T00:53:19.605Z,11.30
2023-09-15T00:53:28.971Z,11.30
2023-09-15T00:53:38.361Z,11.30
2023-09-15T00:53:57.162Z,11.30
2023-09-15T00:54:06.548Z,11.30
2023-09-15T00:54:15.929Z,11.30
2023-09-15T00:54:25.365Z,11.40
2023-09-15T00:54:34.739Z,11.30
2023-09-15T00:54:44.152Z,11.30
2023-09-15T00:55:02.954Z,11.30
2023-09-15T00:55:12.344Z,11.30
2023-09-15T00:55:21.739Z,11.30
2023-09-15T00:55:31.159Z,11.30
2023-09-15T00:55:40.540Z,11.30
2023-09-15T00:55:49.942Z,11.20
2023-09-15T00:56:08.729Z,11.30
2023-09-15T00:56:18.114Z,11.30
2023-09-15T00:56:27.528Z,11.30
2023-09-15T00:56:36.914Z,11.30
2023-09-15T00:56:46.299Z,11.20
2023-09-15T00:56:55.670Z,11.30
2023-09-15T00:57:14.431Z,11.20
2023-09-15T00:57:23.797Z,11.30
2023-09-15T00:57:33.189Z,11.20
2023-09-15T00:57:42.582Z,11.20
2023-09-15T00:57:52.003Z,11.20
2023-09-15T00:58:01.445Z,11.30
2023-09-15T00:58:20.133Z,11.20
2023-09-15T00:58:29.512Z,11.30
2023-09-15T00:58:38.945Z,11.20
2023-09-15T00:58:48.743Z,11.30
2023-09-15T00:58:57.760Z,11.30
2023-09-15T00:59:07.193Z,11.30
2023-09-15T00:59:25.905Z,11.30
2023-09-15T00:59:35.277Z,11.30
2023-09-15T00:59:44.688Z,11.40
2023-09-15T00:59:54.080Z,11.40
2023-09-15T01:00:03.489Z,11.40
2023-09-15T01:00:12.864Z,11.40
2023-09-15T01:00:31.673Z,11.50
2023-09-15T01:00:41.064Z,11.50
2023-09-15T01:00:50.458Z,11.50
2023-09-15T01:00:59.923Z,11.50
2023-09-15T01:01:09.325Z,11.60
2023-09-15T01:01:18.778Z,11.50
2023-09-15T01:01:37.609Z,11.60
2023-09-15T01:01:46.853Z,11.50
2023-09-15T01:01:56.390Z,11.70
2023-09-15T01:02:05.756Z,11.70
2023-09-15T01:02:15.188Z,11.70
2023-09-15T01:02:24.591Z,11.70
2023-09-15T01:02:43.414Z,11.80
2023-09-15T01:02:52.770Z,11.80
2023-09-15T01:03:02.299Z,11.80
2023-09-15T01:03:11.686Z,11.80
2023-09-15T01:03:21.053Z,11.90
2023-09-15T01:03:30.517Z,11.90
2023-09-15T01:03:49.206Z,11.90
2023-09-15T01:03:58.553Z,12.00
2023-09-15T01:04:09.164Z,12.00
2023-09-15T01:04:18.516Z,12.00
2023-09-15T01:04:27.840Z,12.00
2023-09-15T01:04:37.214Z,12.00
2023-09-15T01:04:55.991Z,12.00
2023-09-15T01:05:05.413Z,12.10
2023-09-15T01:05:14.913Z,12.10
2023-09-15T01:05:24.435Z,12.10
2023-09-15T01:05:33.907Z,12.10
2023-09-15T01:05:43.279Z,12.10
2023-09-15T01:06:02.000Z,12.10
2023-09-15T01:06:11.397Z,12.10
2023-09-15T01:06:20.810Z,12.20
2023-09-15T01:06:30.198Z,12.20
2023-09-15T01:06:39.582Z,12.20
2023-09-15T01:06:49.010Z,12.20
2023-09-15T01:07:07.794Z,12.20
2023-09-15T01:07:17.198Z,12.30
2023-09-15T01:07:26.564Z,12.30
2023-09-15T01:07:35.961Z,12.30
2023-09-15T01:07:45.331Z,12.30
2023-09-15T01:07:54.787Z,12.30
2023-09-15T01:08:13.505Z,12.30
2023-09-15T01:08:22.880Z,12.30
2023-09-15T01:08:32.269Z,12.30
2023-09-15T01:08:41.687Z,12.40
2023-09-15T01:08:51.264Z,12.40
2023-09-15T01:09:00.772Z,12.40
2023-09-15T01:09:19.621Z,12.40
2023-09-15T01:09:28.996Z,12.40
2023-09-15T01:09:38.369Z,12.40
2023-09-15T01:09:47.778Z,12.40
2023-09-15T01:09:57.170Z,12.40
2023-09-15T01:10:06.624Z,12.40
2023-09-15T01:10:25.400Z,12.40
2023-09-15T01:10:34.798Z,12.50
2023-09-15T01:10:44.239Z,12.50
2023-09-15T01:10:53.602Z,12.40
2023-09-15T01:11:02.981Z,12.50
2023-09-15T01:11:12.406Z,12.50
2023-09-15T01:11:31.167Z,12.50
2023-09-15T01:11:40.632Z,12.50
2023-09-15T01:11:50.001Z,12.50
2023-09-15T01:11:59.455Z,12.50
2023-09-15T01:12:08.845Z,12.50
2023-09-15T01:12:18.234Z,12.50
2023-09-15T01:12:37.017Z,12.60
2023-09-15T01:12:46.453Z,12.50
2023-09-15T01:12:56.004Z,12.60
2023-09-15T01:13:05.222Z,12.60
2023-09-15T01:13:14.601Z,12.60
2023-09-15T01:13:24.003Z,12.60
2023-09-15T01:13:42.808Z,12.60
2023-09-15T01:13:52.252Z,12.60
2023-09-15T01:14:01.636Z,12.60
2023-09-15T01:14:11.008Z,12.60
2023-09-15T01:14:20.410Z,12.60
2023-09-15T01:14:29.815Z,12.60
2023-09-15T01:14:48.578Z,12.60
2023-09-15T01:14:57.975Z,12.60
2023-09-15T01:15:07.396Z,12.60
2023-09-15T01:15:16.757Z,12.60
2023-09-15T01:15:26.152Z,12.60
2023-09-15T01:15:35.593Z,12.60
2023-09-15T01:15:54.429Z,12.70
2023-09-15T01:16:03.812Z,12.60
2023-09-15T01:16:13.191Z,12.60
2023-09-15T01:16:22.686Z,12.70
2023-09-15T01:16:32.056Z,12.70
2023-09-15T01:16:41.426Z,12.70
2023-09-15T01:17:00.337Z,12.60
2023-09-15T01:17:09.700Z,12.70
2023-09-15T01:17:19.069Z,12.70
2023-09-15T01:17:28.512Z,12.70
2023-09-15T01:17:37.960Z,12.70
2023-09-15T01:17:47.498Z,12.60
2023-09-15T01:18:06.459Z,12.60
2023-09-15T01:18:15.822Z,12.60
2023-09-15T01:18:25.208Z,12.60
2023-09-15T01:18:34.629Z,12.70
2023-09-15T01:18:44.029Z,12.60
2023-09-15T01:18:53.448Z,12.60
2023-09-15T01:19:12.482Z,12.70
2023-09-15T01:19:21.663Z,12.60
2023-09-15T01:19:30.941Z,12.70
2023-09-15T01:19:40.327Z,12.60
2023-09-15T01:19:49.707Z,12.70
2023-09-15T01:19:59.145Z,12.70
2023-09-15T01:20:17.908Z,12.60
2023-09-15T01:20:27.291Z,12.70
2023-09-15T01:20:36.720Z,12.70
2023-09-15T01:20:46.105Z,12.60
2023-09-15T01:20:55.510Z,12.70
2023-09-15T01:21:04.921Z,12.70
2023-09-15T01:21:23.671Z,12.70
2023-09-15T01:21:33.090Z,12.70
2023-09-15T01:21:42.484Z,12.70
2023-09-15T01:21:51.887Z,12.70
2023-09-15T01:22:01.271Z,12.70
2023-09-15T01:22:10.642Z,12.70
2023-09-15T01:22:29.370Z,12.70
2023-09-15T01:22:38.748Z,12.70
2023-09-15T01:22:48.115Z,12.70
2023-09-15T01:22:57.528Z,12.70
2023-09-15T01:23:06.910Z,12.70
2023-09-15T01:23:18.837Z,12.70
2023-09-15T01:23:35.088Z,12.70
2023-09-15T01:23:44.451Z,12.70
2023-09-15T01:23:53.840Z,12.70
2023-09-15T01:24:03.235Z,12.70
2023-09-15T01:24:12.628Z,12.70
2023-09-15T01:24:22.054Z,12.70
2023-09-15T01:24:40.807Z,12.70
2023-09-15T01:24:50.239Z,12.70
2023-09-15T01:24:59.571Z,12.70
2023-09-15T01:25:09.070Z,12.70
2023-09-15T01:25:18.413Z,12.70
2023-09-15T01:25:27.766Z,12.70
2023-09-15T01:25:46.548Z,12.70
2023-09-15T01:25:55.959Z,12.70
2023-09-15T01:26:05.321Z,12.70
2023-09-15T01:26:14.707Z,12.70
2023-09-15T01:26:24.112Z,12.80
2023-09-15T01:26:33.561Z,12.70
2023-09-15T01:26:52.330Z,12.70
2023-09-15T01:27:01.718Z,12.70
2023-09-15T01:27:11.102Z,12.70
2023-09-15T01:27:20.486Z,12.70
2023-09-15T01:27:29.864Z,12.70
2023-09-15T01:27:39.233Z,12.70
2023-09-15T01:27:58.031Z,12.70
2023-09-15T01:28:07.440Z,12.70
2023-09-15T01:28:16.846Z,12.70
2023-09-15T01:28:26.180Z,12.70
2023-09-15T01:28:35.615Z,12.70
2023-09-15T01:28:45.443Z,12.70
2023-09-15T01:29:03.960Z,12.70
2023-09-15T01:29:13.347Z,12.70
2023-09-15T01:29:22.745Z,12.70
2023-09-15T01:29:32.145Z,12.70
2023-09-15T01:29:41.546Z,12.70
2023-09-15T01:29:51.079Z,12.70
2023-09-15T01:30:09.868Z,12.70
2023-09-15T01:30:19.330Z,12.70
2023-09-15T01:30:28.636Z,12.70
2023-09-15T01:30:38.100Z,12.70
2023-09-15T01:30:47.580Z,12.70
2023-09-15T01:30:56.956Z,12.70
2023-09-15T01:31:15.861Z,12.70
2023-09-15T01:31:25.273Z,12.70
2023-09-15T01:31:34.622Z,12.70
2023-09-15T01:31:43.991Z,12.70
2023-09-15T01:31:53.398Z,12.70
2023-09-15T01:32:02.723Z,12.70
2023-09-15T01:32:21.481Z,12.70
2023-09-15T01:32:30.869Z,12.70
2023-09-15T01:32:40.269Z,12.70
2023-09-15T01:32:49.657Z,12.70
2023-09-15T01:32:59.155Z,12.70
2023-09-15T01:33:08.469Z,12.70
2023-09-15T01:33:27.186Z,12.70
2023-09-15T01:33:36.572Z,12.70
2023-09-15T01:33:46.003Z,12.70
2023-09-15T01:33:55.412Z,12.70
2023-09-15T01:34:04.828Z,12.70
2023-09-15T01:34:14.195Z,12.70
2023-09-15T01:34:32.932Z,12.70
2023-09-15T01:34:42.361Z,12.70
2023-09-15T01:34:51.777Z,12.70
2023-09-15T01:35:01.123Z,12.70
2023-09-15T01:35:10.518Z,12.70
2023-09-15T01:35:19.896Z,12.80
2023-09-15T01:35:38.690Z,12.70
2023-09-15T01:35:48.079Z,12.70
2023-09-15T01:35:57.523Z,12.70
2023-09-15T01:36:06.917Z,12.70
2023-09-15T01:36:16.316Z,12.70
2023-09-15T01:36:25.704Z,12.70
2023-09-15T01:36:44.498Z,12.70
2023-09-15T01:36:53.924Z,12.70
2023-09-15T01:37:03.290Z,12.70
2023-09-15T01:37:12.673Z,12.70
2023-09-15T01:37:22.101Z,12.70
2023-09-15T01:37:31.388Z,12.70
2023-09-15T01:37:50.154Z,12.70
2023-09-15T01:37:59.556Z,12.70
2023-09-15T01:38:08.942Z,12.70
2023-09-15T01:38:18.335Z,12.70
2023-09-15T01:38:27.766Z,12.70
2023-09-15T01:38:37.154Z,12.70
2023-09-15T01:38:55.951Z,12.70
2023-09-15T01:39:05.334Z,12.70
2023-09-15T01:39:14.710Z,12.70
2023-09-15T01:39:24.077Z,12.70
2023-09-15T01:39:33.490Z,12.70
2023-09-15T01:39:42.853Z,12.70
2023-09-15T01:40:01.674Z,12.70
2023-09-15T01:40:11.048Z,12.70
2023-09-15T01:40:20.444Z,12.70
2023-09-15T01:40:29.830Z,12.70
2023-09-15T01:40:39.234Z,12.70
2023-09-15T01:40:48.608Z,12.70
2023-09-15T01:41:07.414Z,12.70
2023-09-15T01:41:16.793Z,12.70
2023-09-15T01:41:26.170Z,12.70
2023-09-15T01:41:35.547Z,12.70
2023-09-15T01:41:44.977Z,12.70
2023-09-15T01:41:54.354Z,12.70
2023-09-15T01:42:13.131Z,12.70
2023-09-15T01:42:22.508Z,12.70
2023-09-15T01:42:32.081Z,12.70
2023-09-15T01:42:42.038Z,12.70
2023-09-15T01:42:51.566Z,12.70
2023-09-15T01:43:00.900Z,12.70
2023-09-15T01:43:19.799Z,12.70
2023-09-15T01:43:29.169Z,12.70
2023-09-15T01:43:38.539Z,12.70
2023-09-15T01:43:47.942Z,12.70
2023-09-15T01:43:57.324Z,12.60
2023-09-15T01:44:06.711Z,12.70
2023-09-15T01:44:25.475Z,12.60
2023-09-15T01:44:34.861Z,12.60
2023-09-15T01:44:44.241Z,12.60
2023-09-15T01:44:53.624Z,12.60
2023-09-15T01:45:03.008Z,12.60
2023-09-15T01:45:12.396Z,12.60
2023-09-15T01:45:31.268Z,12.70
2023-09-15T01:45:40.702Z,12.60
2023-09-15T01:45:50.072Z,12.60
2023-09-15T01:45:59.458Z,12.70
2023-09-15T01:46:08.926Z,12.60
2023-09-15T01:46:18.242Z,12.60
2023-09-15T01:46:37.011Z,12.60
2023-09-15T01:46:46.372Z,12.60
2023-09-15T01:46:55.742Z,12.60
2023-09-15T01:47:05.162Z,12.60
2023-09-15T01:47:14.519Z,12.60
2023-09-15T01:47:23.952Z,12.60
2023-09-15T01:47:42.736Z,12.60
2023-09-15T01:47:52.121Z,12.60
2023-09-15T01:48:01.538Z,12.60
2023-09-15T01:48:10.939Z,12.60
2023-09-15T01:48:20.314Z,12.60
2023-09-15T01:48:29.688Z,12.70
2023-09-15T01:48:48.688Z,12.60
2023-09-15T01:48:57.873Z,12.60
2023-09-15T01:49:07.274Z,12.60
2023-09-15T01:49:16.657Z,12.60
2023-09-15T01:49:26.146Z,12.60
2023-09-15T01:49:35.383Z,12.60
2023-09-15T01:49:54.156Z,12.50
2023-09-15T01:50:03.586Z,12.60
2023-09-15T01:50:12.967Z,12.60
2023-09-15T01:50:22.358Z,12.60
2023-09-15T01:50:31.760Z,12.60
2023-09-15T01:50:41.175Z,12.60
2023-09-15T01:50:59.980Z,12.60
2023-09-15T01:51:09.372Z,12.60
2023-09-15T01:51:18.763Z,12.60
2023-09-15T01:51:28.158Z,12.60
2023-09-15T01:51:37.524Z,12.60
2023-09-15T01:51:46.955Z,12.60
2023-09-15T01:52:05.800Z,12.60
2023-09-15T01:52:15.213Z,12.60
2023-09-15T01:52:24.653Z,12.60
2023-09-15T01:52:33.987Z,12.60
2023-09-15T01:52:43.404Z,12.60
2023-09-15T01:52:52.783Z,12.60
2023-09-15T01:53:11.938Z,12.60
2023-09-15T01:53:20.919Z,12.60
2023-09-15T01:53:30.315Z,12.60
2023-09-15T01:53:39.697Z,12.60
2023-09-15T01:53:49.073Z,12.60
2023-09-15T01:53:58.497Z,12.60
2023-09-15T01:54:17.272Z,12.60
2023-09-15T01:54:26.638Z,12.60
2023-09-15T01:54:36.025Z,12.60
2023-09-15T01:54:45.464Z,12.60
2023-09-15T01:54:54.798Z,12.60
2023-09-15T01:55:04.253Z,12.60
2023-09-15T01:55:22.947Z,12.60
2023-09-15T01:55:32.412Z,12.60
2023-09-15T01:55:41.846Z,12.60
2023-09-15T01:55:51.237Z,12.60
2023-09-15T01:56:00.614Z,12.60
2023-09-15T01:56:10.006Z,12.60
2023-09-15T01:56:28.984Z,12.60
2023-09-15T01:56:38.403Z,12.60
2023-09-15T01:56:48.072Z,12.60
2023-09-15T01:56:57.549Z,12.60
2023-09-15T01:57:06.955Z,12.60
2023-09-15T01:57:16.331Z,12.60
2023-09-15T01:57:35.096Z,12.60
2023-09-15T01:57:44.508Z,12.60
2023-09-15T01:57:53.911Z,12.60
2023-09-15T01:58:03.296Z,12.60
2023-09-15T01:58:12.663Z,12.60
2023-09-15T01:58:22.070Z,12.60
2023-09-15T01:58:40.801Z,12.60
2023-09-15T01:58:50.184Z,12.60
2023-09-15T01:58:59.574Z,12.60
2023-09-15T01:59:08.953Z,12.60
2023-09-15T01:59:18.335Z,12.60
2023-09-15T01:59:27.713Z,12.60
2023-09-15T01:59:46.474Z,12.60
2023-09-15T01:59:55.838Z,12.60
2023-09-15T02:00:05.213Z,12.60
2023-09-15T02:00:14.603Z,12.60
2023-09-15T02:00:24.001Z,12.60
2023-09-15T02:00:33.387Z,12.60
2023-09-15T02:00:52.397Z,12.60
2023-09-15T02:01:01.772Z,12.60
2023-09-15T02:01:11.147Z,12.60
2023-09-15T02:01:20.567Z,12.50
2023-09-15T02:01:30.018Z,12.60
2023-09-15T02:01:39.313Z,12.50
2023-09-15T02:01:58.171Z,12.60
2023-09-15T02:02:07.497Z,12.50
2023-09-15T02:02:16.900Z,12.50
2023-09-15T02:02:26.295Z,12.50
2023-09-15T02:02:35.716Z,12.50
2023-09-15T02:02:45.072Z,12.50
2023-09-15T02:03:03.830Z,12.60
2023-09-15T02:03:13.240Z,12.50
2023-09-15T02:03:22.643Z,12.50
2023-09-15T02:03:32.009Z,12.50
2023-09-15T02:03:41.418Z,12.50
2023-09-15T02:03:50.818Z,12.50
2023-09-15T02:04:09.646Z,12.50
2023-09-15T02:04:19.028Z,12.50
2023-09-15T02:04:28.495Z,12.60
2023-09-15T02:04:37.982Z,12.50
2023-09-15T02:04:47.262Z,12.50
2023-09-15T02:04:56.642Z,12.50
2023-09-15T02:05:15.409Z,12.50
2023-09-15T02:05:24.784Z,12.60
2023-09-15T02:05:34.187Z,12.50
2023-09-15T02:05:43.604Z,12.50
2023-09-15T02:05:53.014Z,12.50
2023-09-15T02:06:02.442Z,12.60
2023-09-15T02:06:21.170Z,12.50
2023-09-15T02:06:30.538Z,12.50
2023-09-15T02:06:39.932Z,12.50
2023-09-15T02:06:49.340Z,12.50
2023-09-15T02:06:58.744Z,12.50
2023-09-15T02:07:08.103Z,12.50
2023-09-15T02:07:26.876Z,12.50
2023-09-15T02:07:36.305Z,12.60
2023-09-15T02:07:45.699Z,12.50
2023-09-15T02:07:55.104Z,12.50
2023-09-15T02:08:04.491Z,12.50
2023-09-15T02:08:13.889Z,12.60
2023-09-15T02:08:32.678Z,12.60
2023-09-15T02:08:42.065Z,12.50
2023-09-15T02:08:51.544Z,12.50
2023-09-15T02:09:00.941Z,12.50
2023-09-15T02:09:10.470Z,12.60
2023-09-15T02:09:20.009Z,12.50
2023-09-15T02:09:38.798Z,12.50
2023-09-15T02:09:48.242Z,12.50
2023-09-15T02:09:57.699Z,12.50
2023-09-15T02:10:07.077Z,12.50
2023-09-15T02:10:16.482Z,12.50
2023-09-15T02:10:25.837Z,12.50
2023-09-15T02:10:44.641Z,12.50
2023-09-15T02:10:54.024Z,12.50
2023-09-15T02:11:03.395Z,12.50
2023-09-15T02:11:12.786Z,12.60
2023-09-15T02:11:22.169Z,12.60
2023-09-15T02:11:31.568Z,12.50
2023-09-15T02:11:50.343Z,12.50
2023-09-15T02:11:59.729Z,12.50
2023-09-15T02:12:09.110Z,12.50
2023-09-15T02:12:18.494Z,12.50
2023-09-15T02:12:27.912Z,12.50
2023-09-15T02:12:37.303Z,12.50
2023-09-15T02:12:56.127Z,12.50
2023-09-15T02:13:05.505Z,12.50
2023-09-15T02:13:14.928Z,12.50
2023-09-15T02:13:24.247Z,12.50
2023-09-15T02:13:33.630Z,12.50
2023-09-15T02:13:43.021Z,12.50
2023-09-15T02:14:01.803Z,12.50
2023-09-15T02:14:11.162Z,12.50
2023-09-15T02:14:20.537Z,12.50
2023-09-15T02:14:29.926Z,12.50
2023-09-15T02:14:39.308Z,12.50
2023-09-15T02:14:48.681Z,12.50
2023-09-15T02:15:07.487Z,12.50
2023-09-15T02:15:16.900Z,12.50
2023-09-15T02:15:26.365Z,12.50
2023-09-15T02:15:35.831Z,12.50
2023-09-15T02:15:45.239Z,12.50
2023-09-15T02:15:54.709Z,12.50
2023-09-15T02:16:13.435Z,12.50
2023-09-15T02:16:22.899Z,12.50
2023-09-15T02:16:32.281Z,12.50
2023-09-15T02:16:41.631Z,12.50
2023-09-15T02:16:51.049Z,12.50
2023-09-15T02:17:00.434Z,12.50
2023-09-15T02:17:19.185Z,12.40
2023-09-15T02:17:28.676Z,12.40
2023-09-15T02:17:38.018Z,12.40
2023-09-15T02:17:47.443Z,12.40
2023-09-15T02:17:56.847Z,12.40
2023-09-15T02:18:06.220Z,12.30
2023-09-15T02:18:25.021Z,12.30
2023-09-15T02:18:34.456Z,12.30
2023-09-15T02:18:43.899Z,12.30
2023-09-15T02:18:53.327Z,12.30
2023-09-15T02:19:02.689Z,12.20
2023-09-15T02:19:12.077Z,12.20
2023-09-15T02:19:30.845Z,12.20
2023-09-15T02:19:40.440Z,12.10
2023-09-15T02:19:49.655Z,12.10
2023-09-15T02:19:59.065Z,12.10
2023-09-15T02:20:08.441Z,12.10
2023-09-15T02:20:17.831Z,12.00
2023-09-15T02:20:36.633Z,11.90
2023-09-15T02:20:46.247Z,12.00
2023-09-15T02:20:55.660Z,11.90
2023-09-15T02:21:05.095Z,11.90
2023-09-15T02:21:14.462Z,11.90
2023-09-15T02:21:23.901Z,11.90
2023-09-15T02:21:42.731Z,11.80
2023-09-15T02:21:52.154Z,11.80
2023-09-15T02:22:01.567Z,11.70
2023-09-15T02:22:10.954Z,11.70
2023-09-15T02:22:20.357Z,11.70
2023-09-15T02:22:29.763Z,11.70
2023-09-15T02:22:48.614Z,11.60
2023-09-15T02:22:58.002Z,11.60
2023-09-15T02:23:07.448Z,11.60
2023-09-15T02:23:16.861Z,11.60
2023-09-15T02:23:26.257Z,11.60
2023-09-15T02:23:35.653Z,11.50
2023-09-15T02:23:54.480Z,11.50
2023-09-15T02:24:03.901Z,11.40
2023-09-15T02:24:13.296Z,11.40
2023-09-15T02:24:22.693Z,11.40
2023-09-15T02:24:32.114Z,11.40
2023-09-15T02:24:41.583Z,11.40
2023-09-15T02:25:00.458Z,11.30
2023-09-15T02:25:09.859Z,11.30
2023-09-15T02:25:19.270Z,11.30
2023-09-15T02:25:28.636Z,11.30
2023-09-15T02:25:38.020Z,11.30
2023-09-15T02:25:52.194Z,11.20
2023-09-15T02:26:01.599Z,11.30
2023-09-15T02:26:10.977Z,11.20
2023-09-15T02:26:20.353Z,11.20
2023-09-15T02:26:29.756Z,11.20
2023-09-15T02:26:39.141Z,11.20
2023-09-15T02:26:57.933Z,11.10
2023-09-15T02:27:07.324Z,11.10
2023-09-15T02:27:16.719Z,11.10
2023-09-15T02:27:26.121Z,11.10
2023-09-15T02:27:35.505Z,11.10
2023-09-15T02:27:44.928Z,11.10
2023-09-15T02:28:03.816Z,11.10
2023-09-15T02:28:13.118Z,11.00
2023-09-15T02:28:22.538Z,11.00
2023-09-15T02:28:31.871Z,11.00
2023-09-15T02:28:41.278Z,11.00
2023-09-15T02:28:50.668Z,11.00
2023-09-15T02:29:09.454Z,11.00
2023-09-15T02:29:18.858Z,11.00
2023-09-15T02:29:28.245Z,11.00
2023-09-15T02:29:37.636Z,10.90
2023-09-15T02:29:47.052Z,10.90
2023-09-15T02:29:56.417Z,10.90
2023-09-15T02:30:15.214Z,10.90
2023-09-15T02:30:24.627Z,10.90