createdAt,value
2019-03-06T00:00:29.714Z,97.00
2019-03-06T00:02:58.767Z,97.00
2019-03-06T00:05:27.889Z,97.00
2019-03-06T00:07:57.072Z,97.00
2019-03-06T00:10:27.512Z,97.00
2019-03-06T00:12:56.655Z,97.00
2019-03-06T00:15:25.991Z,97.00
2019-03-06T00:17:55.323Z,97.00
2019-03-06T00:20:24.910Z,97.00
2019-03-06T00:22:54.155Z,97.00
2019-03-06T00:25:23.674Z,97.00
2019-03-06T00:27:52.902Z,97.00
2019-03-06T00:30:22.213Z,97.00
2019-03-06T00:32:51.553Z,97.00
2019-03-06T00:35:23.876Z,97.00
2019-03-06T00:37:52.974Z,97.00
2019-03-06T00:40:59.741Z,97.00
2019-03-06T00:43:28.890Z,97.00
2019-03-06T00:45:58.192Z,97.00
2019-03-06T00:48:27.537Z,97.00
2019-03-06T00:50:56.666Z,97.00
2019-03-06T00:53:25.825Z,97.00
2019-03-06T00:55:55.064Z,97.00
2019-03-06T00:58:25.108Z,97.00
2019-03-06T01:00:54.900Z,97.00
2019-03-06T01:03:24.279Z,97.00
2019-03-06T01:05:53.655Z,97.00
2019-03-06T01:08:22.872Z,97.00
2019-03-06T01:10:52.209Z,97.00
2019-03-06T01:13:21.643Z,97.00
2019-03-06T01:15:50.666Z,97.00
2019-03-06T01:18:19.727Z,97.00
2019-03-06T01:20:48.840Z,97.00
2019-03-06T01:23:18.084Z,97.00
2019-03-06T01:25:47.284Z,97.00
2019-03-06T01:28:16.624Z,97.00
2019-03-06T01:30:45.890Z,97.00
2019-03-06T01:33:24.548Z,97.00
2019-03-06T01:36:05.656Z,97.00
2019-03-06T01:38:52.915Z,97.00
2019-03-06T01:41:30.803Z,97.00
2019-03-06T01:44:06.840Z,97.00
2019-03-06T01:46:35.972Z,97.00
2019-03-06T01:49:06.009Z,97.00
2019-03-06T01:51:35.078Z,97.00
2019-03-06T01:54:04.172Z,97.00
2019-03-06T01:56:33.355Z,97.00
2019-03-06T01:59:02.539Z,97.00
2019-03-06T02:01:32.115Z,97.00
2019-03-06T02:04:01.686Z,97.00
2019-03-06T02:06:30.772Z,97.00
2019-03-06T02:08:59.760Z,97.00
2019-03-06T02:11:28.929Z,97.00
2019-03-06T02:13:57.944Z,97.00
2019-03-06T02:16:27.379Z,97.00
2019-03-06T02:18:56.511Z,97.00
2019-03-06T02:21:25.651Z,97.00
2019-03-06T02:23:54.803Z,97.00
2019-03-06T02:26:23.913Z,97.00
2019-03-06T02:28:53.258Z,97.00
2019-03-06T02:31:22.308Z,97.00
2019-03-06T02:33:51.428Z,97.00
2019-03-06T02:36:20.393Z,97.00
2019-03-06T02:38:49.451Z,97.00
2019-03-06T02:41:18.967Z,97.00
2019-03-06T02:43:48.023Z,97.00
2019-03-06T02:46:17.108Z,97.00
2019-03-06T02:48:46.202Z,97.00
2019-03-06T02:51:15.312Z,97.00
2019-03-06T02:53:44.458Z,97.00
2019-03-06T02:56:13.732Z,97.00
2019-03-06T02:59:13.965Z,97.00
2019-03-06T03:01:59.830Z,97.00
2019-03-06T03:04:36.503Z,97.00
2019-03-06T03:07:08.947Z,97.00
2019-03-06T03:09:38.289Z,97.00
2019-03-06T03:12:07.379Z,97.00
2019-03-06T03:14:36.531Z,97.00
2019-03-06T03:17:05.780Z,97.00
2019-03-06T03:19:34.831Z,97.00
2019-03-06T03:22:04.245Z,97.00
2019-03-06T03:24:33.436Z,97.00
2019-03-06T03:27:03.238Z,97.00
2019-03-06T03:29:32.407Z,97.00
2019-03-06T03:32:11.728Z,97.00
2019-03-06T03:34:40.912Z,97.00
2019-03-06T03:37:12.594Z,97.00
2019-03-06T03:39:41.836Z,97.00
2019-03-06T03:42:11.260Z,97.00
2019-03-06T03:44:40.453Z,97.00
2019-03-06T03:47:09.585Z,97.00
2019-03-06T03:49:38.642Z,97.00
2019-03-06T03:52:07.745Z,97.00
2019-03-06T03:54:36.870Z,97.00
2019-03-06T03:57:05.970Z,97.00
2019-03-06T03:59:35.192Z,97.00
2019-03-06T04:02:04.365Z,97.00
2019-03-06T04:04:33.448Z,97.00
2019-03-06T04:07:02.589Z,97.00
2019-03-06T04:09:31.640Z,97.00
2019-03-06T04:12:04.105Z,97.00
2019-03-06T04:14:33.188Z,97.00
2019-03-06T04:17:02.332Z,97.00
2019-03-06T04:19:31.381Z,97.00
2019-03-06T04:22:03.499Z,97.00
2019-03-06T04:24:32.561Z,97.00
2019-03-06T04:27:03.781Z,97.00
2019-03-06T04:29:32.871Z,97.00
2019-03-06T04:32:01.973Z,97.00
2019-03-06T04:34:31.041Z,97.00
2019-03-06T04:37:00.092Z,97.00
2019-03-06T04:39:29.130Z,97.00
2019-03-06T04:41:58.097Z,97.00
2019-03-06T04:44:27.051Z,97.00
2019-03-06T04:46:56.059Z,97.00
2019-03-06T04:49:25.070Z,97.00
2019-03-06T04:51:54.072Z,97.00
2019-03-06T04:54:23.055Z,97.00
2019-03-06T04:56:52.120Z,97.00
2019-03-06T04:59:21.461Z,97.00
2019-03-06T05:01:51.047Z,97.00
2019-03-06T05:04:20.792Z,97.00
2019-03-06T05:06:49.938Z,97.00
2019-03-06T05:09:19.212Z,97.00
2019-03-06T05:11:48.648Z,97.00
2019-03-06T05:14:18.423Z,97.00
2019-03-06T05:17:05.408Z,97.00
2019-03-06T05:19:34.869Z,97.00
2019-03-06T05:22:23.427Z,97.00
2019-03-06T05:24:52.672Z,97.00
2019-03-06T05:27:21.811Z,97.00
2019-03-06T05:29:51.621Z,97.00
2019-03-06T05:32:34.389Z,97.00
2019-03-06T05:35:43.092Z,97.00
2019-03-06T05:38:19.212Z,97.00
2019-03-06T05:40:48.710Z,97.00
2019-03-06T05:43:18.004Z,97.00
2019-03-06T05:45:47.683Z,97.00
2019-03-06T05:48:16.917Z,97.00
2019-03-06T05:50:46.325Z,97.00
2019-03-06T05:53:15.612Z,97.00
2019-03-06T05:55:44.916Z,97.00
2019-03-06T05:58:14.060Z,97.00
2019-03-06T06:00:43.196Z,97.00
2019-03-06T06:03:12.236Z,97.00
2019-03-06T06:05:41.342Z,97.00
2019-03-06T06:08:12.164Z,97.00
2019-03-06T06:10:41.643Z,97.00
2019-03-06T06:13:11.161Z,97.00
2019-03-06T06:15:40.325Z,97.00
2019-03-06T06:18:09.553Z,97.00
2019-03-06T06:20:38.807Z,97.00
2019-03-06T06:23:39.040Z,97.00
2019-03-06T06:26:08.677Z,97.00
2019-03-06T06:28:38.111Z,97.00
2019-03-06T06:31:07.331Z,97.00
2019-03-06T06:33:36.381Z,97.00
2019-03-06T06:36:05.462Z,97.00
2019-03-06T06:38:34.336Z,97.00
2019-03-06T06:41:03.795Z,97.00
2019-03-06T06:43:33.084Z,97.00
2019-03-06T06:46:02.065Z,97.00
2019-03-06T06:48:31.125Z,97.00
2019-03-06T06:51:27.157Z,97.00
2019-03-06T06:54:01.544Z,97.00
2019-03-06T06:57:17.508Z,97.00
2019-03-06T07:00:07.601Z,97.00
2019-03-06T07:03:09.384Z,97.00
2019-03-06T07:06:09.847Z,97.00
2019-03-06T07:09:03.683Z,97.00
2019-03-06T07:11:43.105Z,97.00
2019-03-06T07:14:40.766Z,97.00
2019-03-06T07:17:34.870Z,97.00
2019-03-06T07:20:23.220Z,97.00
2019-03-06T07:23:23.328Z,97.00
2019-03-06T07:26:08.721Z,97.00
2019-03-06T07:28:55.069Z,97.00
2019-03-06T07:31:52.514Z,97.00
2019-03-06T07:34:35.377Z,97.00
2019-03-06T07:37:08.293Z,97.00
2019-03-06T07:39:49.045Z,97.00
2019-03-06T07:42:37.179Z,97.00
2019-03-06T07:45:50.169Z,97.00
2019-03-06T07:48:44.373Z,97.00
2019-03-06T07:51:22.080Z,97.00
2019-03-06T07:54:11.774Z,97.00
2019-03-06T07:56:45.056Z,97.00
2019-03-06T07:59:14.189Z,97.00
2019-03-06T08:01:50.099Z,97.00
2019-03-06T08:04:19.205Z,97.00
2019-03-06T08:06:54.881Z,97.00
2019-03-06T08:09:24.773Z,97.00
2019-03-06T08:12:23.475Z,97.00
2019-03-06T08:15:10.274Z,97.00
2019-03-06T08:17:57.381Z,97.00
2019-03-06T08:20:48.606Z,97.00
2019-03-06T08:23:29.060Z,97.00
2019-03-06T08:25:58.289Z,97.00
2019-03-06T08:28:27.371Z,97.00
2019-03-06T08:31:24.597Z,97.00
2019-03-06T08:33:53.811Z,97.00
2019-03-06T08:36:23.069Z,97.00
2019-03-06T08:38:52.129Z,97.00
2019-03-06T08:41:21.467Z,97.00
2019-03-06T08:43:50.530Z,97.00
2019-03-06T08:46:38.700Z,97.00
2019-03-06T08:49:16.969Z,97.00
2019-03-06T08:51:51.396Z,97.00
2019-03-06T08:54:38.779Z,97.00
2019-03-06T08:57:27.339Z,97.00
2019-03-06T09:00:27.849Z,97.00
2019-03-06T09:03:18.027Z,97.00
2019-03-06T09:06:15.494Z,97.00
2019-03-06T09:09:07.107Z,97.00
2019-03-06T09:11:55.454Z,97.00
2019-03-06T09:14:55.940Z,97.00
2019-03-06T09:18:08.669Z,97.00
2019-03-06T09:20:51.638Z,97.00
2019-03-06T09:23:32.221Z,97.00
2019-03-06T09:26:10.537Z,97.00
2019-03-06T09:28:47.484Z,97.00
2019-03-06T09:31:22.672Z,97.00
2019-03-06T09:34:10.980Z,97.00
2019-03-06T09:36:59.179Z,97.00
2019-03-06T09:39:41.643Z,97.00
2019-03-06T09:42:25.188Z,97.00
2019-03-06T09:45:19.355Z,97.00
2019-03-06T09:47:58.719Z,97.00
2019-03-06T09:50:48.710Z,97.00
2019-03-06T09:53:45.960Z,97.00
2019-03-06T09:56:29.900Z,97.00
2019-03-06T09:59:13.835Z,97.00
2019-03-06T10:02:06.809Z,97.00
2019-03-06T10:04:52.868Z,97.00
2019-03-06T10:07:44.006Z,97.00
2019-03-06T10:10:20.459Z,97.00
2019-03-06T10:12:58.961Z,97.00
2019-03-06T10:15:43.957Z,97.00
2019-03-06T10:18:35.434Z,97.00
2019-03-06T10:21:04.556Z,97.00
2019-03-06T10:23:33.717Z,97.00
2019-03-06T10:26:02.753Z,97.00
2019-03-06T10:28:31.863Z,97.00
2019-03-06T10:31:02.694Z,97.00
2019-03-06T10:33:31.998Z,97.00
2019-03-06T10:36:01.276Z,97.00
2019-03-06T10:38:30.389Z,97.00
2019-03-06T10:40:59.469Z,97.00
2019-03-06T10:43:28.658Z,97.00
2019-03-06T10:45:57.923Z,97.00
2019-03-06T10:48:27.377Z,97.00
2019-03-06T10:50:56.474Z,97.00
2019-03-06T10:53:25.740Z,97.00
2019-03-06T10:55:55.156Z,97.00
2019-03-06T10:58:24.408Z,97.00
2019-03-06T11:00:54.665Z,97.00
2019-03-06T11:03:35.239Z,97.00
2019-03-06T11:06:04.742Z,97.00
2019-03-06T11:08:33.960Z,97.00
2019-03-06T11:11:03.153Z,97.00
2019-03-06T11:13:32.339Z,97.00
2019-03-06T11:16:01.665Z,97.00
2019-03-06T11:18:30.911Z,97.00
2019-03-06T11:21:00.236Z,97.00
2019-03-06T11:23:29.376Z,97.00
2019-03-06T11:25:58.576Z,97.00
2019-03-06T11:28:27.744Z,97.00
2019-03-06T11:30:57.764Z,97.00
2019-03-06T11:33:26.888Z,97.00
2019-03-06T11:35:56.752Z,97.00
2019-03-06T11:38:26.469Z,97.00
2019-03-06T11:40:56.353Z,97.00
2019-03-06T11:43:25.560Z,96.10
2019-03-06T11:45:54.721Z,95.70
2019-03-06T11:48:23.991Z,95.30
2019-03-06T11:50:53.437Z,95.60
2019-03-06T11:53:22.656Z,96.00
2019-03-06T11:55:52.662Z,95.40
2019-03-06T11:58:21.866Z,94.50
2019-03-06T12:00:51.024Z,94.80
2019-03-06T12:03:21.602Z,94.70
2019-03-06T12:05:50.828Z,95.20
2019-03-06T12:08:20.194Z,94.60
2019-03-06T12:10:50.519Z,94.90
2019-03-06T12:13:20.012Z,94.40
2019-03-06T12:15:50.363Z,93.90
2019-03-06T12:18:20.705Z,93.60
2019-03-06T12:20:49.894Z,93.50
2019-03-06T12:23:19.009Z,93.90
2019-03-06T12:25:48.300Z,93.00
2019-03-06T12:28:17.935Z,93.40
2019-03-06T12:30:47.372Z,93.40
2019-03-06T12:33:22.369Z,93.40
2019-03-06T12:35:51.515Z,93.20
2019-03-06T12:38:20.621Z,93.50
2019-03-06T12:40:49.741Z,93.20
2019-03-06T12:43:18.902Z,92.50
2019-03-06T12:46:23.006Z,92.30
2019-03-06T12:48:48.287Z,92.40
2019-03-06T12:51:17.568Z,92.70
2019-03-06T12:53:46.973Z,92.90
2019-03-06T12:56:18.037Z,93.10
2019-03-06T12:58:47.075Z,93.30
2019-03-06T13:01:16.070Z,93.40
2019-03-06T13:03:47.267Z,93.70
2019-03-06T13:06:24.102Z,93.70
2019-03-06T13:08:50.373Z,94.40
2019-03-06T13:11:17.717Z,94.70
2019-03-06T13:13:46.847Z,94.00
2019-03-06T13:16:15.870Z,93.50
2019-03-06T13:18:44.928Z,94.10
2019-03-06T13:21:14.073Z,93.50
2019-03-06T13:23:43.189Z,93.40
2019-03-06T13:26:12.410Z,94.40
2019-03-06T13:28:41.570Z,93.90
2019-03-06T13:45:19.748Z,94.00
2019-03-06T13:47:50.955Z,95.10
2019-03-06T13:50:19.793Z,95.50
2019-03-06T13:52:48.939Z,95.60
2019-03-06T13:55:18.212Z,96.00
2019-03-06T13:57:47.377Z,95.70
2019-03-06T14:00:17.474Z,95.20
2019-03-06T14:02:46.817Z,95.30
2019-03-06T14:05:16.631Z,94.90
2019-03-06T14:07:55.665Z,94.80
2019-03-06T14:10:19.123Z,94.50
2019-03-06T14:12:48.422Z,94.80
2019-03-06T14:15:18.765Z,94.90
2019-03-06T14:17:47.859Z,94.80
2019-03-06T14:20:18.856Z,94.60
2019-03-06T14:22:48.084Z,94.90
2019-03-06T14:25:18.028Z,95.00
2019-03-06T14:27:47.408Z,94.60
2019-03-06T14:30:16.602Z,94.90
2019-03-06T14:32:45.999Z,94.40
2019-03-06T14:35:15.285Z,94.20
2019-03-06T14:37:44.482Z,94.30
2019-03-06T14:40:19.481Z,93.80
2019-03-06T14:42:48.622Z,94.30
2019-03-06T14:45:17.904Z,94.30
2019-03-06T14:47:47.089Z,94.40
2019-03-06T14:50:16.277Z,94.60
2019-03-06T14:52:45.569Z,94.20
2019-03-06T14:55:15.028Z,94.30
2019-03-06T14:57:44.165Z,94.40
2019-03-06T15:00:14.875Z,94.80
2019-03-06T15:02:44.005Z,94.90
2019-03-06T15:05:13.183Z,95.60
2019-03-06T15:07:42.535Z,95.50
2019-03-06T15:10:13.130Z,95.20
2019-03-06T15:12:42.273Z,95.30
2019-03-06T15:15:13.158Z,95.50
2019-03-06T15:17:42.489Z,95.30
2019-03-06T15:20:16.569Z,95.70
2019-03-06T15:22:45.932Z,95.90
2019-03-06T15:25:17.243Z,95.50
2019-03-06T15:27:46.416Z,96.10
2019-03-06T15:30:16.826Z,96.30
2019-03-06T15:32:46.298Z,96.10
2019-03-06T15:35:16.143Z,96.50
2019-03-06T15:37:45.689Z,96.60
2019-03-06T15:40:18.226Z,96.80
2019-03-06T15:42:47.509Z,96.60
2019-03-06T15:45:18.696Z,97.00
2019-03-06T15:47:47.844Z,97.00
2019-03-06T15:50:18.108Z,97.00
2019-03-06T15:52:47.290Z,97.00
2019-03-06T15:55:17.126Z,97.00
2019-03-06T15:57:46.338Z,97.00
2019-03-06T16:00:30.503Z,97.00
2019-03-06T16:02:59.828Z,97.00
2019-03-06T16:05:28.992Z,97.00
2019-03-06T16:07:59.038Z,97.00
2019-03-06T16:10:28.426Z,97.00
2019-03-06T16:12:57.648Z,97.00
2019-03-06T16:15:27.863Z,97.00
2019-03-06T16:17:59.524Z,97.00
2019-03-06T16:20:28.669Z,97.00
2019-03-06T16:22:57.801Z,97.00
2019-03-06T16:25:36.097Z,97.00
2019-03-06T16:27:57.972Z,97.00
2019-03-06T16:30:28.299Z,97.00
2019-03-06T16:32:57.543Z,97.00
2019-03-06T16:35:26.961Z,97.00
2019-03-06T16:37:56.060Z,97.00
2019-03-06T16:40:25.709Z,97.00
2019-03-06T16:42:55.217Z,97.00
2019-03-06T16:45:25.164Z,97.00
2019-03-06T16:47:54.678Z,97.00
2019-03-06T16:50:24.322Z,97.00
2019-03-06T16:52:53.648Z,97.00
2019-03-06T16:55:23.690Z,97.00
2019-03-06T16:57:53.152Z,97.00
2019-03-06T17:00:27.186Z,97.00
2019-03-06T17:02:56.742Z,97.00
2019-03-06T17:05:26.444Z,97.00
2019-03-06T17:07:56.608Z,97.00
2019-03-06T17:10:26.229Z,97.00
2019-03-06T17:12:55.596Z,97.00
2019-03-06T17:15:26.062Z,97.00
2019-03-06T17:17:55.708Z,97.00
2019-03-06T17:20:26.333Z,97.00
2019-03-06T17:22:55.995Z,97.00
2019-03-06T17:25:28.066Z,97.00
2019-03-06T17:27:56.408Z,97.00
2019-03-06T17:30:26.970Z,97.00
2019-03-06T17:33:07.097Z,97.00
2019-03-06T17:35:36.682Z,97.00
2019-03-06T17:38:06.175Z,97.00
2019-03-06T17:40:35.542Z,97.00
2019-03-06T17:43:05.669Z,97.00
2019-03-06T17:45:35.037Z,97.00
2019-03-06T17:48:04.571Z,97.00
2019-03-06T17:50:33.707Z,97.00
2019-03-06T17:53:03.205Z,97.00
2019-03-06T17:55:32.424Z,97.00
2019-03-06T17:58:01.571Z,97.00
2019-03-06T18:00:51.623Z,97.00
2019-03-06T18:03:32.886Z,97.00
2019-03-06T18:06:02.021Z,97.00
2019-03-06T18:08:31.055Z,97.00
2019-03-06T18:11:00.235Z,97.00
2019-03-06T18:13:30.014Z,97.00
2019-03-06T18:15:59.277Z,97.00
2019-03-06T18:18:29.228Z,97.00
2019-03-06T18:20:58.623Z,97.00
2019-03-06T18:23:27.766Z,97.00
2019-03-06T18:25:57.138Z,97.00
2019-03-06T18:28:29.309Z,97.00
2019-03-06T18:30:59.270Z,97.00
2019-03-06T18:33:32.431Z,97.00
2019-03-06T18:36:01.737Z,97.00
2019-03-06T18:38:31.419Z,97.00
2019-03-06T18:41:01.532Z,97.00
2019-03-06T18:43:35.623Z,97.00
2019-03-06T18:46:02.637Z,97.00
2019-03-06T18:48:31.873Z,97.00
2019-03-06T18:51:01.158Z,97.00
2019-03-06T18:53:30.220Z,97.00
2019-03-06T18:55:59.369Z,97.00
2019-03-06T18:58:28.491Z,97.00
2019-03-06T19:00:57.648Z,97.00
2019-03-06T19:03:26.768Z,97.00
2019-03-06T19:05:55.928Z,97.00
2019-03-06T19:08:31.377Z,97.00
2019-03-06T19:10:55.969Z,97.00
2019-03-06T19:13:25.148Z,97.00
2019-03-06T19:15:54.220Z,97.00
2019-03-06T19:18:23.394Z,97.00
2019-03-06T19:20:52.746Z,97.00
2019-03-06T19:23:22.075Z,97.00
2019-03-06T19:25:51.335Z,97.00
2019-03-06T19:28:20.575Z,97.00
2019-03-06T19:30:49.723Z,97.00
2019-03-06T19:33:18.873Z,97.00
2019-03-06T19:35:49.509Z,97.00
2019-03-06T19:38:18.914Z,97.00
2019-03-06T19:40:48.137Z,97.00
2019-03-06T19:43:17.256Z,97.00
2019-03-06T19:45:46.400Z,97.00
2019-03-06T19:48:15.628Z,97.00
2019-03-06T19:50:44.852Z,97.00
2019-03-06T19:53:14.968Z,97.00
2019-03-06T19:55:44.118Z,97.00
2019-03-06T19:58:13.491Z,97.00
2019-03-06T20:00:42.851Z,97.00
2019-03-06T20:03:12.258Z,97.00
2019-03-06T20:05:41.535Z,97.00
2019-03-06T20:08:11.955Z,97.00
2019-03-06T20:10:43.087Z,97.00
2019-03-06T20:13:12.694Z,97.00
2019-03-06T20:15:42.188Z,97.00
2019-03-06T20:18:11.465Z,97.00
2019-03-06T20:20:40.856Z,97.00
2019-03-06T20:23:10.112Z,97.00
2019-03-06T20:25:52.240Z,97.00
2019-03-06T20:28:21.672Z,97.00
2019-03-06T20:30:50.841Z,97.00
2019-03-06T20:33:20.327Z,97.00
2019-03-06T20:35:49.616Z,97.00
2019-03-06T20:38:18.857Z,97.00
2019-03-06T20:40:48.181Z,97.00
2019-03-06T20:43:17.407Z,97.00
2019-03-06T20:45:46.589Z,97.00
2019-03-06T20:48:15.785Z,97.00
2019-03-06T20:50:44.940Z,97.00
2019-03-06T20:53:14.094Z,97.00
2019-03-06T20:55:43.243Z,97.00
2019-03-06T20:58:12.362Z,97.00
2019-03-06T21:00:41.519Z,97.00
2019-03-06T21:03:10.671Z,97.00
2019-03-06T21:05:39.863Z,97.00
2019-03-06T21:08:09.425Z,97.00
2019-03-06T21:10:38.867Z,97.00
2019-03-06T21:13:10.092Z,97.00
2019-03-06T21:15:39.286Z,97.00
2019-03-06T21:18:08.448Z,97.00
2019-03-06T21:20:45.569Z,97.00
2019-03-06T21:23:15.020Z,97.00
2019-03-06T21:25:44.137Z,97.00
2019-03-06T21:28:13.145Z,97.00
2019-03-06T21:30:57.714Z,97.00
2019-03-06T21:33:26.841Z,97.00
2019-03-06T21:35:56.167Z,97.00
2019-03-06T21:38:25.356Z,97.00
2019-03-06T21:40:54.803Z,97.00
2019-03-06T21:43:23.970Z,97.00
2019-03-06T21:45:53.144Z,97.00
2019-03-06T21:48:22.341Z,97.00
2019-03-06T21:50:52.007Z,97.00
2019-03-06T21:53:21.212Z,97.00
2019-03-06T21:55:50.338Z,97.00
2019-03-06T21:58:19.486Z,97.00
2019-03-06T22:00:48.600Z,97.00
2019-03-06T22:03:17.835Z,97.00
2019-03-06T22:05:46.902Z,97.00
2019-03-06T22:08:16.208Z,97.00
2019-03-06T22:10:45.458Z,97.00
2019-03-06T22:13:14.645Z,97.00
2019-03-06T22:15:43.888Z,97.00
2019-03-06T22:18:13.063Z,97.00
2019-03-06T22:20:42.496Z,97.00
2019-03-06T22:23:11.629Z,97.00
2019-03-06T22:25:40.866Z,97.00
2019-03-06T22:28:10.018Z,97.00
2019-03-06T22:30:39.254Z,97.00
2019-03-06T22:33:08.413Z,97.00
2019-03-06T22:35:37.726Z,97.00
2019-03-06T22:38:07.006Z,97.00
2019-03-06T22:40:36.418Z,97.00
2019-03-06T22:43:05.568Z,97.00
2019-03-06T22:45:34.774Z,97.00
2019-03-06T22:48:03.969Z,97.00
2019-03-06T22:50:33.347Z,97.00
2019-03-06T22:53:02.488Z,97.00
2019-03-06T22:55:31.581Z,97.00
2019-03-06T22:58:02.589Z,97.00
2019-03-06T23:00:49.788Z,97.00
2019-03-06T23:03:19.849Z,97.00
2019-03-06T23:05:49.019Z,97.00
2019-03-06T23:08:18.167Z,97.00
2019-03-06T23:10:47.766Z,97.00
2019-03-06T23:13:17.036Z,97.00
2019-03-06T23:15:46.147Z,97.00
2019-03-06T23:18:15.271Z,97.00
2019-03-06T23:20:44.462Z,97.00
2019-03-06T23:23:13.570Z,97.00
2019-03-06T23:25:42.631Z,97.00
2019-03-06T23:28:12.301Z,97.00
2019-03-06T23:30:41.544Z,97.00
2019-03-06T23:33:12.417Z,97.00
2019-03-06T23:35:41.545Z,97.00
2019-03-06T23:38:10.607Z,97.00
2019-03-06T23:40:39.738Z,97.00
2019-03-06T23:43:09.104Z,97.00
2019-03-06T23:45:38.182Z,97.00
2019-03-06T23:48:07.381Z,97.00
2019-03-06T23:50:36.412Z,97.00
2019-03-06T23:53:06.851Z,97.00
2019-03-06T23:55:36.047Z,97.00
2019-03-06T23:58:05.304Z,97.00
