createdAt,value
2022-08-07T00:02:36.230Z,3.00
2022-08-07T00:05:03.841Z,2.50
2022-08-07T00:07:40.059Z,3.00
2022-08-07T00:10:30.624Z,2.25
2022-08-07T00:13:23.630Z,3.75
2022-08-07T00:15:52.567Z,4.25
2022-08-07T00:18:24.939Z,4.00
2022-08-07T00:21:07.838Z,3.00
2022-08-07T00:23:39.630Z,3.75
2022-08-07T00:26:18.580Z,3.00
2022-08-07T00:29:01.402Z,4.50
2022-08-07T00:31:37.785Z,4.00
2022-08-07T00:34:10.274Z,3.75
2022-08-07T00:36:43.071Z,4.00
2022-08-07T00:39:17.043Z,4.00
2022-08-07T00:42:01.795Z,4.25
2022-08-07T00:44:34.254Z,3.75
2022-08-07T00:47:04.321Z,3.00
2022-08-07T00:50:21.093Z,3.50
2022-08-07T00:52:23.963Z,3.50
2022-08-07T00:54:54.305Z,3.00
2022-08-07T00:57:27.558Z,4.50
2022-08-07T01:00:03.459Z,3.75
2022-08-07T01:02:32.272Z,5.00
2022-08-07T01:05:01.192Z,4.00
2022-08-07T01:07:31.492Z,3.00
2022-08-07T01:10:06.668Z,3.00
2022-08-07T01:12:53.201Z,3.50
2022-08-07T01:16:01.160Z,2.50
2022-08-07T01:18:17.138Z,4.00
2022-08-07T01:21:22.742Z,3.00
2022-08-07T01:23:57.888Z,3.75
2022-08-07T01:26:26.950Z,2.50
2022-08-07T01:28:56.401Z,3.00
2022-08-07T01:31:42.443Z,6.00
2022-08-07T01:34:13.336Z,4.00
2022-08-07T01:36:44.217Z,4.75
2022-08-07T01:39:13.773Z,4.50
2022-08-07T01:41:55.275Z,2.00
2022-08-07T01:44:33.548Z,4.25
2022-08-07T01:47:14.816Z,3.50
2022-08-07T01:49:54.623Z,5.50
2022-08-07T01:52:27.491Z,6.00
2022-08-07T01:54:59.003Z,3.00
2022-08-07T01:58:06.820Z,3.75
2022-08-07T02:00:28.704Z,3.75
2022-08-07T02:03:19.081Z,3.00
2022-08-07T02:06:01.244Z,3.00
2022-08-07T02:08:32.052Z,3.00
2022-08-07T02:11:03.716Z,5.00
2022-08-07T02:13:56.710Z,5.25
2022-08-07T02:16:32.948Z,3.00
2022-08-07T02:20:05.402Z,4.00
2022-08-07T02:21:58.823Z,4.00
2022-08-07T02:24:30.434Z,5.00
2022-08-07T02:27:03.924Z,3.00
2022-08-07T02:29:36.728Z,4.75
2022-08-07T02:32:12.827Z,5.00
2022-08-07T02:34:48.998Z,3.25
2022-08-07T02:37:21.877Z,3.00
2022-08-07T02:40:02.525Z,3.50
2022-08-07T02:42:42.386Z,5.75
2022-08-07T02:45:57.517Z,3.75
2022-08-07T02:48:04.088Z,3.00
2022-08-07T02:50:44.252Z,4.25
2022-08-07T02:53:38.661Z,4.00
2022-08-07T02:56:21.429Z,4.00
2022-08-07T02:58:54.144Z,2.00
2022-08-07T03:01:36.106Z,5.00
2022-08-07T03:04:12.566Z,4.00
2022-08-07T03:06:48.083Z,2.75
2022-08-07T03:09:42.164Z,5.50
2022-08-07T03:12:22.521Z,3.00
2022-08-07T03:15:02.199Z,2.50
2022-08-07T03:17:53.369Z,2.25
2022-08-07T03:20:24.399Z,4.00
2022-08-07T03:22:56.289Z,3.00
2022-08-07T03:25:32.515Z,4.00
2022-08-07T03:28:38.391Z,5.00
2022-08-07T03:31:23.696Z,4.50
2022-08-07T03:34:03.754Z,3.50
2022-08-07T03:36:35.084Z,4.00
2022-08-07T03:39:09.063Z,5.50
2022-08-07T03:41:42.232Z,3.75
2022-08-07T03:44:17.221Z,4.25
2022-08-07T03:47:13.708Z,4.00
2022-08-07T03:49:52.001Z,5.00
2022-08-07T03:52:26.455Z,3.50
2022-08-07T03:55:06.966Z,4.25
2022-08-07T03:58:34.611Z,3.50
2022-08-07T04:00:29.136Z,3.25
2022-08-07T04:03:04.326Z,3.00
2022-08-07T04:05:39.429Z,2.75
2022-08-07T04:08:13.192Z,4.25
2022-08-07T04:10:54.163Z,2.00
2022-08-07T04:14:09.220Z,3.00
2022-08-07T04:16:31.107Z,2.00
2022-08-07T04:19:03.873Z,5.25
2022-08-07T04:21:34.013Z,6.50
2022-08-07T04:24:07.816Z,4.50
2022-08-07T04:26:36.763Z,5.00
2022-08-07T04:29:05.657Z,2.50
2022-08-07T04:32:09.784Z,4.50
2022-08-07T04:34:33.210Z,3.00
2022-08-07T04:37:07.985Z,5.50
2022-08-07T04:39:47.952Z,4.00
2022-08-07T04:42:18.668Z,4.00
2022-08-07T04:44:54.717Z,3.00
2022-08-07T04:47:58.471Z,3.50
2022-08-07T04:50:33.993Z,3.25
2022-08-07T04:53:40.275Z,3.00
2022-08-07T04:58:13.161Z,3.00
2022-08-07T05:00:09.602Z,3.25
2022-08-07T05:02:52.644Z,5.25
2022-08-07T05:05:57.178Z,2.25
2022-08-07T05:08:59.650Z,3.00
2022-08-07T05:11:58.835Z,3.25
2022-08-07T05:14:52.823Z,3.50
2022-08-07T05:17:51.670Z,4.50
2022-08-07T05:20:28.002Z,5.00
2022-08-07T05:23:05.458Z,2.00
2022-08-07T05:26:15.622Z,4.00
2022-08-07T05:28:40.516Z,5.25
2022-08-07T05:31:12.791Z,2.00
2022-08-07T05:33:51.238Z,4.00
2022-08-07T05:36:32.471Z,5.00
2022-08-07T05:40:05.659Z,3.25
2022-08-07T05:42:02.533Z,3.75
2022-08-07T05:44:36.825Z,3.75
2022-08-07T05:47:18.384Z,4.75
2022-08-07T05:49:52.550Z,3.00
2022-08-07T05:52:32.545Z,3.75
2022-08-07T05:55:07.228Z,4.00
2022-08-07T05:57:41.982Z,3.00
2022-08-07T06:00:16.643Z,3.50
2022-08-07T06:02:50.085Z,4.00
2022-08-07T06:05:19.664Z,4.00
2022-08-07T06:08:13.204Z,4.75
2022-08-07T06:10:43.766Z,3.00
2022-08-07T06:13:13.583Z,3.25
2022-08-07T06:18:30.916Z,3.50
2022-08-07T06:22:15.936Z,3.00
2022-08-07T06:24:45.919Z,3.00
2022-08-07T06:26:44.478Z,3.00
2022-08-07T06:29:13.068Z,3.00
2022-08-07T06:31:49.904Z,2.25
2022-08-07T06:34:20.572Z,4.25
2022-08-07T06:36:52.194Z,3.25
2022-08-07T06:40:16.391Z,2.25
2022-08-07T06:42:18.589Z,3.75
2022-08-07T06:44:52.917Z,4.50
2022-08-07T06:47:21.752Z,2.25
2022-08-07T06:49:51.644Z,3.25
2022-08-07T06:52:32.000Z,3.50
2022-08-07T06:56:00.154Z,3.00
2022-08-07T06:58:24.525Z,3.25
2022-08-07T07:00:56.678Z,2.25
2022-08-07T07:03:47.498Z,3.00
2022-08-07T07:06:26.091Z,3.75
2022-08-07T07:08:54.977Z,3.00
2022-08-07T07:12:08.389Z,4.75
2022-08-07T07:14:19.512Z,3.25
2022-08-07T07:16:54.570Z,3.00
2022-08-07T07:19:57.156Z,3.00
2022-08-07T07:22:35.808Z,3.50
2022-08-07T07:26:31.206Z,3.00
2022-08-07T07:28:42.105Z,3.00
2022-08-07T07:31:07.202Z,3.50
2022-08-07T07:33:39.618Z,3.00
2022-08-07T07:36:13.293Z,3.25
2022-08-07T07:38:46.257Z,3.75
2022-08-07T07:41:19.426Z,3.00
2022-08-07T07:44:14.143Z,3.00
2022-08-07T07:46:57.152Z,3.25
2022-08-07T07:50:35.565Z,4.00
2022-08-07T07:52:27.928Z,3.75
2022-08-07T07:54:58.265Z,3.75
2022-08-07T07:57:44.029Z,2.75
2022-08-07T08:00:29.118Z,4.00
2022-08-07T08:03:16.420Z,5.00
2022-08-07T08:05:55.184Z,5.75
2022-08-07T08:08:34.281Z,5.00
2022-08-07T08:11:16.073Z,3.50
2022-08-07T08:13:55.343Z,3.25
2022-08-07T08:16:40.160Z,5.00
2022-08-07T08:19:17.907Z,4.25
2022-08-07T08:22:21.309Z,2.75
2022-08-07T08:25:41.160Z,4.00
2022-08-07T08:28:24.041Z,4.25
2022-08-07T08:31:07.833Z,3.25
2022-08-07T08:33:49.345Z,3.25
2022-08-07T08:36:25.415Z,3.50
2022-08-07T08:39:02.642Z,9.75
2022-08-07T08:41:57.919Z,3.00
2022-08-07T08:44:52.435Z,2.00
2022-08-07T08:47:28.229Z,3.00
2022-08-07T08:50:28.223Z,3.25
2022-08-07T08:53:22.793Z,3.00
2022-08-07T08:56:09.763Z,2.50
2022-08-07T08:58:50.662Z,3.00
2022-08-07T09:01:44.141Z,4.00
2022-08-07T09:04:25.994Z,4.75
2022-08-07T09:07:04.600Z,3.00
2022-08-07T09:09:47.511Z,3.00
2022-08-07T09:12:53.750Z,4.00
2022-08-07T09:16:21.760Z,4.75
2022-08-07T09:18:58.911Z,4.00
2022-08-07T09:22:09.747Z,4.00
2022-08-07T09:24:59.072Z,4.00
2022-08-07T09:28:00.671Z,6.75
2022-08-07T09:30:46.354Z,8.25
2022-08-07T09:33:56.803Z,11.75
2022-08-07T09:36:53.879Z,10.25
2022-08-07T09:39:55.488Z,4.00
2022-08-07T09:42:33.411Z,7.00
2022-08-07T09:47:42.711Z,5.75
2022-08-07T09:49:02.304Z,4.75
2022-08-07T09:52:16.758Z,9.75
2022-08-07T09:54:55.869Z,5.25
2022-08-07T09:57:46.873Z,6.00
2022-08-07T10:00:29.953Z,5.75
2022-08-07T10:04:05.124Z,6.25
2022-08-07T10:06:49.213Z,6.75
2022-08-07T10:10:00.292Z,8.00
2022-08-07T10:13:00.421Z,6.50
2022-08-07T10:15:44.358Z,9.25
2022-08-07T10:18:36.237Z,7.00
2022-08-07T10:22:14.559Z,10.75
2022-08-07T10:25:12.963Z,5.75
2022-08-07T10:27:51.392Z,6.75
2022-08-07T10:30:34.386Z,6.00
2022-08-07T10:34:05.888Z,4.25
2022-08-07T10:36:55.192Z,7.50
2022-08-07T10:39:42.000Z,6.50
2022-08-07T10:42:49.959Z,5.50
2022-08-07T10:45:48.030Z,6.00
2022-08-07T10:48:52.191Z,7.25
2022-08-07T10:51:57.193Z,6.50
2022-08-07T10:54:30.453Z,4.75
2022-08-07T10:57:56.143Z,5.00
2022-08-07T11:00:39.662Z,6.00
2022-08-07T11:03:37.309Z,5.75
2022-08-07T11:06:27.523Z,8.25
2022-08-07T11:09:01.801Z,6.00
2022-08-07T11:11:51.874Z,7.75
2022-08-07T11:15:00.301Z,3.75
2022-08-07T11:18:12.535Z,5.00
2022-08-07T11:21:09.165Z,5.00
2022-08-07T11:23:50.026Z,3.25
2022-08-07T11:26:21.557Z,3.00
2022-08-07T11:29:40.617Z,4.50
2022-08-07T11:32:12.124Z,5.25
2022-08-07T11:34:58.373Z,5.50
2022-08-07T11:37:58.372Z,4.50
2022-08-07T11:40:50.358Z,4.00
2022-08-07T11:43:54.428Z,5.25
2022-08-07T11:46:48.676Z,8.50
2022-08-07T11:50:18.855Z,4.00
2022-08-07T11:52:29.009Z,7.00
2022-08-07T11:55:19.002Z,4.25
2022-08-07T11:58:16.679Z,6.00
2022-08-07T12:01:20.359Z,5.00
2022-08-07T12:04:12.101Z,7.00
2022-08-07T12:07:09.114Z,4.00
2022-08-07T12:10:24.239Z,6.00
2022-08-07T12:13:40.998Z,8.00
2022-08-07T12:16:28.846Z,6.75
2022-08-07T12:19:21.740Z,7.00
2022-08-07T12:22:39.593Z,5.25
2022-08-07T12:26:02.777Z,5.00
2022-08-07T12:29:11.334Z,5.50
2022-08-07T12:32:01.493Z,6.25
2022-08-07T12:34:35.831Z,7.25
2022-08-07T12:37:08.684Z,6.75
2022-08-07T12:39:50.714Z,6.25
2022-08-07T12:42:27.562Z,6.75
2022-08-07T12:45:04.465Z,5.25
2022-08-07T12:47:44.118Z,6.75
2022-08-07T12:50:38.271Z,5.75
2022-08-07T12:53:22.066Z,4.50
2022-08-07T12:56:09.361Z,4.50
2022-08-07T12:58:43.983Z,7.50
2022-08-07T13:01:57.081Z,6.75
2022-08-07T13:05:01.133Z,6.75
2022-08-07T13:08:14.415Z,5.25
2022-08-07T13:10:52.085Z,6.50
2022-08-07T13:13:46.930Z,8.75
2022-08-07T13:16:23.391Z,7.50
2022-08-07T13:19:21.641Z,6.25
2022-08-07T13:22:26.837Z,6.25
2022-08-07T13:25:24.350Z,4.50
2022-08-07T13:28:10.806Z,5.25
2022-08-07T13:30:53.295Z,7.50
2022-08-07T13:34:30.796Z,4.00
2022-08-07T13:37:30.592Z,4.00
2022-08-07T13:40:36.155Z,4.00
2022-08-07T13:43:15.036Z,3.75
2022-08-07T13:46:21.799Z,4.75
2022-08-07T13:48:40.745Z,4.75
2022-08-07T13:51:20.471Z,5.00
2022-08-07T13:54:05.733Z,4.75
2022-08-07T13:56:40.783Z,4.50
2022-08-07T13:59:21.578Z,4.00
2022-08-07T14:02:04.030Z,4.00
2022-08-07T14:04:49.503Z,4.75
2022-08-07T14:07:28.966Z,6.00
2022-08-07T14:10:21.543Z,5.75
2022-08-07T14:13:04.059Z,3.25
2022-08-07T14:15:39.329Z,5.75
2022-08-07T14:18:28.415Z,6.25
2022-08-07T14:22:03.013Z,5.50
2022-08-07T14:24:37.792Z,5.25
2022-08-07T14:28:09.853Z,8.25
2022-08-07T14:30:12.434Z,6.00
2022-08-07T14:32:46.913Z,7.25
2022-08-07T14:35:45.413Z,4.75
2022-08-07T14:38:30.614Z,4.00
2022-08-07T14:41:12.394Z,6.00
2022-08-07T14:43:58.469Z,6.00
2022-08-07T14:46:51.827Z,6.00
2022-08-07T14:49:58.472Z,4.75
2022-08-07T14:52:16.858Z,5.75
2022-08-07T14:54:54.235Z,6.00
2022-08-07T14:57:54.428Z,4.25
2022-08-07T15:00:20.848Z,5.50
2022-08-07T15:03:18.850Z,5.50
2022-08-07T15:05:54.602Z,5.00
2022-08-07T15:08:49.865Z,4.50
2022-08-07T15:11:52.866Z,7.75
2022-08-07T15:14:30.457Z,6.25
2022-08-07T15:17:02.709Z,5.25
2022-08-07T15:20:31.835Z,4.00
2022-08-07T15:22:33.438Z,6.00
2022-08-07T15:28:34.128Z,5.00
2022-08-07T15:31:05.179Z,5.75
2022-08-07T15:33:37.189Z,6.25
2022-08-07T15:36:08.739Z,6.00
2022-08-07T15:38:51.773Z,7.00
2022-08-07T15:42:44.321Z,7.75
2022-08-07T15:44:24.118Z,6.00
2022-08-07T15:47:03.306Z,7.25
2022-08-07T15:50:03.770Z,7.00
2022-08-07T15:52:31.766Z,7.25
2022-08-07T15:55:08.800Z,6.75
2022-08-07T15:57:48.779Z,5.50
2022-08-07T16:00:32.063Z,6.25
2022-08-07T16:03:46.495Z,7.50
2022-08-07T16:06:12.064Z,6.50
2022-08-07T16:08:47.902Z,8.50
2022-08-07T16:11:44.478Z,5.75
2022-08-07T16:14:19.420Z,10.75
2022-08-07T16:16:58.404Z,8.00
2022-08-07T16:19:59.012Z,4.00
2022-08-07T16:22:37.778Z,6.50
2022-08-07T16:25:52.527Z,6.50
2022-08-07T16:30:06.515Z,7.75
2022-08-07T16:31:57.448Z,9.25
2022-08-07T16:34:34.487Z,5.75
2022-08-07T16:38:04.208Z,8.00
2022-08-07T16:40:28.821Z,7.00
2022-08-07T16:44:06.330Z,7.50
2022-08-07T16:47:04.868Z,7.00
2022-08-07T16:50:28.274Z,10.50
2022-08-07T16:53:14.774Z,8.50
2022-08-07T16:56:07.455Z,7.50
2022-08-07T16:59:17.797Z,6.00
2022-08-07T17:02:11.853Z,9.00
2022-08-07T17:06:01.547Z,8.75
2022-08-07T17:08:02.024Z,8.00
2022-08-07T17:10:54.527Z,9.50
2022-08-07T17:13:41.285Z,10.75
2022-08-07T17:16:45.890Z,6.75
2022-08-07T17:20:03.497Z,6.50
2022-08-07T17:22:55.275Z,11.00
2022-08-07T17:25:47.397Z,6.75
2022-08-07T17:28:31.413Z,8.75
2022-08-07T17:31:16.464Z,11.25
2022-08-07T17:34:18.081Z,5.50
2022-08-07T17:36:57.599Z,5.75
2022-08-07T17:39:57.883Z,7.00
2022-08-07T17:42:59.620Z,9.00
2022-08-07T17:45:35.695Z,5.25
2022-08-07T17:48:15.648Z,7.25
2022-08-07T17:51:16.416Z,7.50
2022-08-07T17:54:11.778Z,7.00
2022-08-07T17:56:52.601Z,6.75
2022-08-07T17:59:35.727Z,6.00
2022-08-07T18:02:27.544Z,7.50
2022-08-07T18:05:24.427Z,5.00
2022-08-07T18:08:15.472Z,9.25
2022-08-07T18:12:06.743Z,7.25
2022-08-07T18:14:02.411Z,13.25
2022-08-07T18:16:35.228Z,8.00
2022-08-07T18:21:09.698Z,9.75
2022-08-07T18:22:29.155Z,7.25
2022-08-07T18:25:18.835Z,8.00
2022-08-07T18:28:10.339Z,8.00
2022-08-07T18:31:25.738Z,11.25
2022-08-07T18:34:40.971Z,8.75
2022-08-07T18:38:55.561Z,7.75
2022-08-07T18:41:08.155Z,8.25
2022-08-07T18:43:59.488Z,6.25
2022-08-07T18:46:42.929Z,7.75
2022-08-07T18:50:30.965Z,6.25
2022-08-07T18:53:06.034Z,7.00
2022-08-07T18:56:03.564Z,8.50
2022-08-07T18:58:53.222Z,4.75
2022-08-07T19:02:33.198Z,6.25
2022-08-07T19:04:57.684Z,6.50
2022-08-07T19:07:56.993Z,8.25
2022-08-07T19:10:31.980Z,6.50
2022-08-07T19:13:50.194Z,6.00
2022-08-07T19:17:00.544Z,7.00
2022-08-07T19:19:43.430Z,5.50
2022-08-07T19:22:44.799Z,6.00
2022-08-07T19:26:21.938Z,7.00
2022-08-07T19:28:58.070Z,7.25
2022-08-07T19:32:03.453Z,7.50
2022-08-07T19:34:34.108Z,7.50
2022-08-07T19:37:09.967Z,5.25
2022-08-07T19:39:57.949Z,5.50
2022-08-07T19:42:40.207Z,4.50
2022-08-07T19:46:06.204Z,4.50
2022-08-07T19:48:18.672Z,5.00
2022-08-07T19:50:54.585Z,5.50
2022-08-07T19:54:34.120Z,3.50
2022-08-07T19:56:58.619Z,3.75
2022-08-07T19:59:41.241Z,4.00
2022-08-07T20:02:20.960Z,2.50
2022-08-07T20:04:53.112Z,3.25
2022-08-07T20:07:47.811Z,5.25
2022-08-07T20:10:37.041Z,5.75
2022-08-07T20:13:22.861Z,3.75
2022-08-07T20:15:57.525Z,3.00
2022-08-07T20:18:33.576Z,4.00
2022-08-07T20:21:21.334Z,3.50
2022-08-07T20:24:08.673Z,3.75
2022-08-07T20:26:46.204Z,4.00
2022-08-07T20:29:48.339Z,4.00
2022-08-07T20:32:22.305Z,4.00
2022-08-07T20:34:57.508Z,2.00
2022-08-07T20:37:57.659Z,2.25
2022-08-07T20:40:34.740Z,4.50
2022-08-07T20:43:14.544Z,5.25
2022-08-07T20:46:27.529Z,2.50
2022-08-07T20:49:00.722Z,2.00
2022-08-07T20:51:35.761Z,1.25
2022-08-07T20:54:15.133Z,1.00
2022-08-07T20:57:02.682Z,1.00
2022-08-07T21:00:05.126Z,1.00
2022-08-07T21:02:55.276Z,1.25
2022-08-07T21:05:50.699Z,1.00
2022-08-07T21:08:36.388Z,1.00
2022-08-07T21:11:10.795Z,1.00
2022-08-07T21:14:16.821Z,1.00
2022-08-07T21:16:56.828Z,1.00
2022-08-07T21:20:00.649Z,1.00
2022-08-07T21:22:35.925Z,1.00
2022-08-07T21:25:21.388Z,1.50
2022-08-07T21:28:10.958Z,1.00
2022-08-07T21:30:51.276Z,1.00
2022-08-07T21:33:24.062Z,1.00
2022-08-07T21:36:31.114Z,1.75
2022-08-07T21:39:47.953Z,1.00
2022-08-07T21:42:46.580Z,1.00
2022-08-07T21:46:05.332Z,1.00
2022-08-07T21:48:42.632Z,1.00
2022-08-07T21:51:51.712Z,1.00
2022-08-07T21:54:36.567Z,1.00
2022-08-07T21:57:39.435Z,2.00
2022-08-07T22:00:22.387Z,1.00
2022-08-07T22:03:17.187Z,1.00
2022-08-07T22:06:30.172Z,1.00
2022-08-07T22:09:11.823Z,1.50
2022-08-07T22:12:05.239Z,1.00
2022-08-07T22:14:59.838Z,1.00
2022-08-07T22:17:37.915Z,2.50
2022-08-07T22:20:24.798Z,1.00
2022-08-07T22:23:04.576Z,1.00
2022-08-07T22:26:18.690Z,1.00
2022-08-07T22:29:18.693Z,1.75
2022-08-07T22:32:06.465Z,1.75
2022-08-07T22:34:38.275Z,1.75
2022-08-07T22:38:03.716Z,1.75
2022-08-07T22:40:41.259Z,2.75
2022-08-07T22:43:17.766Z,2.00
2022-08-07T22:47:02.060Z,3.00
2022-08-07T22:49:37.862Z,2.00
2022-08-07T22:52:37.676Z,1.75
2022-08-07T22:55:30.227Z,1.50
2022-08-07T22:58:37.627Z,1.00
2022-08-07T23:01:41.950Z,1.00
2022-08-07T23:04:57.791Z,2.00
2022-08-07T23:07:54.147Z,2.75
2022-08-07T23:10:48.197Z,1.00
2022-08-07T23:13:29.301Z,1.00
2022-08-07T23:16:44.853Z,2.00
2022-08-07T23:19:51.195Z,3.00
2022-08-07T23:22:31.838Z,3.00
2022-08-07T23:25:44.590Z,2.00
2022-08-07T23:28:22.443Z,2.00
2022-08-07T23:31:13.807Z,2.00
2022-08-07T23:34:21.552Z,3.00
2022-08-07T23:37:32.027Z,3.00
2022-08-07T23:40:07.444Z,1.50
2022-08-07T23:43:16.955Z,3.50
2022-08-07T23:46:02.975Z,2.00
2022-08-07T23:48:44.888Z,2.50
2022-08-07T23:52:57.920Z,2.00
2022-08-07T23:54:46.239Z,1.75
2022-08-07T23:57:18.398Z,1.75
