createdAt,value
2018-06-21T00:00:47.834Z,0
2018-06-21T00:01:57.915Z,0
2018-06-21T00:03:08.220Z,0
2018-06-21T00:04:18.296Z,0
2018-06-21T00:05:28.359Z,0
2018-06-21T00:06:38.425Z,0
2018-06-21T00:07:48.517Z,0
2018-06-21T00:08:58.603Z,0
2018-06-21T00:10:08.675Z,0
2018-06-21T00:11:18.761Z,0
2018-06-21T00:12:28.847Z,0
2018-06-21T00:13:38.917Z,0
2018-06-21T00:14:48.972Z,0
2018-06-21T00:15:58.802Z,0
2018-06-21T00:17:08.619Z,0
2018-06-21T00:18:18.688Z,0
2018-06-21T00:19:28.838Z,0
2018-06-21T00:20:38.922Z,0
2018-06-21T00:21:48.996Z,0
2018-06-21T00:22:59.078Z,0
2018-06-21T00:24:09.165Z,0
2018-06-21T00:25:19.267Z,0
2018-06-21T00:26:29.349Z,0
2018-06-21T00:27:39.413Z,0
2018-06-21T00:28:49.241Z,0
2018-06-21T00:29:59.325Z,0
2018-06-21T00:31:09.142Z,0
2018-06-21T00:32:18.955Z,0
2018-06-21T00:33:29.025Z,0
2018-06-21T00:34:39.120Z,0
2018-06-21T00:35:48.923Z,0
2018-06-21T00:36:58.738Z,0
2018-06-21T00:38:08.591Z,0
2018-06-21T00:39:18.413Z,0
2018-06-21T00:40:28.242Z,0
2018-06-21T00:41:38.315Z,0
2018-06-21T00:42:48.389Z,0
2018-06-21T00:43:58.441Z,0
2018-06-21T00:45:08.272Z,0
2018-06-21T00:46:18.348Z,0
2018-06-21T00:47:28.161Z,0
2018-06-21T00:48:38.237Z,0
2018-06-21T00:49:48.308Z,0
2018-06-21T00:50:58.377Z,0
2018-06-21T00:52:08.189Z,0
2018-06-21T00:53:18.259Z,0
2018-06-21T00:54:28.087Z,0
2018-06-21T00:55:38.151Z,0
2018-06-21T00:56:48.225Z,0
2018-06-21T00:57:58.298Z,0
2018-06-21T00:59:08.373Z,0
2018-06-21T01:00:18.450Z,0
2018-06-21T01:01:28.270Z,0
2018-06-21T01:02:38.363Z,0
2018-06-21T01:03:48.445Z,0
2018-06-21T01:04:58.527Z,0
2018-06-21T01:06:08.623Z,0
2018-06-21T01:07:18.698Z,0
2018-06-21T01:08:28.780Z,0
2018-06-21T01:09:38.854Z,0
2018-06-21T01:10:48.990Z,0
2018-06-21T01:11:58.811Z,0
2018-06-21T01:13:08.670Z,0
2018-06-21T01:14:18.738Z,0
2018-06-21T01:15:28.572Z,0
2018-06-21T01:16:38.640Z,0
2018-06-21T01:17:48.518Z,0
2018-06-21T01:18:58.326Z,0
2018-06-21T01:20:08.413Z,0
2018-06-21T01:21:18.494Z,0
2018-06-21T01:22:28.308Z,0
2018-06-21T01:23:38.369Z,0
2018-06-21T01:24:48.454Z,0
2018-06-21T01:25:58.531Z,0
2018-06-21T01:27:08.616Z,0
2018-06-21T01:28:18.691Z,0
2018-06-21T01:29:28.517Z,0
2018-06-21T01:30:38.595Z,0
2018-06-21T01:31:48.671Z,0
2018-06-21T01:32:58.777Z,0
2018-06-21T01:34:08.833Z,0
2018-06-21T01:35:18.913Z,0
2018-06-21T01:36:28.709Z,0
2018-06-21T01:37:38.788Z,0
2018-06-21T01:38:48.880Z,0
2018-06-21T01:39:58.419Z,0
2018-06-21T01:41:08.542Z,0
2018-06-21T01:42:18.632Z,0
2018-06-21T01:43:28.468Z,0
2018-06-21T01:44:38.577Z,0
2018-06-21T01:45:48.386Z,0
2018-06-21T01:46:58.505Z,0
2018-06-21T01:48:08.318Z,0
2018-06-21T01:49:18.399Z,0
2018-06-21T01:50:28.477Z,0
2018-06-21T01:51:38.536Z,0
2018-06-21T01:52:48.625Z,0
2018-06-21T01:53:58.444Z,0
2018-06-21T01:55:08.517Z,0
2018-06-21T01:56:18.599Z,0
2018-06-21T01:57:28.414Z,0
2018-06-21T01:58:38.502Z,0
2018-06-21T01:59:48.575Z,0
2018-06-21T02:00:58.658Z,0
2018-06-21T02:02:08.727Z,0
2018-06-21T02:03:18.796Z,0
2018-06-21T02:04:28.901Z,0
2018-06-21T02:05:38.992Z,0
2018-06-21T02:06:49.070Z,0
2018-06-21T02:07:59.212Z,0
2018-06-21T02:09:09.035Z,0
2018-06-21T02:10:19.125Z,0
2018-06-21T02:11:29.200Z,0
2018-06-21T02:12:39.010Z,4
2018-06-21T02:13:49.095Z,4
2018-06-21T02:14:59.181Z,0
2018-06-21T02:16:09.309Z,0
2018-06-21T02:17:19.381Z,4
2018-06-21T02:18:29.467Z,4
2018-06-21T02:19:39.030Z,4
2018-06-21T02:20:49.118Z,4
2018-06-21T02:21:59.201Z,4
2018-06-21T02:23:09.271Z,8
2018-06-21T02:24:19.076Z,8
2018-06-21T02:25:28.944Z,8
2018-06-21T02:26:39.024Z,8
2018-06-21T02:27:48.893Z,8
2018-06-21T02:28:58.707Z,12
2018-06-21T02:30:08.804Z,12
2018-06-21T02:31:18.916Z,12
2018-06-21T02:32:28.718Z,16
2018-06-21T02:33:38.540Z,20
2018-06-21T02:34:48.623Z,20
2018-06-21T02:35:58.723Z,24
2018-06-21T02:37:08.817Z,28
2018-06-21T02:38:18.908Z,32
2018-06-21T02:39:28.737Z,36
2018-06-21T02:40:38.823Z,40
2018-06-21T02:41:48.631Z,48
2018-06-21T02:42:58.708Z,48
2018-06-21T02:44:08.800Z,60
2018-06-21T02:45:18.928Z,64
2018-06-21T02:46:28.983Z,72
2018-06-21T02:47:39.071Z,80
2018-06-21T02:48:49.144Z,88
2018-06-21T02:49:59.217Z,100
2018-06-21T02:51:09.286Z,112
2018-06-21T02:52:19.098Z,120
2018-06-21T02:53:28.933Z,132
2018-06-21T02:54:38.742Z,144
2018-06-21T02:55:48.807Z,156
2018-06-21T02:56:58.624Z,172
2018-06-21T02:58:08.427Z,188
2018-06-21T02:59:18.519Z,200
2018-06-21T03:00:28.594Z,220
2018-06-21T03:01:38.671Z,236
2018-06-21T03:02:48.530Z,252
2018-06-21T03:34:50.252Z,968
2018-06-21T03:36:00.320Z,996
2018-06-21T03:37:10.118Z,1028
2018-06-21T03:38:20.185Z,1056
2018-06-21T03:39:29.997Z,1080
2018-06-21T03:40:40.074Z,1108
2018-06-21T03:41:49.638Z,1132
2018-06-21T03:42:59.756Z,1164
2018-06-21T03:44:09.564Z,1188
2018-06-21T03:45:19.626Z,1216
2018-06-21T03:46:29.703Z,1244
2018-06-21T03:47:39.776Z,1272
2018-06-21T03:48:49.849Z,1304
2018-06-21T03:49:59.912Z,1468
2018-06-21T03:51:09.483Z,1924
2018-06-21T03:52:19.787Z,2420
2018-06-21T03:53:29.754Z,2392
2018-06-21T03:54:39.817Z,1632
2018-06-21T03:55:49.884Z,1480
2018-06-21T03:56:59.689Z,1504
2018-06-21T03:58:09.748Z,1528
2018-06-21T03:59:19.832Z,1548
2018-06-21T04:00:29.693Z,1576
2018-06-21T04:01:39.460Z,1600
2018-06-21T04:02:49.536Z,1628
2018-06-21T04:03:59.622Z,1656
2018-06-21T04:05:09.723Z,1680
2018-06-21T04:06:19.596Z,1712
2018-06-21T04:07:29.671Z,1740
2018-06-21T04:08:39.499Z,1772
2018-06-21T04:09:49.637Z,1808
2018-06-21T04:10:59.710Z,1836
2018-06-21T04:12:09.510Z,1864
2018-06-21T04:13:19.046Z,1896
2018-06-21T04:14:29.172Z,1924
2018-06-21T04:15:39.242Z,1952
2018-06-21T04:16:49.322Z,1988
2018-06-21T04:17:59.414Z,2036
2018-06-21T04:19:09.224Z,6104
2018-06-21T04:20:19.036Z,13120
2018-06-21T04:21:30.157Z,14336
2018-06-21T04:22:40.240Z,14400
2018-06-21T04:23:50.302Z,14560
2018-06-21T04:25:00.117Z,13536
2018-06-21T04:26:10.196Z,13376
2018-06-21T04:27:20.010Z,13664
2018-06-21T04:28:30.083Z,13952
2018-06-21T04:29:40.163Z,13792
2018-06-21T04:30:50.249Z,13344
2018-06-21T04:32:00.077Z,13600
2018-06-21T04:33:10.197Z,13440
2018-06-21T04:34:20.277Z,13440
2018-06-21T04:35:30.346Z,13696
2018-06-21T04:36:40.452Z,13472
2018-06-21T04:37:50.622Z,13664
2018-06-21T04:39:00.729Z,14016
2018-06-21T04:40:10.811Z,14048
2018-06-21T04:41:20.927Z,14048
2018-06-21T04:42:30.998Z,14048
2018-06-21T04:43:41.075Z,14016
2018-06-21T04:44:51.151Z,13888
2018-06-21T04:46:01.444Z,13824
2018-06-21T04:47:11.514Z,14112
2018-06-21T04:48:21.592Z,13920
2018-06-21T04:49:31.155Z,13984
2018-06-21T04:50:41.251Z,13760
2018-06-21T04:51:51.088Z,13824
2018-06-21T04:53:00.904Z,13472
2018-06-21T04:54:11.001Z,13096
2018-06-21T04:55:21.099Z,13188
2018-06-21T04:56:30.653Z,13232
2018-06-21T04:57:40.745Z,12956
2018-06-21T04:58:50.558Z,12612
2018-06-21T05:00:00.729Z,12592
2018-06-21T05:01:10.576Z,12688
2018-06-21T05:02:20.193Z,12668
2018-06-21T05:03:30.269Z,12552
2018-06-21T05:04:40.088Z,12448
2018-06-21T05:05:49.893Z,12180
2018-06-21T05:06:59.979Z,11976
2018-06-21T05:08:10.114Z,12148
2018-06-21T05:09:20.204Z,12164
2018-06-21T05:10:30.267Z,11824
2018-06-21T05:11:40.353Z,11684
2018-06-21T05:12:50.429Z,11744
2018-06-21T05:13:59.990Z,11812
2018-06-21T05:15:10.116Z,11724
2018-06-21T05:16:20.194Z,11836
2018-06-21T05:17:30.290Z,11620
2018-06-21T05:18:40.377Z,11644
2018-06-21T05:19:50.456Z,11848
2018-06-21T05:21:00.533Z,11652
2018-06-21T05:22:10.365Z,11468
2018-06-21T05:23:20.471Z,11524
2018-06-21T05:24:30.564Z,11620
2018-06-21T05:25:40.768Z,11608
2018-06-21T05:26:50.849Z,11516
2018-06-21T05:28:00.673Z,11344
2018-06-21T05:29:10.764Z,11296
2018-06-21T05:30:20.840Z,11336
2018-06-21T05:31:30.998Z,11392
2018-06-21T05:32:41.127Z,11364
2018-06-21T05:33:51.206Z,11416
2018-06-21T05:35:01.287Z,11432
2018-06-21T05:36:11.368Z,11420
2018-06-21T05:37:21.454Z,11388
2018-06-21T05:38:31.632Z,11292
2018-06-21T05:39:41.730Z,11280
2018-06-21T05:40:51.810Z,11348
2018-06-21T05:42:01.888Z,11372
2018-06-21T05:43:12.024Z,11252
2018-06-21T05:44:22.252Z,11284
2018-06-21T05:45:32.177Z,11184
2018-06-21T05:46:42.013Z,11136
2018-06-21T05:47:52.104Z,11148
2018-06-21T05:49:02.237Z,11196
2018-06-21T05:50:12.370Z,11092
2018-06-21T05:51:22.568Z,11004
2018-06-21T05:52:32.398Z,11000
2018-06-21T05:53:42.230Z,10960
2018-06-21T05:54:52.379Z,10808
2018-06-21T05:56:02.481Z,10812
2018-06-21T05:57:12.045Z,10796
2018-06-21T05:58:22.167Z,10764
2018-06-21T05:59:32.248Z,10636
2018-06-21T06:00:42.338Z,10600
2018-06-21T06:01:52.191Z,10628
2018-06-21T06:03:02.080Z,10520
2018-06-21T06:04:12.170Z,10448
2018-06-21T06:05:22.258Z,10480
2018-06-21T06:06:32.335Z,10388
2018-06-21T06:07:42.163Z,10404
2018-06-21T06:08:51.984Z,10328
2018-06-21T06:10:02.142Z,10256
2018-06-21T06:11:11.991Z,10132
2018-06-21T06:12:22.152Z,10004
2018-06-21T06:13:32.238Z,9904
2018-06-21T06:14:42.323Z,9788
2018-06-21T06:15:52.400Z,9528
2018-06-21T06:17:02.484Z,9416
2018-06-21T06:18:12.558Z,9432
2018-06-21T06:19:22.648Z,9456
2018-06-21T06:20:32.731Z,9364
2018-06-21T06:21:42.807Z,9368
2018-06-21T06:22:52.634Z,9236
2018-06-21T06:24:02.776Z,9132
2018-06-21T06:25:12.078Z,9052
2018-06-21T06:26:22.178Z,8900
2018-06-21T06:27:32.253Z,8820
2018-06-21T06:28:42.274Z,8688
2018-06-21T06:29:52.158Z,8532
2018-06-21T06:31:02.233Z,8396
2018-06-21T06:32:12.328Z,8288
2018-06-21T06:33:22.419Z,8180
2018-06-21T06:34:32.520Z,8056
2018-06-21T06:35:42.651Z,8028
2018-06-21T06:36:52.747Z,8020
2018-06-21T06:38:02.575Z,7924
2018-06-21T06:39:12.673Z,7852
2018-06-21T06:40:22.914Z,7732
2018-06-21T06:41:32.452Z,7696
2018-06-21T06:42:42.531Z,7616
2018-06-21T06:43:52.609Z,7528
2018-06-21T06:45:02.462Z,7416
2018-06-21T06:46:12.580Z,7328
2018-06-21T06:47:22.787Z,7292
2018-06-21T06:48:32.626Z,7184
2018-06-21T06:49:42.705Z,7088
2018-06-21T06:50:52.784Z,6920
2018-06-21T06:52:02.616Z,6820
2018-06-21T06:53:12.435Z,6708
2018-06-21T06:54:22.708Z,6588
2018-06-21T06:55:32.337Z,6456
2018-06-21T06:56:42.421Z,6380
2018-06-21T06:57:52.511Z,6272
2018-06-21T06:59:02.643Z,6172
2018-06-21T07:00:12.466Z,6052
2018-06-21T07:01:22.318Z,5928
2018-06-21T07:02:32.404Z,5892
2018-06-21T07:03:42.485Z,5788
2018-06-21T07:04:52.299Z,5692
2018-06-21T07:06:02.387Z,5600
2018-06-21T07:07:12.465Z,5612
2018-06-21T07:08:22.587Z,5452
2018-06-21T07:09:32.547Z,5352
2018-06-21T07:10:42.688Z,5264
2018-06-21T07:11:52.788Z,5172
2018-06-21T07:13:02.863Z,5064
2018-06-21T07:14:13.197Z,4988
2018-06-21T07:15:23.468Z,4924
2018-06-21T07:16:33.553Z,4568
2018-06-21T07:17:43.389Z,4156
2018-06-21T07:18:53.223Z,3992
2018-06-21T07:20:03.299Z,3944
2018-06-21T07:21:13.119Z,3940
2018-06-21T07:22:23.261Z,3952
2018-06-21T07:23:33.058Z,3956
2018-06-21T07:24:43.153Z,3956
2018-06-21T07:25:52.978Z,3972
2018-06-21T07:27:03.131Z,3988
2018-06-21T07:28:13.341Z,3996
2018-06-21T07:29:23.431Z,4004
2018-06-21T07:30:33.523Z,4016
2018-06-21T07:31:43.647Z,4028
2018-06-21T07:32:53.733Z,4048
2018-06-21T07:34:03.869Z,4064
2018-06-21T07:35:13.945Z,4072
2018-06-21T07:36:23.824Z,4092
2018-06-21T07:37:33.677Z,4112
2018-06-21T07:38:43.787Z,4124
2018-06-21T07:39:53.887Z,4144
2018-06-21T07:41:03.710Z,4152
2018-06-21T07:42:13.530Z,4156
2018-06-21T07:43:23.344Z,4148
2018-06-21T07:44:33.158Z,4184
2018-06-21T07:45:43.241Z,4200
2018-06-21T07:46:53.237Z,4216
2018-06-21T07:48:03.441Z,4228
2018-06-21T07:49:13.273Z,4244
2018-06-21T07:50:23.373Z,4248
2018-06-21T07:51:33.515Z,4260
2018-06-21T07:52:43.604Z,4244
2018-06-21T07:53:53.896Z,4292
2018-06-21T07:55:04.460Z,4296
2018-06-21T07:56:14.646Z,4316
2018-06-21T07:57:24.485Z,4324
2018-06-21T07:58:34.585Z,4332
2018-06-21T07:59:44.707Z,4356
2018-06-21T08:00:55.040Z,4364
2018-06-21T08:02:04.888Z,4336
2018-06-21T08:03:15.001Z,4364
2018-06-21T08:04:25.100Z,4384
2018-06-21T08:05:34.944Z,4388
2018-06-21T08:06:45.048Z,4396
2018-06-21T08:07:55.169Z,4404
2018-06-21T08:09:05.736Z,4420
2018-06-21T08:10:15.889Z,4448
2018-06-21T08:11:26.026Z,4452
2018-06-21T08:12:36.393Z,4464
2018-06-21T08:13:46.505Z,4468
2018-06-21T08:14:56.922Z,4492
2018-06-21T08:16:07.015Z,4512
2018-06-21T08:17:17.153Z,4528
2018-06-21T08:18:27.312Z,4532
2018-06-21T08:19:37.850Z,4548
2018-06-21T08:20:48.110Z,4568
2018-06-21T08:21:58.677Z,4580
2018-06-21T08:23:08.824Z,4592
2018-06-21T08:24:18.720Z,4608
2018-06-21T08:25:28.926Z,4604
2018-06-21T08:26:39.066Z,4612
2018-06-21T08:27:49.942Z,4620
2018-06-21T08:29:00.137Z,4628
2018-06-21T08:30:10.297Z,4640
2018-06-21T08:31:20.541Z,4656
2018-06-21T08:32:30.636Z,4660
2018-06-21T08:33:40.743Z,4664
2018-06-21T08:34:50.854Z,4668
2018-06-21T08:36:01.074Z,4664
2018-06-21T08:37:11.910Z,4692
2018-06-21T08:38:22.579Z,4696
2018-06-21T08:39:33.082Z,4700
2018-06-21T08:40:43.415Z,4716
2018-06-21T08:41:53.626Z,4728
2018-06-21T08:43:04.006Z,4736
2018-06-21T08:44:13.897Z,4756
2018-06-21T08:45:24.694Z,4776
2018-06-21T08:46:34.976Z,4792
2018-06-21T08:47:44.573Z,4788
2018-06-21T08:48:55.266Z,4796
2018-06-21T08:50:05.408Z,4816
2018-06-21T08:51:15.990Z,4832
2018-06-21T08:52:26.299Z,4840
2018-06-21T08:53:36.486Z,4852
2018-06-21T08:54:46.996Z,4876
2018-06-21T08:55:57.152Z,4880
2018-06-21T08:57:07.637Z,4884
2018-06-21T08:58:18.271Z,4868
2018-06-21T08:59:28.929Z,4860
2018-06-21T09:00:38.967Z,4836
2018-06-21T09:01:49.109Z,4856
2018-06-21T09:02:59.187Z,4840
2018-06-21T09:04:09.270Z,4848
2018-06-21T09:05:19.377Z,4864
2018-06-21T09:06:29.477Z,4872
2018-06-21T09:07:39.567Z,4888
2018-06-21T09:08:49.403Z,4908
2018-06-21T09:09:59.505Z,4944
2018-06-21T09:11:09.381Z,4948
2018-06-21T09:12:19.486Z,4916
2018-06-21T09:13:29.352Z,4924
2018-06-21T09:14:39.277Z,5016
2018-06-21T09:15:49.400Z,5020
2018-06-21T09:16:59.546Z,5028
2018-06-21T09:18:09.646Z,5036
2018-06-21T09:19:19.756Z,5036
2018-06-21T09:20:29.845Z,5048
2018-06-21T09:21:39.976Z,5108
2018-06-21T09:22:50.170Z,5060
2018-06-21T09:24:00.274Z,5092
2018-06-21T09:25:09.593Z,5116
2018-06-21T09:26:19.418Z,5152
2018-06-21T09:27:29.007Z,5148
2018-06-21T09:28:39.155Z,5180
2018-06-21T09:29:48.980Z,5204
2018-06-21T09:30:58.816Z,5204
2018-06-21T09:32:08.645Z,5184
2018-06-21T09:33:18.910Z,5188
2018-06-21T09:34:29.105Z,5176
2018-06-21T09:35:39.210Z,5220
2018-06-21T09:36:49.307Z,5208
2018-06-21T09:37:59.404Z,5196
2018-06-21T09:39:09.562Z,5204
2018-06-21T09:40:19.647Z,5220
2018-06-21T09:41:29.738Z,5168
2018-06-21T09:42:39.823Z,5192
2018-06-21T09:44:09.022Z,5228
2018-06-21T09:45:19.132Z,5284
2018-06-21T09:46:39.152Z,5428
2018-06-21T09:47:49.243Z,5412
2018-06-21T09:48:59.360Z,5480
2018-06-21T09:50:09.209Z,5524
2018-06-21T09:51:19.338Z,5540
2018-06-21T09:52:29.305Z,5604
2018-06-21T09:53:39.458Z,5764
2018-06-21T09:54:49.548Z,5824
2018-06-21T09:55:59.641Z,5908
2018-06-21T09:57:09.196Z,5924
2018-06-21T09:58:19.339Z,5992
2018-06-21T09:59:29.450Z,6020
2018-06-21T10:00:39.533Z,6096
2018-06-21T10:01:49.630Z,6236
2018-06-21T10:02:59.703Z,6328
2018-06-21T10:04:09.522Z,6376
2018-06-21T10:05:19.355Z,6408
2018-06-21T10:06:29.433Z,6572
2018-06-21T10:07:39.010Z,6628
2018-06-21T10:08:49.111Z,6848
2018-06-21T10:09:59.171Z,7036
2018-06-21T10:11:08.990Z,7088
2018-06-21T10:12:19.080Z,7140
2018-06-21T10:13:29.196Z,7348
2018-06-21T10:14:39.029Z,7612
2018-06-21T10:15:49.013Z,7812
2018-06-21T10:16:59.283Z,7780
2018-06-21T10:18:09.407Z,7644
2018-06-21T10:19:20.677Z,7344
2018-06-21T10:20:30.750Z,7560
2018-06-21T10:21:40.609Z,7716
2018-06-21T10:22:50.710Z,7792
2018-06-21T10:24:00.843Z,7772
2018-06-21T10:25:10.675Z,7604
2018-06-21T10:26:20.768Z,4660
2018-06-21T10:27:30.871Z,5592
2018-06-21T10:28:40.958Z,5132
2018-06-21T10:29:51.042Z,7232
2018-06-21T10:31:01.256Z,7584
2018-06-21T10:32:11.343Z,7532
2018-06-21T10:33:21.469Z,7568
2018-06-21T10:34:31.295Z,7648
2018-06-21T10:35:41.388Z,4864
2018-06-21T10:36:51.477Z,6672
2018-06-21T10:38:01.304Z,7404
2018-06-21T10:39:11.171Z,7192
2018-06-21T10:40:21.381Z,7068
2018-06-21T10:41:31.236Z,6808
2018-06-21T10:42:41.252Z,3628
2018-06-21T10:43:51.362Z,6632
2018-06-21T10:45:01.460Z,6684
2018-06-21T10:46:11.555Z,6708
2018-06-21T10:47:21.658Z,6780
2018-06-21T10:48:31.759Z,6732
2018-06-21T10:49:41.851Z,6948
2018-06-21T10:50:51.939Z,3820
2018-06-21T10:52:02.036Z,3844
2018-06-21T10:53:12.113Z,3432
2018-06-21T10:54:22.224Z,3300
2018-06-21T10:55:32.335Z,3360
2018-06-21T10:56:42.432Z,3608
2018-06-21T10:57:52.518Z,7028
2018-06-21T10:59:02.611Z,7436
2018-06-21T11:00:12.751Z,7892
2018-06-21T11:01:22.857Z,4804
2018-06-21T11:02:32.699Z,5660
2018-06-21T11:03:42.530Z,8612
2018-06-21T11:04:52.634Z,8788
2018-06-21T11:06:02.735Z,8804
2018-06-21T11:07:12.569Z,5888
2018-06-21T11:08:22.689Z,5740
2018-06-21T11:09:32.475Z,5592
2018-06-21T11:10:42.580Z,8320
2018-06-21T11:11:52.655Z,5572
2018-06-21T11:13:02.766Z,5360
2018-06-21T11:14:12.856Z,5416
2018-06-21T11:15:22.936Z,5844
2018-06-21T11:16:33.066Z,8844
2018-06-21T11:17:44.253Z,8692
2018-06-21T11:18:54.338Z,8700
2018-06-21T11:20:04.428Z,5320
2018-06-21T11:21:14.524Z,8092
2018-06-21T11:22:24.634Z,8504
2018-06-21T11:23:34.716Z,8796
2018-06-21T11:24:44.581Z,8388
2018-06-21T11:25:54.427Z,5576
2018-06-21T11:27:04.562Z,5540
2018-06-21T11:28:14.553Z,5216
2018-06-21T11:29:24.743Z,5268
2018-06-21T11:30:34.850Z,8592
2018-06-21T11:31:44.943Z,8172
2018-06-21T11:32:55.030Z,8356
2018-06-21T11:34:05.136Z,4516
2018-06-21T11:35:14.963Z,7940
2018-06-21T11:36:25.045Z,4208
2018-06-21T11:37:35.141Z,4088
2018-06-21T11:38:45.273Z,4120
2018-06-21T11:39:55.096Z,7624
2018-06-21T11:41:05.190Z,4420
2018-06-21T11:42:15.296Z,5820
2018-06-21T11:43:25.605Z,3680
2018-06-21T11:44:35.703Z,3688
2018-06-21T11:45:45.551Z,3828
2018-06-21T11:46:55.882Z,3784
2018-06-21T11:48:06.195Z,3896
2018-06-21T11:49:16.307Z,4340
2018-06-21T11:50:26.385Z,7464
2018-06-21T11:51:36.481Z,4696
2018-06-21T11:52:46.354Z,3972
2018-06-21T11:53:56.430Z,7384
2018-06-21T11:55:06.626Z,7308
2018-06-21T11:56:16.720Z,7304
2018-06-21T11:57:26.302Z,7336
2018-06-21T11:58:35.872Z,7224
2018-06-21T11:59:45.988Z,7028
2018-06-21T12:00:55.829Z,6972
2018-06-21T12:02:05.919Z,6848
2018-06-21T12:03:15.818Z,7012
2018-06-21T12:04:25.662Z,6944
2018-06-21T12:05:35.498Z,6948
2018-06-21T12:06:45.080Z,7028
2018-06-21T12:07:55.180Z,7048
2018-06-21T12:09:05.290Z,7000
2018-06-21T12:10:15.383Z,7000
2018-06-21T12:11:25.480Z,7060
2018-06-21T12:12:35.311Z,5540
2018-06-21T12:13:45.136Z,4228
2018-06-21T12:14:55.228Z,7164
2018-06-21T12:16:05.563Z,3512
2018-06-21T12:17:15.672Z,5488
2018-06-21T12:18:25.793Z,6672
2018-06-21T12:19:35.890Z,6612
2018-06-21T12:20:46.250Z,6668
2018-06-21T12:21:56.429Z,4248
2018-06-21T12:23:06.672Z,6600
2018-06-21T12:24:16.497Z,6444
2018-06-21T12:25:26.607Z,6316
2018-06-21T12:26:36.715Z,6344
2018-06-21T12:27:46.811Z,6392
2018-06-21T12:28:56.649Z,6348
2018-06-21T12:30:06.752Z,2932
2018-06-21T12:31:16.850Z,5940
2018-06-21T12:32:27.047Z,6164
2018-06-21T12:33:37.158Z,6208
2018-06-21T12:34:47.246Z,6164
2018-06-21T12:35:57.333Z,6144
2018-06-21T12:37:07.425Z,6116
2018-06-21T12:38:17.624Z,6116
2018-06-21T12:39:27.193Z,6012
2018-06-21T12:40:37.299Z,5972
2018-06-21T12:41:47.602Z,6052
2018-06-21T12:42:57.712Z,6036
2018-06-21T12:44:07.884Z,5996
2018-06-21T12:45:17.995Z,5960
2018-06-21T12:46:28.527Z,5932
2018-06-21T12:47:38.648Z,5888
2018-06-21T12:48:48.491Z,5896
2018-06-21T12:49:58.613Z,5916
2018-06-21T12:51:08.728Z,5908
2018-06-21T12:52:18.323Z,5908
2018-06-21T12:53:28.433Z,5844
2018-06-21T12:54:38.528Z,5812
2018-06-21T12:55:48.675Z,5864
2018-06-21T12:56:58.817Z,5832
2018-06-21T12:58:09.279Z,5884
2018-06-21T12:59:19.016Z,5948
2018-06-21T13:00:29.117Z,5848
2018-06-21T13:01:38.943Z,5848
2018-06-21T13:02:49.054Z,5844
2018-06-21T13:03:59.143Z,5840
2018-06-21T13:05:09.240Z,5816
2018-06-21T13:06:19.357Z,2252
2018-06-21T13:07:29.521Z,3672
2018-06-21T13:08:39.619Z,2492
2018-06-21T13:09:49.480Z,5944
2018-06-21T13:10:59.313Z,5888
2018-06-21T13:12:09.436Z,5820
2018-06-21T13:13:19.539Z,5748
2018-06-21T13:14:29.370Z,5724
2018-06-21T13:15:39.653Z,5700
2018-06-21T13:16:49.759Z,5684
2018-06-21T13:17:59.606Z,5676
2018-06-21T13:19:09.213Z,5676
2018-06-21T13:20:18.767Z,5652
2018-06-21T13:21:28.870Z,5604
2018-06-21T13:22:38.708Z,5624
2018-06-21T13:23:48.819Z,5584
2018-06-21T13:24:58.893Z,5612
2018-06-21T13:26:08.726Z,5588
2018-06-21T13:27:18.832Z,5508
2018-06-21T13:28:28.687Z,5524
2018-06-21T13:29:38.843Z,5548
2018-06-21T13:30:48.715Z,5528
2018-06-21T13:31:58.805Z,5500
2018-06-21T13:33:08.659Z,5464
2018-06-21T13:34:18.745Z,5484
2018-06-21T13:35:28.820Z,5468
2018-06-21T13:36:39.107Z,5480
2018-06-21T13:37:49.208Z,5468
2018-06-21T13:38:59.080Z,5460
2018-06-21T13:40:09.191Z,5492
2018-06-21T13:41:19.281Z,5448
2018-06-21T13:42:29.397Z,5428
2018-06-21T13:43:39.495Z,5376
2018-06-21T13:44:49.596Z,5452
2018-06-21T13:45:59.691Z,5412
2018-06-21T13:47:10.042Z,5420
2018-06-21T13:48:20.400Z,5440
2018-06-21T13:49:30.496Z,5404
2018-06-21T13:50:40.599Z,5424
2018-06-21T13:51:50.694Z,5476
2018-06-21T13:53:00.789Z,5484
2018-06-21T13:54:10.925Z,5464
2018-06-21T13:55:21.035Z,5452
2018-06-21T13:56:31.167Z,5472
2018-06-21T13:57:41.253Z,5528
2018-06-21T13:58:51.094Z,5476
2018-06-21T14:00:01.183Z,5516
2018-06-21T14:01:11.293Z,5376
2018-06-21T14:02:20.876Z,5160
2018-06-21T14:03:30.984Z,4036
2018-06-21T14:04:41.071Z,3876
2018-06-21T14:05:51.199Z,4108
2018-06-21T14:07:01.301Z,4672
2018-06-21T14:08:12.514Z,5192
2018-06-21T14:09:22.824Z,5052
2018-06-21T14:10:32.657Z,5188
2018-06-21T14:11:42.745Z,5492
2018-06-21T14:12:53.069Z,5136
2018-06-21T14:14:02.926Z,5032
2018-06-21T14:15:12.760Z,4652
2018-06-21T14:16:22.878Z,4604
2018-06-21T14:17:32.989Z,4660
2018-06-21T14:18:43.109Z,4580
2018-06-21T14:19:53.223Z,4116
2018-06-21T14:21:03.443Z,4320
2018-06-21T14:22:13.299Z,4968
2018-06-21T14:23:23.177Z,4844
2018-06-21T14:24:33.333Z,5436
2018-06-21T14:25:43.463Z,5172
2018-06-21T14:26:53.570Z,5332
2018-06-21T14:28:03.406Z,5624
2018-06-21T14:29:13.272Z,5604
2018-06-21T14:30:23.113Z,5628
2018-06-21T14:31:33.198Z,5572
2018-06-21T14:32:43.033Z,5644
2018-06-21T14:33:53.138Z,5644
2018-06-21T14:35:03.028Z,5524
2018-06-21T14:36:13.129Z,5576
2018-06-21T14:37:23.230Z,5488
2018-06-21T14:38:33.064Z,5528
2018-06-21T14:39:43.166Z,5468
2018-06-21T14:40:53.028Z,5144
2018-06-21T14:42:03.133Z,4912
2018-06-21T14:43:13.231Z,4744
2018-06-21T14:44:23.072Z,4540
2018-06-21T14:45:33.344Z,4208
2018-06-21T14:46:43.447Z,4084
2018-06-21T14:47:53.998Z,3744
2018-06-21T14:49:04.583Z,3488
2018-06-21T14:50:14.690Z,3436
2018-06-21T14:51:24.793Z,3216
2018-06-21T14:52:35.445Z,3316
2018-06-21T14:53:45.869Z,3372
2018-06-21T14:54:56.185Z,3516
2018-06-21T14:56:06.293Z,3652
2018-06-21T14:57:16.253Z,3384
2018-06-21T14:58:26.529Z,3548
2018-06-21T14:59:36.099Z,3728
2018-06-21T15:00:46.183Z,3872
2018-06-21T15:01:56.288Z,3956
2018-06-21T15:03:06.405Z,3856
2018-06-21T15:04:16.516Z,3896
2018-06-21T15:05:26.632Z,3840
2018-06-21T15:06:36.864Z,3808
2018-06-21T15:07:46.971Z,3784
2018-06-21T15:08:56.841Z,3748
2018-06-21T15:10:06.342Z,4008
2018-06-21T15:11:16.346Z,4276
2018-06-21T15:12:26.334Z,4820
2018-06-21T15:13:36.432Z,4888
2018-06-21T15:14:46.541Z,4952
2018-06-21T15:15:56.674Z,4992
2018-06-21T15:17:06.783Z,4628
2018-06-21T15:18:16.869Z,4352
2018-06-21T15:19:27.195Z,4516
2018-06-21T15:20:37.301Z,4348
2018-06-21T15:21:46.873Z,5124
2018-06-21T15:22:57.002Z,5040
2018-06-21T15:24:07.108Z,5464
2018-06-21T15:25:16.953Z,5416
2018-06-21T15:26:27.079Z,5256
2018-06-21T15:27:37.208Z,4776
2018-06-21T15:28:47.329Z,4764
2018-06-21T15:29:57.150Z,4724
2018-06-21T15:31:07.278Z,4604
2018-06-21T15:32:17.123Z,4616
2018-06-21T15:33:27.273Z,4436
2018-06-21T15:34:37.609Z,4456
2018-06-21T15:35:47.866Z,4360
2018-06-21T15:36:57.992Z,4280
2018-06-21T15:38:07.594Z,4436
2018-06-21T15:39:17.707Z,4648
2018-06-21T15:40:27.535Z,4556
2018-06-21T15:41:37.643Z,4616
2018-06-21T15:42:47.746Z,4712
2018-06-21T15:43:57.875Z,4752
2018-06-21T15:45:07.986Z,4688
2018-06-21T15:46:18.076Z,4832
2018-06-21T15:47:28.182Z,4956
2018-06-21T15:48:38.340Z,4656
2018-06-21T15:49:48.460Z,4580
2018-06-21T15:50:58.308Z,4576
2018-06-21T15:52:08.644Z,4584
2018-06-21T15:53:18.756Z,4612
2018-06-21T15:54:28.868Z,4728
2018-06-21T15:55:38.992Z,4872
2018-06-21T15:56:49.131Z,4952
2018-06-21T15:57:59.254Z,4984
2018-06-21T15:59:09.374Z,5092
2018-06-21T16:00:19.496Z,5144
2018-06-21T16:01:29.597Z,4992
2018-06-21T16:02:39.718Z,5044
2018-06-21T16:03:49.902Z,4912
2018-06-21T16:05:00.022Z,4908
2018-06-21T16:06:10.123Z,4924
2018-06-21T16:07:20.226Z,4920
2018-06-21T16:08:30.328Z,5036
2018-06-21T16:09:40.696Z,5040
2018-06-21T16:10:50.806Z,4996
2018-06-21T16:12:00.636Z,4948
2018-06-21T16:13:10.749Z,4896
2018-06-21T16:14:20.630Z,4856
2018-06-21T16:15:30.765Z,4812
2018-06-21T16:16:40.843Z,4792