createdAt,value
2018-12-05T00:02:25.345Z,102465.95
2018-12-05T00:04:53.768Z,102472.56
2018-12-05T00:07:22.021Z,102473.53
2018-12-05T00:09:50.288Z,102467.78
2018-12-05T00:12:18.555Z,102466.40
2018-12-05T00:14:46.831Z,102459.73
2018-12-05T00:17:15.047Z,102463.16
2018-12-05T00:19:43.285Z,102472.88
2018-12-05T00:22:11.515Z,102468.81
2018-12-05T00:24:39.770Z,102467.23
2018-12-05T00:27:08.043Z,102467.02
2018-12-05T00:29:36.292Z,102455.59
2018-12-05T00:32:04.627Z,102462.34
2018-12-05T00:34:32.840Z,102468.53
2018-12-05T00:37:01.206Z,102469.91
2018-12-05T00:39:29.472Z,102473.48
2018-12-05T00:41:57.682Z,102477.78
2018-12-05T00:44:25.918Z,102471.01
2018-12-05T00:46:54.146Z,102471.14
2018-12-05T00:49:22.346Z,102472.20
2018-12-05T00:51:50.569Z,102473.14
2018-12-05T00:54:18.774Z,102473.41
2018-12-05T00:56:47.030Z,102476.95
2018-12-05T00:59:15.275Z,102479.95
2018-12-05T01:01:43.567Z,102483.49
2018-12-05T01:04:11.802Z,102482.16
2018-12-05T01:06:40.199Z,102488.86
2018-12-05T01:09:12.735Z,102490.44
2018-12-05T01:11:41.301Z,102493.88
2018-12-05T01:14:09.911Z,102489.61
2018-12-05T01:16:38.134Z,102502.61
2018-12-05T01:19:06.401Z,102503.44
2018-12-05T01:21:34.582Z,102506.12
2018-12-05T01:24:02.908Z,102503.86
2018-12-05T01:26:37.741Z,102500.34
2018-12-05T01:29:05.996Z,102503.30
2018-12-05T01:31:34.210Z,102506.34
2018-12-05T01:34:02.417Z,102508.95
2018-12-05T01:36:30.656Z,102509.43
2018-12-05T01:38:58.899Z,102507.41
2018-12-05T01:41:27.143Z,102511.91
2018-12-05T01:43:55.364Z,102519.67
2018-12-05T01:46:23.678Z,102518.98
2018-12-05T01:48:51.863Z,102518.37
2018-12-05T01:51:20.149Z,102522.06
2018-12-05T01:53:48.394Z,102527.84
2018-12-05T01:56:16.626Z,102521.44
2018-12-05T01:58:44.860Z,102519.66
2018-12-05T02:01:13.157Z,102516.56
2018-12-05T02:03:41.455Z,102528.13
2018-12-05T02:06:09.674Z,102532.27
2018-12-05T02:08:37.903Z,102532.66
2018-12-05T02:11:06.128Z,102532.19
2018-12-05T02:13:34.354Z,102531.02
2018-12-05T02:16:02.572Z,102537.03
2018-12-05T02:18:30.770Z,102535.34
2018-12-05T02:20:59.074Z,102527.98
2018-12-05T02:23:27.382Z,102526.86
2018-12-05T02:25:55.618Z,102517.28
2018-12-05T02:28:23.888Z,102518.11
2018-12-05T02:30:52.216Z,102522.11
2018-12-05T02:33:20.512Z,102522.73
2018-12-05T02:35:48.730Z,102526.73
2018-12-05T02:38:16.982Z,102523.50
2018-12-05T02:40:45.307Z,102529.26
2018-12-05T02:43:13.549Z,102530.48
2018-12-05T02:45:41.738Z,102523.08
2018-12-05T02:48:09.984Z,102527.73
2018-12-05T02:50:38.219Z,102524.64
2018-12-05T02:53:06.458Z,102514.06
2018-12-05T02:55:34.757Z,102517.42
2018-12-05T02:58:02.963Z,102511.50
2018-12-05T03:00:31.317Z,102518.87
2018-12-05T03:02:59.588Z,102517.70
2018-12-05T03:05:27.883Z,102522.31
2018-12-05T03:07:56.156Z,102523.66
2018-12-05T03:10:24.404Z,102520.00
2018-12-05T03:12:52.629Z,102520.00
2018-12-05T03:15:20.865Z,102521.44
2018-12-05T03:17:49.101Z,102519.52
2018-12-05T03:20:17.357Z,102523.44
2018-12-05T03:22:45.589Z,102519.05
2018-12-05T03:25:13.787Z,102521.57
2018-12-05T03:27:42.155Z,102516.95
2018-12-05T03:30:10.400Z,102514.82
2018-12-05T03:32:38.712Z,102521.10
2018-12-05T03:35:07.181Z,102519.91
2018-12-05T03:37:35.446Z,102523.96
2018-12-05T03:40:03.839Z,102526.02
2018-12-05T03:42:32.078Z,102524.36
2018-12-05T03:45:00.315Z,102521.27
2018-12-05T03:47:28.528Z,102528.05
2018-12-05T03:50:03.458Z,102527.70
2018-12-05T03:52:32.303Z,102540.16
2018-12-05T03:55:00.598Z,102537.29
2018-12-05T03:57:28.902Z,102538.24
2018-12-05T03:59:57.197Z,102549.73
2018-12-05T04:02:25.423Z,102548.91
2018-12-05T04:04:53.633Z,102548.05
2018-12-05T04:07:21.849Z,102547.69
2018-12-05T04:09:50.082Z,102550.22
2018-12-05T04:12:18.358Z,102546.34
2018-12-05T04:14:46.663Z,102541.69
2018-12-05T04:17:14.909Z,102543.16
2018-12-05T04:19:43.187Z,102538.77
2018-12-05T04:22:11.411Z,102546.52
2018-12-05T04:24:39.611Z,102546.69
2018-12-05T04:27:07.873Z,102546.55
2018-12-05T04:29:36.197Z,102543.98
2018-12-05T04:32:04.420Z,102541.02
2018-12-05T04:34:32.645Z,102548.13
2018-12-05T04:37:00.871Z,102546.59
2018-12-05T04:39:29.120Z,102547.55
2018-12-05T04:41:57.436Z,102538.28
2018-12-05T04:44:25.706Z,102540.20
2018-12-05T04:46:54.047Z,102540.30
2018-12-05T04:49:22.291Z,102542.80
2018-12-05T04:51:50.517Z,102547.29
2018-12-05T04:54:18.816Z,102543.12
2018-12-05T04:56:47.013Z,102543.72
2018-12-05T04:59:15.268Z,102544.20
2018-12-05T05:01:43.497Z,102548.98
2018-12-05T05:04:11.827Z,102548.98
2018-12-05T05:06:41.884Z,102550.20
2018-12-05T05:09:10.319Z,102553.73
2018-12-05T05:11:38.637Z,102551.12
2018-12-05T05:14:06.902Z,102550.29
2018-12-05T05:16:35.121Z,102554.30
2018-12-05T05:19:03.394Z,102550.64
2018-12-05T05:21:32.329Z,102553.34
2018-12-05T05:24:00.585Z,102557.27
2018-12-05T05:26:28.865Z,102558.22
2018-12-05T05:28:57.114Z,102561.78
2018-12-05T05:31:25.450Z,102563.56
2018-12-05T05:33:53.722Z,102564.74
2018-12-05T05:36:21.986Z,102565.70
2018-12-05T05:38:50.255Z,102572.23
2018-12-05T05:41:18.472Z,102577.83
2018-12-05T05:43:46.691Z,102579.96
2018-12-05T05:46:14.895Z,102572.52
2018-12-05T05:48:43.132Z,102577.95
2018-12-05T05:51:11.413Z,102584.33
2018-12-05T05:53:39.604Z,102581.14
2018-12-05T05:56:07.915Z,102576.49
2018-12-05T05:58:36.121Z,102579.94
2018-12-05T06:01:04.486Z,102582.67
2018-12-05T06:03:32.723Z,102583.98
2018-12-05T06:06:01.033Z,102591.68
2018-12-05T06:08:29.378Z,102581.88
2018-12-05T06:10:57.593Z,102589.61
2018-12-05T06:13:25.837Z,102581.91
2018-12-05T06:15:54.116Z,102587.09
2018-12-05T06:18:22.436Z,102579.99
2018-12-05T06:20:50.683Z,102580.25
2018-12-05T06:23:18.935Z,102573.95
2018-12-05T06:25:47.261Z,102579.06
2018-12-05T06:28:15.989Z,102569.11
2018-12-05T06:30:44.267Z,102568.63
2018-12-05T06:33:12.571Z,102568.14
2018-12-05T06:35:40.831Z,102572.47
2018-12-05T06:38:09.121Z,102566.06
2018-12-05T06:40:37.367Z,102579.95
2018-12-05T06:43:05.670Z,102576.05
2018-12-05T06:45:33.940Z,102583.55
2018-12-05T06:48:02.161Z,102582.48
2018-12-05T06:50:30.406Z,102586.14
2018-12-05T06:52:58.657Z,102587.56
2018-12-05T06:55:26.908Z,102589.34
2018-12-05T06:57:55.154Z,102591.70
2018-12-05T07:00:23.434Z,102592.55
2018-12-05T07:02:51.717Z,102582.72
2018-12-05T07:05:19.949Z,102595.89
2018-12-05T07:10:41.099Z,102593.63
2018-12-05T07:16:02.432Z,102589.94
2018-12-05T07:18:30.724Z,102593.83
2018-12-05T07:20:59.284Z,102594.56
2018-12-05T07:23:27.744Z,102595.86
2018-12-05T07:25:56.128Z,102598.92
2018-12-05T07:28:24.439Z,102592.41
2018-12-05T07:30:52.776Z,102600.94
2018-12-05T07:33:21.047Z,102597.27
2018-12-05T07:35:49.288Z,102599.78
2018-12-05T07:38:19.583Z,102599.20
2018-12-05T07:40:47.823Z,102595.77
2018-12-05T07:43:16.140Z,102590.09
2018-12-05T07:45:44.563Z,102588.29
2018-12-05T07:48:12.897Z,102586.88
2018-12-05T07:50:41.134Z,102587.36
2018-12-05T07:53:09.363Z,102594.95
2018-12-05T07:55:37.609Z,102606.19
2018-12-05T07:58:05.984Z,102603.02
2018-12-05T08:00:34.238Z,102607.39
2018-12-05T08:03:02.454Z,102613.19
2018-12-05T08:05:30.812Z,102612.36
2018-12-05T08:07:59.082Z,102607.73
2018-12-05T08:10:27.324Z,102607.50
2018-12-05T08:12:55.536Z,102607.02
2018-12-05T08:15:23.791Z,102609.53
2018-12-05T08:17:52.022Z,102610.11
2018-12-05T08:20:20.286Z,102609.39
2018-12-05T08:22:48.560Z,102619.24
2018-12-05T08:25:16.883Z,102610.82
2018-12-05T08:27:45.391Z,102615.58
2018-12-05T08:30:13.629Z,102616.52
2018-12-05T08:32:41.895Z,102609.52
2018-12-05T08:35:10.170Z,102616.28
2018-12-05T08:37:38.446Z,102617.45
2018-12-05T08:40:06.930Z,102605.95
2018-12-05T08:42:35.201Z,102617.44
2018-12-05T08:45:03.577Z,102615.55
2018-12-05T08:47:33.847Z,102617.67
2018-12-05T08:50:02.294Z,102619.80
2018-12-05T08:52:30.645Z,102619.31
2018-12-05T08:54:58.907Z,102616.81
2018-12-05T08:57:27.208Z,102620.59
2018-12-05T08:59:55.514Z,102617.98
2018-12-05T09:02:23.749Z,102621.45
2018-12-05T09:04:52.144Z,102621.53
2018-12-05T09:07:20.398Z,102617.27
2018-12-05T09:09:48.672Z,102617.06
2018-12-05T09:12:16.959Z,102614.91
2018-12-05T09:14:45.193Z,102618.59
2018-12-05T09:17:13.455Z,102619.30
2018-12-05T09:19:41.716Z,102616.48
2018-12-05T09:22:09.919Z,102617.53
2018-12-05T09:24:38.261Z,102627.88
2018-12-05T09:27:06.505Z,102632.36
2018-12-05T09:29:34.784Z,102626.45
2018-12-05T09:32:03.053Z,102633.58
2018-12-05T09:34:31.295Z,102634.75
2018-12-05T09:36:59.620Z,102628.34
2018-12-05T09:39:28.029Z,102629.42
2018-12-05T09:41:56.467Z,102620.42
2018-12-05T09:44:24.779Z,102621.95
2018-12-05T09:46:53.058Z,102627.17
2018-12-05T09:49:21.314Z,102618.52
2018-12-05T09:51:49.551Z,102618.28
2018-12-05T09:54:17.821Z,102619.45
2018-12-05T09:56:46.095Z,102616.96
2018-12-05T09:59:14.301Z,102618.25
2018-12-05T10:01:42.661Z,102620.27
2018-12-05T10:04:11.037Z,102622.73
2018-12-05T10:06:39.284Z,102619.03
2018-12-05T10:09:09.155Z,102613.95
2018-12-05T10:11:37.394Z,102607.09
2018-12-05T10:14:05.810Z,102602.08
2018-12-05T10:16:34.102Z,102608.15
2018-12-05T10:19:02.315Z,102603.78
2018-12-05T10:21:30.604Z,102602.23
2018-12-05T10:23:58.855Z,102595.73
2018-12-05T10:26:27.143Z,102592.63
2018-12-05T10:28:55.405Z,102588.00
2018-12-05T10:31:23.665Z,102590.01
2018-12-05T10:33:51.981Z,102585.91
2018-12-05T10:36:20.217Z,102579.58
2018-12-05T10:38:48.498Z,102570.31
2018-12-05T10:41:16.759Z,102577.70
2018-12-05T10:43:45.083Z,102570.53
2018-12-05T10:49:06.643Z,102576.06
2018-12-05T10:51:34.911Z,102574.45
2018-12-05T10:54:03.166Z,102574.89
2018-12-05T10:56:31.427Z,102570.98
2018-12-05T10:58:59.711Z,102570.02
2018-12-05T11:01:33.159Z,102563.14
2018-12-05T11:04:05.574Z,102560.31
2018-12-05T11:06:39.200Z,102557.70
2018-12-05T11:09:13.265Z,102561.79
2018-12-05T11:11:46.876Z,102555.91
2018-12-05T11:14:20.455Z,102561.79
2018-12-05T11:17:51.827Z,102551.64
2018-12-05T11:20:25.422Z,102541.45
2018-12-05T11:22:58.984Z,102539.66
2018-12-05T11:25:27.370Z,102534.14
2018-12-05T11:27:55.599Z,102534.53
2018-12-05T11:30:23.926Z,102533.66
2018-12-05T11:32:52.267Z,102541.36
2018-12-05T11:35:20.659Z,102537.45
2018-12-05T11:37:48.950Z,102524.66
2018-12-05T11:40:17.206Z,102522.51
2018-12-05T11:42:45.579Z,102516.45
2018-12-05T11:48:06.793Z,102513.93
2018-12-05T11:50:35.114Z,102514.69
2018-12-05T11:53:03.478Z,102502.94
2018-12-05T11:55:31.699Z,102506.50
2018-12-05T11:58:00.161Z,102499.49
2018-12-05T12:00:28.640Z,102499.48
2018-12-05T12:02:56.950Z,102499.42
2018-12-05T12:05:28.356Z,102501.83
2018-12-05T12:07:56.607Z,102497.22
2018-12-05T12:10:29.110Z,102496.02
2018-12-05T12:13:02.707Z,102484.88
2018-12-05T12:15:31.134Z,102484.66
2018-12-05T12:18:00.302Z,102482.92
2018-12-05T12:20:28.729Z,102478.38
2018-12-05T12:22:57.104Z,102480.31
2018-12-05T12:25:25.672Z,102481.35
2018-12-05T12:27:53.971Z,102475.61
2018-12-05T12:30:22.454Z,102465.05
2018-12-05T12:32:50.816Z,102474.16
2018-12-05T12:35:19.093Z,102464.27
2018-12-05T12:37:47.439Z,102462.44
2018-12-05T12:40:15.793Z,102464.13
2018-12-05T12:42:44.143Z,102464.55
2018-12-05T12:45:12.411Z,102463.14
2018-12-05T12:47:40.760Z,102457.56
2018-12-05T12:50:09.192Z,102463.05
2018-12-05T12:52:37.520Z,102458.16
2018-12-05T12:55:06.667Z,102452.03
2018-12-05T12:57:35.065Z,102451.90
2018-12-05T13:00:03.757Z,102448.48
2018-12-05T13:02:32.065Z,102444.63
2018-12-05T13:05:00.540Z,102439.27
2018-12-05T13:07:28.888Z,102437.27
2018-12-05T13:09:57.182Z,102438.84
2018-12-05T13:12:29.383Z,102431.57
2018-12-05T13:14:58.240Z,102434.44
2018-12-05T13:17:26.487Z,102427.70
2018-12-05T13:19:54.913Z,102419.59
2018-12-05T13:22:23.347Z,102417.11
2018-12-05T13:24:51.690Z,102407.62
2018-12-05T13:27:20.251Z,102405.41
2018-12-05T13:32:41.756Z,102403.76
2018-12-05T13:35:10.076Z,102392.22
2018-12-05T13:37:38.315Z,102388.30
2018-12-05T13:40:06.899Z,102380.13
2018-12-05T13:42:35.287Z,102381.17
2018-12-05T13:45:03.662Z,102396.82
2018-12-05T13:47:31.926Z,102385.33
2018-12-05T13:50:00.294Z,102387.19
2018-12-05T13:52:28.741Z,102389.19
2018-12-05T13:54:57.184Z,102387.53
2018-12-05T13:57:25.635Z,102381.56
2018-12-05T13:59:54.044Z,102370.42
2018-12-05T14:02:22.368Z,102362.13
2018-12-05T14:04:50.918Z,102360.14
2018-12-05T14:07:19.310Z,102352.70
2018-12-05T14:09:47.639Z,102356.84
2018-12-05T14:12:21.274Z,102345.64
2018-12-05T14:14:49.590Z,102337.66
2018-12-05T14:17:17.871Z,102341.16
2018-12-05T14:19:46.316Z,102338.73
2018-12-05T14:22:14.842Z,102334.02
2018-12-05T14:24:43.149Z,102336.20
2018-12-05T14:27:11.468Z,102333.11
2018-12-05T14:29:39.835Z,102335.78
2018-12-05T14:32:08.265Z,102327.48
2018-12-05T14:34:36.637Z,102324.45
2018-12-05T14:37:05.198Z,102325.08
2018-12-05T14:39:33.610Z,102327.63
2018-12-05T14:42:02.028Z,102326.59
2018-12-05T14:44:30.408Z,102326.87
2018-12-05T14:46:59.030Z,102320.69
2018-12-05T14:49:27.528Z,102318.69
2018-12-05T14:51:56.123Z,102316.20
2018-12-05T14:54:24.445Z,102325.22
2018-12-05T14:56:53.262Z,102317.45
2018-12-05T14:59:21.572Z,102317.66
2018-12-05T15:01:49.836Z,102314.70
2018-12-05T15:04:18.246Z,102308.37
2018-12-05T15:06:46.563Z,102314.42
2018-12-05T15:09:14.866Z,102307.34
2018-12-05T15:11:43.502Z,102301.98
2018-12-05T15:14:11.766Z,102301.16
2018-12-05T15:16:40.117Z,102299.58
2018-12-05T15:19:08.663Z,102302.80
2018-12-05T15:21:36.962Z,102292.98
2018-12-05T15:24:05.472Z,102289.73
2018-12-05T15:26:33.712Z,102290.59
2018-12-05T15:29:02.079Z,102286.65
2018-12-05T15:31:30.331Z,102281.42
2018-12-05T15:33:58.678Z,102287.95
2018-12-05T15:36:27.021Z,102282.28
2018-12-05T15:38:55.304Z,102276.84
2018-12-05T15:41:23.988Z,102273.27
2018-12-05T15:43:52.346Z,102263.72
2018-12-05T15:46:20.701Z,102262.28
2018-12-05T15:48:49.109Z,102258.91
2018-12-05T15:51:17.342Z,102252.11
2018-12-05T15:53:45.718Z,102248.25
2018-12-05T15:56:13.968Z,102236.85
2018-12-05T15:58:42.306Z,102229.70
2018-12-05T16:01:10.677Z,102227.40
2018-12-05T16:03:43.114Z,102224.23
2018-12-05T16:06:10.268Z,102216.13
2018-12-05T16:08:38.825Z,102216.75
2018-12-05T16:11:07.738Z,102214.75
2018-12-05T16:13:36.837Z,102215.38
2018-12-05T16:16:06.203Z,102213.01
2018-12-05T16:18:34.590Z,102205.34
2018-12-05T16:21:03.347Z,102203.31
2018-12-05T16:23:31.727Z,102197.51
2018-12-05T16:26:00.100Z,102190.27
2018-12-05T16:28:28.371Z,102182.81
2018-12-05T16:30:56.641Z,102183.84
2018-12-05T16:33:25.109Z,102172.72
2018-12-05T16:35:53.524Z,102177.31
2018-12-05T16:38:21.912Z,102168.73
2018-12-05T16:40:50.325Z,102164.55
2018-12-05T16:43:18.623Z,102159.73
2018-12-05T16:45:47.002Z,102154.92
2018-12-05T16:48:15.339Z,102150.46
2018-12-05T16:50:43.956Z,102145.17
2018-12-05T16:53:12.260Z,102149.63
2018-12-05T16:55:40.841Z,102138.64
2018-12-05T16:58:09.399Z,102134.04
2018-12-05T17:00:38.373Z,102126.69
2018-12-05T17:03:06.669Z,102117.72
2018-12-05T17:05:35.056Z,102121.81
2018-12-05T17:08:03.390Z,102118.58
2018-12-05T17:13:24.721Z,102115.70
2018-12-05T17:18:46.113Z,102107.73
2018-12-05T17:21:14.652Z,102111.10
2018-12-05T17:23:43.249Z,102106.42
2018-12-05T17:29:05.170Z,102103.12
2018-12-05T17:31:33.542Z,102097.64
2018-12-05T17:34:02.431Z,102098.80
2018-12-05T17:36:30.798Z,102089.39
2018-12-05T17:38:59.503Z,102081.08
2018-12-05T17:41:27.946Z,102072.09
2018-12-05T17:43:56.304Z,102068.45
2018-12-05T17:46:24.690Z,102063.34
2018-12-05T17:48:52.973Z,102062.87
2018-12-05T17:51:21.368Z,102052.09
2018-12-05T17:53:49.805Z,102048.44
2018-12-05T17:56:18.200Z,102047.35
2018-12-05T17:58:46.790Z,102041.17
2018-12-05T18:01:15.225Z,102037.03
2018-12-05T18:03:43.514Z,102032.16
2018-12-05T18:06:11.905Z,102044.65
2018-12-05T18:08:40.288Z,102037.98
2018-12-05T18:11:08.810Z,102039.11
2018-12-05T18:13:37.101Z,102031.61
2018-12-05T18:16:06.328Z,102015.81
2018-12-05T18:18:34.761Z,102016.78
2018-12-05T18:21:03.177Z,102014.92
2018-12-05T18:23:32.498Z,102011.77
2018-12-05T18:26:01.141Z,102014.73
2018-12-05T18:28:29.619Z,102008.48
2018-12-05T18:30:57.976Z,102009.52
2018-12-05T18:33:26.669Z,102012.24
2018-12-05T18:35:55.022Z,102010.45
2018-12-05T18:38:23.329Z,102006.48
2018-12-05T18:40:51.711Z,101992.40
2018-12-05T18:43:20.637Z,101999.08
2018-12-05T18:45:48.999Z,102004.91
2018-12-05T18:48:17.401Z,102002.17
2018-12-05T18:50:45.709Z,101990.63
2018-12-05T18:53:14.025Z,101992.61
2018-12-05T18:55:42.412Z,101984.84
2018-12-05T18:58:10.665Z,101982.52
2018-12-05T19:00:39.288Z,101974.09
2018-12-05T19:03:07.853Z,101969.40
2018-12-05T19:05:36.122Z,101961.18
2018-12-05T19:08:04.703Z,101953.22
2018-12-05T19:10:33.179Z,101943.31
2018-12-05T19:13:01.880Z,101948.39
2018-12-05T19:15:30.126Z,101940.36
2018-12-05T19:17:58.531Z,101938.72
2018-12-05T19:20:26.867Z,101943.26
2018-12-05T19:22:55.158Z,101927.95
2018-12-05T19:25:23.406Z,101931.78
2018-12-05T19:27:51.660Z,101936.77
2018-12-05T19:30:19.925Z,101918.19
2018-12-05T19:32:48.300Z,101908.58
2018-12-05T19:35:16.709Z,101906.11
2018-12-05T19:37:45.099Z,101899.21
2018-12-05T19:40:13.601Z,101897.66
2018-12-05T19:42:42.075Z,101899.10
2018-12-05T19:45:11.741Z,101889.15
2018-12-05T19:47:40.110Z,101889.77
2018-12-05T19:50:08.732Z,101886.25
2018-12-05T19:52:37.479Z,101880.75
2018-12-05T19:55:05.897Z,101876.69
2018-12-05T19:57:34.144Z,101872.09
2018-12-05T20:00:02.543Z,101879.11
2018-12-05T20:02:30.809Z,101880.94
2018-12-05T20:04:59.108Z,101886.44
2018-12-05T20:07:27.440Z,101882.73
2018-12-05T20:09:55.760Z,101880.06
2018-12-05T20:12:24.269Z,101885.34
2018-12-05T20:14:52.636Z,101878.39
2018-12-05T20:17:21.139Z,101879.23
2018-12-05T20:19:49.837Z,101868.17
2018-12-05T20:22:18.220Z,101874.02
2018-12-05T20:24:46.508Z,101858.55
2018-12-05T20:27:14.999Z,101865.27
2018-12-05T20:29:43.620Z,101853.67
2018-12-05T20:32:12.441Z,101849.27
2018-12-05T20:34:40.796Z,101844.59
2018-12-05T20:37:09.610Z,101847.00
2018-12-05T20:39:38.011Z,101850.05
2018-12-05T20:42:06.377Z,101847.34
2018-12-05T20:44:34.926Z,101847.16
2018-12-05T20:47:03.537Z,101842.70
2018-12-05T20:49:31.837Z,101833.33
2018-12-05T20:52:06.722Z,101825.32
2018-12-05T20:54:35.078Z,101828.80
2018-12-05T20:57:03.459Z,101831.34
2018-12-05T20:59:31.759Z,101817.83
2018-12-05T21:02:00.158Z,101813.77
2018-12-05T21:04:28.674Z,101804.09
2018-12-05T21:06:57.055Z,101799.10
2018-12-05T21:09:25.385Z,101806.70
2018-12-05T21:11:53.764Z,101803.56
2018-12-05T21:14:22.130Z,101793.55
2018-12-05T21:16:50.479Z,101797.03
2018-12-05T21:19:18.843Z,101795.50
2018-12-05T21:21:47.171Z,101791.18
2018-12-05T21:24:28.206Z,101790.02
2018-12-05T21:26:56.827Z,101784.70
2018-12-05T21:29:25.185Z,101778.70
2018-12-05T21:31:53.603Z,101780.79
2018-12-05T21:37:15.552Z,101776.24
2018-12-05T21:39:44.597Z,101775.95
2018-12-05T21:42:13.456Z,101771.73
2018-12-05T21:44:41.865Z,101779.98
2018-12-05T21:47:10.776Z,101780.80
2018-12-05T21:49:39.733Z,101775.25
2018-12-05T21:52:08.264Z,101783.44
2018-12-05T21:54:36.965Z,101785.42
2018-12-05T21:57:06.359Z,101783.63
2018-12-05T21:59:35.589Z,101779.57
2018-12-05T22:02:04.539Z,101783.15
2018-12-05T22:04:33.487Z,101783.15
2018-12-05T22:07:01.827Z,101784.16
2018-12-05T22:09:30.201Z,101774.50
2018-12-05T22:11:58.539Z,101773.00
2018-12-05T22:14:27.034Z,101766.81
2018-12-05T22:16:55.342Z,101764.25
2018-12-05T22:19:23.640Z,101760.67
2018-12-05T22:21:51.910Z,101758.28
2018-12-05T22:24:20.190Z,101750.93
2018-12-05T22:26:48.460Z,101749.81
2018-12-05T22:29:16.796Z,101745.97
2018-12-05T22:31:45.063Z,101739.07
2018-12-05T22:34:13.377Z,101741.23
2018-12-05T22:36:41.675Z,101735.20
2018-12-05T22:39:10.637Z,101721.13
2018-12-05T22:41:38.917Z,101722.73
2018-12-05T22:44:07.217Z,101719.60
2018-12-05T22:46:35.511Z,101725.27
2018-12-05T22:49:03.768Z,101713.56
2018-12-05T22:51:32.067Z,101706.06
2018-12-05T22:54:00.304Z,101712.41
2018-12-05T22:56:28.666Z,101708.19
2018-12-05T22:58:56.969Z,101700.25
2018-12-05T23:01:26.063Z,101700.92
2018-12-05T23:03:54.364Z,101698.91
2018-12-05T23:06:22.604Z,101689.48
2018-12-05T23:08:50.863Z,101686.38
2018-12-05T23:11:19.244Z,101684.11
2018-12-05T23:13:47.590Z,101679.56
2018-12-05T23:16:15.859Z,101677.92
2018-12-05T23:18:44.089Z,101674.59
2018-12-05T23:21:12.363Z,101669.70
2018-12-05T23:23:40.657Z,101662.92
2018-12-05T23:26:08.877Z,101656.89
2018-12-05T23:28:37.220Z,101659.65
2018-12-05T23:31:05.493Z,101652.41
2018-12-05T23:33:33.862Z,101640.98
2018-12-05T23:36:02.273Z,101629.66
2018-12-05T23:38:30.510Z,101627.20
2018-12-05T23:40:58.752Z,101622.63
2018-12-05T23:43:26.991Z,101615.76
2018-12-05T23:45:55.236Z,101608.94
2018-12-05T23:48:23.465Z,101592.18
2018-12-05T23:50:51.802Z,101589.69
2018-12-05T23:53:20.085Z,101589.63
2018-12-05T23:55:48.511Z,101591.75
2018-12-05T23:58:16.733Z,101594.91
