createdAt,value
2023-02-03T00:01:51.346Z,97.16
2023-02-03T00:06:43.500Z,96.90
2023-02-03T00:11:35.223Z,96.82
2023-02-03T00:16:27.144Z,96.24
2023-02-03T00:21:18.996Z,96.30
2023-02-03T00:26:13.143Z,96.58
2023-02-03T00:31:05.311Z,96.06
2023-02-03T00:35:57.070Z,95.70
2023-02-03T00:40:53.640Z,95.67
2023-02-03T00:45:45.581Z,95.72
2023-02-03T00:50:37.395Z,95.92
2023-02-03T00:55:29.213Z,96.21
2023-02-03T01:00:21.197Z,95.92
2023-02-03T01:05:12.928Z,95.63
2023-02-03T01:10:05.365Z,95.73
2023-02-03T01:14:57.139Z,95.90
2023-02-03T01:19:50.321Z,96.40
2023-02-03T01:24:41.905Z,96.76
2023-02-03T01:29:33.570Z,96.71
2023-02-03T01:34:25.543Z,97.36
2023-02-03T01:39:17.337Z,97.55
2023-02-03T01:44:42.384Z,97.40
2023-02-03T01:49:36.777Z,97.66
2023-02-03T01:54:35.259Z,97.67
2023-02-03T01:59:28.705Z,97.86
2023-02-03T02:04:22.379Z,97.65
2023-02-03T02:09:16.002Z,97.19
2023-02-03T02:14:08.192Z,97.24
2023-02-03T02:19:18.307Z,97.04
2023-02-03T02:24:37.645Z,96.37
2023-02-03T02:29:29.262Z,96.83
2023-02-03T02:34:39.063Z,96.58
2023-02-03T02:39:56.722Z,96.28
2023-02-03T02:44:55.383Z,95.90
2023-02-03T02:50:05.262Z,96.67
2023-02-03T02:55:03.185Z,96.27
2023-02-03T02:59:54.981Z,96.93
2023-02-03T03:04:49.899Z,96.53
2023-02-03T03:10:01.149Z,96.75
2023-02-03T03:14:58.887Z,96.84
2023-02-03T03:19:57.751Z,96.00
2023-02-03T03:25:09.335Z,96.67
2023-02-03T03:30:06.582Z,97.18
2023-02-03T03:34:59.040Z,97.66
2023-02-03T03:39:56.708Z,97.80
2023-02-03T03:44:58.133Z,97.62
2023-02-03T03:49:51.713Z,97.89
2023-02-03T03:54:45.236Z,98.32
2023-02-03T03:59:41.561Z,98.23
2023-02-03T04:04:36.789Z,98.31
2023-02-03T04:09:29.665Z,98.49
2023-02-03T04:14:21.368Z,98.45
2023-02-03T04:19:13.080Z,99.34
2023-02-03T04:24:05.063Z,98.60
2023-02-03T04:28:56.874Z,99.26
2023-02-03T04:33:48.463Z,99.18
2023-02-03T04:38:40.143Z,99.94
2023-02-03T04:43:31.806Z,99.71
2023-02-03T04:48:23.414Z,99.93
2023-02-03T04:53:16.031Z,99.69
2023-02-03T04:58:09.070Z,99.70
2023-02-03T05:03:00.916Z,100.00
2023-02-03T05:07:52.662Z,99.30
2023-02-03T05:12:44.372Z,99.65
2023-02-03T05:17:40.219Z,99.69
2023-02-03T05:22:32.344Z,99.58
2023-02-03T05:27:24.006Z,99.66
2023-02-03T05:32:15.798Z,99.04
2023-02-03T05:37:07.466Z,99.29
2023-02-03T05:41:59.268Z,99.76
2023-02-03T05:46:53.441Z,100.00
2023-02-03T05:51:45.349Z,100.00
2023-02-03T05:56:37.051Z,100.00
2023-02-03T06:01:28.981Z,100.00
2023-02-03T06:06:20.708Z,100.00
2023-02-03T06:11:12.593Z,100.00
2023-02-03T06:16:04.727Z,100.00
2023-02-03T06:20:56.438Z,100.00
2023-02-03T06:25:49.457Z,100.00
2023-02-03T06:30:41.351Z,100.00
2023-02-03T06:35:33.253Z,100.00
2023-02-03T06:40:25.213Z,100.00
2023-02-03T06:45:17.805Z,100.00
2023-02-03T06:50:12.181Z,100.00
2023-02-03T06:55:05.486Z,100.00
2023-02-03T06:59:57.158Z,100.00
2023-02-03T07:04:48.829Z,100.00
2023-02-03T07:09:40.906Z,100.00
2023-02-03T07:14:34.240Z,100.00
2023-02-03T07:19:26.022Z,100.00
2023-02-03T07:24:17.764Z,100.00
2023-02-03T07:29:09.494Z,100.00
2023-02-03T07:34:01.479Z,100.00
2023-02-03T07:38:53.204Z,100.00
2023-02-03T07:43:44.932Z,100.00
2023-02-03T07:48:36.664Z,100.00
2023-02-03T07:53:28.467Z,100.00
2023-02-03T07:58:20.214Z,100.00
2023-02-03T08:03:11.982Z,100.00
2023-02-03T08:08:03.813Z,100.00
2023-02-03T08:12:56.097Z,100.00
2023-02-03T08:17:49.828Z,100.00
2023-02-03T08:22:41.704Z,100.00
2023-02-03T08:27:33.415Z,100.00
2023-02-03T08:32:25.280Z,100.00
2023-02-03T08:37:19.979Z,100.00
2023-02-03T08:42:12.025Z,100.00
2023-02-03T08:47:04.356Z,100.00
2023-02-03T08:51:56.988Z,100.00
2023-02-03T08:56:48.765Z,100.00
2023-02-03T09:01:40.902Z,100.00
2023-02-03T09:06:32.777Z,100.00
2023-02-03T09:11:24.545Z,100.00
2023-02-03T09:16:18.841Z,100.00
2023-02-03T09:21:15.943Z,100.00
2023-02-03T09:26:16.160Z,100.00
2023-02-03T09:31:10.518Z,100.00
2023-02-03T09:36:02.785Z,100.00
2023-02-03T09:41:15.739Z,100.00
2023-02-03T09:46:16.308Z,100.00
2023-02-03T09:51:20.093Z,100.00
2023-02-03T09:56:31.766Z,100.00
2023-02-03T10:01:29.432Z,100.00
2023-02-03T10:06:36.188Z,100.00
2023-02-03T10:11:40.067Z,99.31
2023-02-03T10:16:53.234Z,99.28
2023-02-03T10:21:52.549Z,98.19
2023-02-03T10:26:44.381Z,98.29
2023-02-03T10:31:38.003Z,98.00
2023-02-03T10:36:58.260Z,97.71
2023-02-03T10:41:50.043Z,96.84
2023-02-03T10:46:45.464Z,96.05
2023-02-03T10:51:54.759Z,95.68
2023-02-03T10:56:46.586Z,95.20
2023-02-03T11:01:44.740Z,94.72
2023-02-03T11:06:52.049Z,94.31
2023-02-03T11:11:43.754Z,93.57
2023-02-03T11:16:38.521Z,92.10
2023-02-03T11:21:44.072Z,91.41
2023-02-03T11:26:45.515Z,90.93
2023-02-03T11:31:37.916Z,90.59
2023-02-03T11:36:32.613Z,90.05
2023-02-03T11:41:24.270Z,88.21
2023-02-03T11:46:16.303Z,87.74
2023-02-03T11:51:35.941Z,87.00
2023-02-03T11:56:35.361Z,86.85
2023-02-03T12:01:48.646Z,85.12
2023-02-03T12:06:55.511Z,84.84
2023-02-03T12:11:53.159Z,84.36
2023-02-03T12:16:44.887Z,82.38
2023-02-03T12:21:56.711Z,79.97
2023-02-03T12:27:06.658Z,79.30
2023-02-03T12:32:30.573Z,79.03
2023-02-03T12:37:28.496Z,77.63
2023-02-03T12:42:32.057Z,77.85
2023-02-03T12:47:32.264Z,77.92
2023-02-03T12:52:54.308Z,77.86
2023-02-03T12:58:03.569Z,79.16
2023-02-03T13:03:20.004Z,79.54
2023-02-03T13:08:28.652Z,80.33
2023-02-03T13:13:29.507Z,79.95
2023-02-03T13:18:33.655Z,80.80
2023-02-03T13:23:25.801Z,81.32
2023-02-03T13:28:29.216Z,81.43
2023-02-03T13:33:44.769Z,82.10
2023-02-03T13:38:55.413Z,81.88
2023-02-03T13:43:51.439Z,82.44
2023-02-03T13:48:45.916Z,82.27
2023-02-03T13:53:40.562Z,82.29
2023-02-03T13:58:38.166Z,82.48
2023-02-03T14:03:29.954Z,82.67
2023-02-03T14:08:27.669Z,82.83
2023-02-03T14:13:20.966Z,83.38
2023-02-03T14:18:46.204Z,83.14
2023-02-03T14:23:45.934Z,82.37
2023-02-03T14:28:41.969Z,82.17
2023-02-03T14:33:48.940Z,82.34
2023-02-03T14:38:41.446Z,82.21
2023-02-03T14:43:49.582Z,83.45
2023-02-03T14:48:54.973Z,83.52
2023-02-03T14:54:13.242Z,83.63
2023-02-03T14:59:10.562Z,83.54
2023-02-03T15:04:11.131Z,84.01
2023-02-03T15:09:19.795Z,83.98
2023-02-03T15:14:21.094Z,84.19
2023-02-03T15:19:22.592Z,84.86
2023-02-03T15:24:18.651Z,85.67
2023-02-03T15:29:22.095Z,85.86
2023-02-03T15:34:41.431Z,86.51
2023-02-03T15:39:53.527Z,88.18
2023-02-03T15:44:57.619Z,88.81
2023-02-03T15:50:00.923Z,89.21
2023-02-03T15:55:04.052Z,88.05
2023-02-03T16:00:01.831Z,88.22
2023-02-03T16:04:54.272Z,88.88
2023-02-03T16:09:46.057Z,88.26
2023-02-03T16:14:37.812Z,88.52
2023-02-03T16:19:38.483Z,88.03
2023-02-03T16:24:33.138Z,87.31
2023-02-03T16:29:47.786Z,86.69
2023-02-03T16:34:57.977Z,85.63
2023-02-03T16:40:08.478Z,85.25
2023-02-03T16:45:19.024Z,84.63
2023-02-03T16:50:41.740Z,83.28
2023-02-03T16:55:34.453Z,81.58
2023-02-03T17:00:26.193Z,80.97
2023-02-03T17:05:18.047Z,80.31
2023-02-03T17:10:10.245Z,80.38
2023-02-03T17:15:01.971Z,80.74
2023-02-03T17:19:53.674Z,79.82
2023-02-03T17:24:45.621Z,81.05
2023-02-03T17:29:37.939Z,79.95
2023-02-03T17:34:29.605Z,79.93
2023-02-03T17:54:49.219Z,78.70
2023-02-03T17:59:40.912Z,79.57
2023-02-03T18:04:32.698Z,78.92
2023-02-03T18:09:24.606Z,78.69
2023-02-03T18:14:16.815Z,79.45
2023-02-03T18:19:12.899Z,79.23
2023-02-03T18:24:05.991Z,80.46
2023-02-03T18:28:57.669Z,80.15
2023-02-03T18:33:49.418Z,81.39
2023-02-03T18:38:43.295Z,81.91
2023-02-03T18:43:35.578Z,82.22
2023-02-03T18:48:27.198Z,82.05
2023-02-03T18:53:18.934Z,82.19
2023-02-03T18:58:12.657Z,82.38
2023-02-03T19:03:04.533Z,83.19
2023-02-03T19:07:56.469Z,83.07
2023-02-03T19:12:48.182Z,82.78
2023-02-03T19:17:40.056Z,83.53
2023-02-03T19:22:32.770Z,83.72
2023-02-03T19:27:25.087Z,84.31
2023-02-03T19:32:16.912Z,84.24
2023-02-03T19:37:08.832Z,83.89
2023-02-03T19:42:00.855Z,84.32
2023-02-03T19:46:52.635Z,84.51
2023-02-03T19:51:45.024Z,83.93
2023-02-03T19:56:37.005Z,84.86
2023-02-03T20:01:29.476Z,85.17
2023-02-03T20:06:21.265Z,85.01
2023-02-03T20:11:13.670Z,85.82
2023-02-03T20:16:05.717Z,86.61
2023-02-03T20:20:57.538Z,86.89
2023-02-03T20:25:50.538Z,87.86
2023-02-03T20:30:42.321Z,88.52
2023-02-03T20:35:34.094Z,89.04
2023-02-03T20:40:27.811Z,88.98
2023-02-03T20:45:22.389Z,89.31
2023-02-03T20:50:18.373Z,89.76
2023-02-03T20:55:15.792Z,90.05
2023-02-03T21:00:22.916Z,90.88
2023-02-03T21:05:26.003Z,91.43
2023-02-03T21:10:21.092Z,91.42
2023-02-03T21:15:28.268Z,91.58
2023-02-03T21:20:29.555Z,91.80
2023-02-03T21:25:33.413Z,92.38
2023-02-03T21:30:30.579Z,92.60
2023-02-03T21:35:32.179Z,92.90
2023-02-03T21:40:30.084Z,93.29
2023-02-03T21:45:24.264Z,93.80
2023-02-03T21:50:35.054Z,93.70
2023-02-03T21:55:26.769Z,94.27
2023-02-03T22:00:43.464Z,94.49
2023-02-03T22:05:38.282Z,94.58
2023-02-03T22:10:30.307Z,94.51
2023-02-03T22:15:22.519Z,94.08
2023-02-03T22:20:14.287Z,95.11
2023-02-03T22:25:06.503Z,95.02
2023-02-03T22:29:58.265Z,94.47
2023-02-03T22:34:49.921Z,95.00
2023-02-03T22:39:41.729Z,94.53
2023-02-03T22:44:33.397Z,95.08
2023-02-03T22:49:25.204Z,95.45
2023-02-03T22:54:16.916Z,95.93
2023-02-03T22:59:08.573Z,96.19
2023-02-03T23:04:00.467Z,96.52
2023-02-03T23:08:53.067Z,96.87
2023-02-03T23:13:44.847Z,97.26
2023-02-03T23:18:36.645Z,97.31
2023-02-03T23:23:28.446Z,97.29
2023-02-03T23:28:20.168Z,97.20
2023-02-03T23:33:12.049Z,97.64
2023-02-03T23:38:03.864Z,97.36
2023-02-03T23:42:55.960Z,98.46
2023-02-03T23:47:48.116Z,98.38
2023-02-03T23:52:39.877Z,99.04
2023-02-03T23:57:31.675Z,99.23
