createdAt,value
2023-08-04T00:00:31.977Z,99223.06
2023-08-04T00:05:33.646Z,99224.13
2023-08-04T00:10:35.647Z,99214.91
2023-08-04T00:15:37.313Z,99233.66
2023-08-04T00:20:39.118Z,99236.63
2023-08-04T00:25:40.695Z,99231.47
2023-08-04T00:30:42.347Z,99235.78
2023-08-04T00:35:43.915Z,99258.06
2023-08-04T00:40:45.545Z,99273.25
2023-08-04T00:45:47.223Z,99283.31
2023-08-04T00:50:49.141Z,99283.59
2023-08-04T00:55:51.529Z,99280.06
2023-08-04T01:00:53.899Z,99283.31
2023-08-04T01:06:43.857Z,99282.78
2023-08-04T01:12:14.100Z,99286.53
2023-08-04T01:17:42.246Z,99316.16
2023-08-04T01:22:44.403Z,99301.78
2023-08-04T01:27:49.338Z,99284.09
2023-08-04T01:32:51.197Z,99293.06
2023-08-04T01:37:52.827Z,99294.19
2023-08-04T01:42:54.532Z,99286.28
2023-08-04T01:47:56.371Z,99280.56
2023-08-04T01:52:58.132Z,99294.44
2023-08-04T01:57:59.780Z,99302.31
2023-08-04T02:03:01.516Z,99298.78
2023-08-04T02:08:03.676Z,99321.06
2023-08-04T02:13:05.224Z,99306.94
2023-08-04T02:18:06.897Z,99292.00
2023-08-04T02:23:08.562Z,99301.84
2023-08-04T02:28:10.363Z,99298.81
2023-08-04T02:33:12.019Z,99283.91
2023-08-04T02:38:13.699Z,99294.78
2023-08-04T02:43:15.256Z,99311.09
2023-08-04T02:48:16.925Z,99295.88
2023-08-04T02:53:18.605Z,99305.91
2023-08-04T02:58:20.275Z,99307.84
2023-08-04T03:03:23.619Z,99321.41
2023-08-04T03:08:25.489Z,99323.88
2023-08-04T03:13:27.854Z,99310.81
2023-08-04T03:18:29.476Z,99314.88
2023-08-04T03:23:31.771Z,99341.78
2023-08-04T03:28:33.560Z,99345.84
2023-08-04T03:33:36.411Z,99341.53
2023-08-04T03:38:38.214Z,99324.16
2023-08-04T03:43:39.823Z,99319.53
2023-08-04T03:48:41.448Z,99317.34
2023-08-04T03:53:43.051Z,99305.97
2023-08-04T03:58:44.680Z,99313.03
2023-08-04T04:03:46.463Z,99313.84
2023-08-04T04:08:48.050Z,99313.84
2023-08-04T04:13:49.582Z,99289.69
2023-08-04T04:18:51.399Z,99288.06
2023-08-04T04:23:53.017Z,99294.56
2023-08-04T04:28:54.565Z,99301.63
2023-08-04T04:33:56.134Z,99316.56
2023-08-04T04:38:57.794Z,99319.00
2023-08-04T04:43:59.465Z,99322.00
2023-08-04T04:49:01.097Z,99316.28
2023-08-04T04:54:02.603Z,99317.91
2023-08-04T04:59:04.482Z,99331.50
2023-08-04T05:04:06.178Z,99321.97
2023-08-04T05:09:08.863Z,99331.75
2023-08-04T05:14:10.458Z,99340.44
2023-08-04T05:19:12.142Z,99351.03
2023-08-04T05:24:13.764Z,99337.19
2023-08-04T05:29:15.442Z,99339.91
2023-08-04T05:34:17.042Z,99339.34
2023-08-04T05:39:18.939Z,99322.81
2023-08-04T05:44:20.650Z,99326.88
2023-08-04T05:49:22.361Z,99319.28
2023-08-04T05:54:23.932Z,99330.16
2023-08-04T05:59:25.566Z,99338.56
2023-08-04T06:04:27.144Z,99351.84
2023-08-04T06:09:28.702Z,99367.84
2023-08-04T06:14:30.269Z,99370.56
2023-08-04T06:19:31.863Z,99353.19
2023-08-04T06:24:33.451Z,99368.13
2023-08-04T06:29:36.312Z,99371.69
2023-08-04T06:34:37.921Z,99375.72
2023-08-04T06:39:39.546Z,99373.84
2023-08-04T06:44:41.205Z,99386.31
2023-08-04T06:49:43.884Z,99397.16
2023-08-04T06:54:45.941Z,99403.97
2023-08-04T06:59:47.507Z,99407.97
2023-08-04T07:04:49.120Z,99410.00
2023-08-04T07:09:50.715Z,99408.63
2023-08-04T07:14:52.377Z,99400.09
2023-08-04T07:19:54.279Z,99394.97
2023-08-04T07:24:55.897Z,99382.63
2023-08-04T07:29:57.466Z,99373.75
2023-08-04T07:34:59.227Z,99392.50
2023-08-04T07:40:00.829Z,99410.25
2023-08-04T07:45:02.408Z,99418.38
2023-08-04T07:50:04.154Z,99409.53
2023-08-04T07:55:06.898Z,99410.59
2023-08-04T08:00:08.963Z,99407.00
2023-08-04T08:05:10.482Z,99408.38
2023-08-04T08:10:12.038Z,99399.25
2023-08-04T08:15:13.583Z,99404.03
2023-08-04T08:20:15.362Z,99411.78
2023-08-04T08:25:16.914Z,99424.22
2023-08-04T08:30:18.539Z,99407.94
2023-08-04T08:35:20.071Z,99401.94
2023-08-04T08:40:27.075Z,99403.91
2023-08-04T08:45:29.169Z,99399.81
2023-08-04T08:50:30.875Z,99402.44
2023-08-04T08:55:33.392Z,99411.78
2023-08-04T09:00:36.202Z,99409.53
2023-08-04T09:05:37.778Z,99401.84
2023-08-04T09:10:39.756Z,99404.25
2023-08-04T09:15:49.894Z,99395.56
2023-08-04T09:20:58.847Z,99411.25
2023-08-04T09:26:00.457Z,99404.00
2023-08-04T09:31:07.164Z,99417.44
2023-08-04T09:36:11.141Z,99393.72
2023-08-04T09:41:15.924Z,99392.84
2023-08-04T09:46:18.803Z,99395.38
2023-08-04T09:51:20.717Z,99395.19
2023-08-04T09:56:28.381Z,99386.81
2023-08-04T10:01:30.931Z,99389.97
2023-08-04T10:06:34.495Z,99382.72
2023-08-04T10:11:36.146Z,99362.91
2023-08-04T10:16:39.530Z,99384.81
2023-08-04T10:21:42.780Z,99405.72
2023-08-04T10:26:48.239Z,99404.75
2023-08-04T10:31:56.318Z,99418.50
2023-08-04T10:37:16.529Z,99428.69
2023-08-04T10:42:25.644Z,99426.91
2023-08-04T10:48:10.354Z,99427.78
2023-08-04T10:53:13.411Z,99428.91
2023-08-04T10:58:16.263Z,99413.72
2023-08-04T11:03:27.137Z,99397.16
2023-08-04T11:08:28.750Z,99384.94
2023-08-04T11:13:30.621Z,99378.72
2023-08-04T11:18:32.592Z,99372.75
2023-08-04T11:23:34.256Z,99389.22
2023-08-04T11:28:36.388Z,99384.09
2023-08-04T11:33:45.585Z,99372.28
2023-08-04T11:38:47.196Z,99366.34
2023-08-04T11:43:48.933Z,99366.03
2023-08-04T11:48:50.607Z,99397.16
2023-08-04T11:53:52.228Z,99402.25
2023-08-04T11:58:58.913Z,99414.59
2023-08-04T12:04:02.275Z,99393.13
2023-08-04T12:09:04.397Z,99405.34
2023-08-04T12:14:11.279Z,99416.75
2023-08-04T12:19:12.926Z,99418.59
2023-08-04T12:24:14.589Z,99432.19
2023-08-04T12:29:16.216Z,99439.97
2023-08-04T12:34:20.042Z,99448.06
2023-08-04T12:39:23.964Z,99450.16
2023-08-04T12:44:25.574Z,99456.72
2023-08-04T12:49:27.227Z,99467.63
2023-08-04T12:54:29.327Z,99469.13
2023-08-04T12:59:32.480Z,99480.16
2023-08-04T13:04:35.021Z,99485.53
2023-08-04T13:09:36.756Z,99491.13
2023-08-04T13:14:38.370Z,99467.44
2023-08-04T13:19:40.001Z,99421.56
2023-08-04T13:24:41.597Z,99384.97
2023-08-04T13:29:43.156Z,99376.47
2023-08-04T13:34:44.776Z,99398.00
2023-08-04T13:39:46.382Z,99429.06
2023-08-04T13:44:48.672Z,99431.53
2023-08-04T13:49:50.273Z,99425.56
2023-08-04T13:54:51.898Z,99432.06
2023-08-04T13:59:53.510Z,99436.81
2023-08-04T14:04:55.407Z,99478.16
2023-08-04T14:09:57.233Z,99490.50
2023-08-04T14:14:59.035Z,99494.78
2023-08-04T14:20:06.373Z,99507.09
2023-08-04T14:25:08.514Z,99488.63
2023-08-04T14:30:10.267Z,99470.13
2023-08-04T14:35:11.976Z,99471.03
2023-08-04T14:40:13.720Z,99450.09
2023-08-04T14:45:15.326Z,99444.69
2023-08-04T14:50:16.986Z,99448.03
2023-08-04T14:55:18.594Z,99434.94
2023-08-04T15:00:20.200Z,99420.50
2023-08-04T15:05:21.978Z,99382.94
2023-08-04T15:10:23.600Z,99356.59
2023-08-04T15:15:26.963Z,99340.72
2023-08-04T15:20:28.709Z,99331.44
2023-08-04T15:25:30.591Z,99357.63
2023-08-04T15:30:36.539Z,99320.88
2023-08-04T15:35:38.233Z,99273.16
2023-08-04T15:40:41.798Z,99262.88
2023-08-04T15:45:43.399Z,99334.00
2023-08-04T15:50:46.745Z,99337.69
2023-08-04T15:55:48.424Z,99309.59
2023-08-04T16:00:49.983Z,99307.97
2023-08-04T16:05:58.860Z,99326.22
2023-08-04T16:11:03.976Z,99381.16
2023-08-04T16:16:08.062Z,99373.41
2023-08-04T16:21:09.766Z,99365.19
2023-08-04T16:26:11.413Z,99377.72
2023-08-04T16:31:13.606Z,99396.69
2023-08-04T16:36:15.473Z,99403.50
2023-08-04T16:41:20.036Z,99380.69
2023-08-04T16:46:21.808Z,99365.72
2023-08-04T16:51:25.824Z,99385.91
2023-08-04T16:56:28.977Z,99379.94
2023-08-04T17:01:31.316Z,99392.75
2023-08-04T17:06:33.192Z,99396.03
2023-08-04T17:11:35.188Z,99388.47
2023-08-04T17:16:36.790Z,99399.09
2023-08-04T17:21:38.458Z,99404.56
2023-08-04T17:26:40.263Z,99409.22
2023-08-04T17:31:45.377Z,99407.81
2023-08-04T17:36:47.546Z,99392.28
2023-08-04T17:41:49.789Z,99374.28
2023-08-04T17:46:51.684Z,99356.84
2023-08-04T17:51:53.332Z,99356.88
2023-08-04T17:56:54.997Z,99354.13
2023-08-04T18:01:56.650Z,99352.22
2023-08-04T18:06:58.257Z,99352.78
2023-08-04T18:11:59.899Z,99355.56
2023-08-04T18:17:01.970Z,99364.28
2023-08-04T18:22:04.458Z,99359.66
2023-08-04T18:27:08.167Z,99351.78
2023-08-04T18:32:10.989Z,99364.28
2023-08-04T18:37:14.420Z,99383.06
2023-08-04T18:42:18.055Z,99357.78
2023-08-04T18:47:21.695Z,99346.91
2023-08-04T18:52:25.190Z,99370.56
2023-08-04T18:57:28.715Z,99390.44
2023-08-04T19:02:31.845Z,99374.69
2023-08-04T19:07:35.596Z,99397.31
2023-08-04T19:12:39.216Z,99412.31
2023-08-04T19:17:43.063Z,99430.84
2023-08-04T19:22:46.745Z,99421.31
2023-08-04T19:27:50.538Z,99403.41
2023-08-04T19:32:59.305Z,99404.50
2023-08-04T19:38:22.391Z,99419.19
2023-08-04T19:43:27.478Z,99414.56
2023-08-04T19:48:31.676Z,99417.81
2023-08-04T19:53:34.806Z,99410.50
2023-08-04T19:58:42.376Z,99403.44
2023-08-04T20:03:48.317Z,99395.28
2023-08-04T20:08:51.951Z,99401.81
2023-08-04T20:13:55.931Z,99410.78
2023-08-04T20:18:59.473Z,99405.88
2023-08-04T20:24:02.649Z,99413.75
2023-08-04T20:29:06.112Z,99396.13
2023-08-04T20:34:09.770Z,99390.16
2023-08-04T20:39:12.781Z,99393.94
2023-08-04T20:44:16.973Z,99402.66
2023-08-04T20:49:19.476Z,99400.72
2023-08-04T20:54:23.442Z,99408.06
2023-08-04T20:59:26.614Z,99402.09
2023-08-04T21:04:29.547Z,99391.50
2023-08-04T21:09:31.125Z,99371.94
2023-08-04T21:14:32.663Z,99366.25
2023-08-04T21:19:34.366Z,99364.91
2023-08-04T21:24:36.031Z,99367.06
2023-08-04T21:29:37.623Z,99366.81
2023-08-04T21:34:39.212Z,99370.84
2023-08-04T21:39:40.784Z,99359.72
2023-08-04T21:44:42.351Z,99353.22
2023-08-04T21:49:43.947Z,99351.03
2023-08-04T21:54:45.570Z,99336.38
2023-08-04T21:59:47.124Z,99325.53
2023-08-04T22:04:48.898Z,99308.94
2023-08-04T22:09:50.513Z,99301.34
2023-08-04T22:14:52.124Z,99284.50
2023-08-04T22:19:53.881Z,99284.25
2023-08-04T22:24:55.385Z,99306.25
2023-08-04T22:29:57.174Z,99332.31
2023-08-04T22:34:58.784Z,99335.84
2023-08-04T22:40:00.363Z,99344.50
2023-08-04T22:45:03.941Z,99363.25
2023-08-04T22:50:05.965Z,99338.56
2023-08-04T22:55:07.928Z,99322.28
2023-08-04T23:00:10.766Z,99295.09
2023-08-04T23:05:16.042Z,99270.41
2023-08-04T23:10:17.648Z,99256.56
2023-08-04T23:15:19.225Z,99243.28
2023-08-04T23:20:20.852Z,99237.59
2023-08-04T23:25:22.433Z,99222.66
2023-08-04T23:30:24.023Z,99211.78
2023-08-04T23:35:26.086Z,99227.28
2023-08-04T23:40:27.684Z,99233.22
2023-08-04T23:45:29.265Z,99245.47
2023-08-04T23:50:30.830Z,99253.59
2023-08-04T23:55:32.443Z,99228.88
