createdAt,value
2023-01-31T11:39:18.581Z,100210.3
2023-01-31T11:44:54.173Z,100143.1
2023-01-31T11:50:29.280Z,100131.2
2023-01-31T11:56:05.184Z,100119.4
2023-01-31T12:02:25.705Z,100108.2
2023-01-31T12:08:02.176Z,100098.4
2023-01-31T12:13:48.116Z,100091.5
2023-01-31T12:19:50.181Z,100083.8
2023-01-31T12:25:25.300Z,100081
2023-01-31T12:31:01.564Z,100071.8
2023-01-31T12:36:39.188Z,100063
2023-01-31T12:42:17.188Z,100057
2023-01-31T12:47:58.698Z,100058.2
2023-01-31T12:53:34.884Z,100053
2023-01-31T12:59:17.410Z,100043.1
2023-01-31T13:05:10.085Z,100033.8
2023-01-31T13:10:45.586Z,100029.7
2023-01-31T13:16:21.398Z,100026.5
2023-01-31T13:22:19.645Z,100014.3
2023-01-31T13:28:14.050Z,100012.1
2023-01-31T13:33:49.034Z,100007.9
2023-01-31T13:39:25.820Z,100005.9
2023-01-31T13:45:03.092Z,100005.7
2023-01-31T13:50:39.290Z,99998.2
2023-01-31T13:56:16.989Z,99999.7
2023-01-31T14:01:52.756Z,99998.1
2023-01-31T14:07:30.304Z,99988.6
2023-01-31T14:13:06.501Z,99990.2
2023-01-31T14:18:42.058Z,99995.8
2023-01-31T14:24:28.577Z,99996.1
2023-01-31T14:30:08.714Z,99994.1
2023-01-31T14:35:52.995Z,99998.4
2023-01-31T14:41:35.649Z,99997.2
2023-01-31T14:48:05.432Z,99996
2023-01-31T14:53:38.927Z,99986.4
2023-01-31T14:59:40.196Z,99991.5
2023-01-31T15:05:26.507Z,99991
2023-01-31T15:11:01.761Z,99983.6
2023-01-31T15:16:37.478Z,99979
2023-01-31T15:22:14.426Z,99983.2
2023-01-31T15:27:50.759Z,99983.5
2023-01-31T15:33:29.893Z,99988.9
2023-01-31T15:39:07.850Z,99985.7
2023-01-31T15:44:44.641Z,99986.2
2023-01-31T15:50:30.718Z,99986.2
2023-01-31T15:56:15.155Z,99983.7
2023-01-31T16:02:08.721Z,99986.2
2023-01-31T16:08:25.534Z,99993.3
2023-01-31T16:14:25.114Z,99998.8
2023-01-31T16:20:33.958Z,100010
2023-01-31T16:26:09.019Z,100009.5
2023-01-31T16:31:53.895Z,100010.9
2023-01-31T16:37:31.192Z,100014.4
2023-01-31T16:43:22.503Z,100014.8
2023-01-31T16:49:24.876Z,100016.9
2023-01-31T16:54:58.017Z,100016.4
2023-01-31T17:00:35.956Z,100013.3
2023-01-31T17:06:11.947Z,100010.1
2023-01-31T17:11:50.881Z,100009.6
2023-01-31T17:17:32.244Z,100009
2023-01-31T17:23:22.194Z,100010.4
2023-01-31T17:29:03.208Z,100009.9
2023-01-31T17:34:48.164Z,100007.1
2023-01-31T17:40:37.913Z,100007.1
2023-01-31T17:46:40.966Z,100008.1
2023-01-31T17:52:16.897Z,100008.2
2023-01-31T17:57:56.407Z,100015.5
2023-01-31T18:03:42.620Z,100016.4
2023-01-31T18:09:23.166Z,100014.6
2023-01-31T18:15:06.150Z,100015.2
2023-01-31T18:20:44.864Z,100015.2
2023-01-31T18:26:23.316Z,100014
2023-01-31T18:31:59.451Z,100013.5
2023-01-31T18:37:56.871Z,100015.1
2023-01-31T18:43:34.047Z,100012.5
2023-01-31T18:49:14.590Z,100009.9
2023-01-31T18:54:59.212Z,100008.2
2023-01-31T19:00:35.255Z,100007.1
2023-01-31T19:06:30.264Z,100005.8
2023-01-31T19:12:07.141Z,100008.1
2023-01-31T19:17:44.049Z,100008.7
2023-01-31T19:23:30.909Z,100010.7
2023-01-31T19:29:10.244Z,100014.5
2023-01-31T19:34:48.481Z,100014.1
2023-01-31T19:40:34.625Z,100017.2
