createdAt,value
2022-08-07T00:03:03.524Z,26.77
2022-08-07T00:08:08.272Z,27.02
2022-08-07T00:13:25.532Z,27.50
2022-08-07T00:18:19.378Z,27.44
2022-08-07T00:23:40.209Z,27.24
2022-08-07T00:28:45.691Z,27.65
2022-08-07T01:07:27.616Z,27.07
2022-08-07T01:13:04.223Z,26.99
2022-08-07T01:18:20.054Z,26.88
2022-08-07T01:23:36.396Z,26.81
2022-08-07T01:29:03.538Z,26.69
2022-08-07T01:37:28.354Z,26.60
2022-08-07T01:39:51.702Z,26.57
2022-08-07T01:45:02.745Z,26.80
2022-08-07T01:55:45.440Z,26.32
2022-08-07T02:07:15.165Z,26.13
2022-08-07T02:17:49.776Z,26.12
2022-08-07T02:28:08.073Z,25.76
2022-08-07T02:44:47.874Z,25.18
2022-08-07T02:56:03.014Z,25.25
2022-08-07T03:12:02.731Z,25.44
2022-08-07T03:17:30.573Z,25.73
2022-08-07T03:28:36.885Z,26.65
2022-08-07T03:54:55.275Z,25.80
2022-08-07T04:00:46.220Z,26.13
2022-08-07T04:19:52.481Z,27.91
2022-08-07T04:58:24.424Z,30.20
2022-08-07T05:14:53.108Z,31.64
2022-08-07T05:26:47.755Z,32.40
2022-08-07T06:00:51.189Z,32.01
2022-08-07T06:12:45.105Z,31.72
2022-08-07T06:18:05.960Z,31.38
2022-08-07T06:34:45.312Z,31.59
2022-08-07T07:03:37.315Z,31.72
2022-08-07T07:24:09.555Z,32.06
2022-08-07T07:32:24.067Z,33.04
2022-08-07T07:37:56.020Z,33.20
2022-08-07T08:16:50.388Z,32.10
2022-08-07T08:22:14.172Z,31.77
2022-08-07T08:44:57.758Z,32.22
2022-08-07T08:50:06.583Z,32.63
2022-08-07T09:06:26.867Z,33.07
2022-08-07T09:36:04.670Z,33.36
2022-08-07T10:04:14.290Z,33.41
2022-08-07T10:09:59.020Z,33.31
2022-08-07T10:32:36.779Z,34.12
2022-08-07T10:55:37.990Z,34.06
2022-08-07T11:01:11.600Z,34.09
2022-08-07T11:06:42.336Z,34.17
2022-08-07T11:39:59.126Z,34.67
2022-08-07T11:51:41.453Z,34.89
2022-08-07T11:52:29.446Z,34.90
2022-08-07T11:56:43.913Z,34.76
2022-08-07T12:29:37.888Z,34.88
2022-08-07T13:26:18.375Z,35.40
2022-08-07T13:38:06.247Z,35.29
2022-08-07T13:43:05.945Z,35.46
2022-08-07T13:54:49.399Z,35.47
2022-08-07T14:05:37.468Z,35.31
2022-08-07T14:10:46.214Z,35.21
2022-08-07T14:20:54.553Z,35.91
2022-08-07T14:24:59.524Z,35.91
2022-08-07T14:29:06.057Z,35.37
2022-08-07T14:33:14.918Z,35.25
2022-08-07T14:37:36.161Z,35.30
2022-08-07T14:42:18.609Z,35.32
2022-08-07T14:46:20.349Z,35.41
2022-08-07T14:50:37.762Z,35.24
2022-08-07T14:54:43.024Z,35.47
2022-08-07T15:03:18.805Z,35.42
2022-08-07T15:07:24.247Z,35.45
2022-08-07T15:12:01.604Z,34.49
2022-08-07T15:16:11.483Z,33.62
2022-08-07T15:20:33.467Z,33.20
2022-08-07T15:25:13.218Z,33.00
2022-08-07T15:30:08.643Z,33.01
2022-08-07T15:33:22.994Z,33.04
2022-08-07T15:38:04.443Z,33.09
2022-08-07T15:42:45.877Z,33.36
2022-08-07T15:46:31.922Z,33.56
2022-08-07T15:51:07.970Z,33.70
2022-08-07T15:55:08.963Z,33.61
2022-08-07T15:59:19.602Z,33.65
2022-08-07T16:03:46.393Z,33.60
2022-08-07T16:08:31.068Z,33.48
2022-08-07T16:12:29.191Z,33.41
2022-08-07T16:16:47.584Z,33.37
2022-08-07T16:22:02.278Z,33.10
2022-08-07T16:25:55.006Z,33.02
2022-08-07T16:30:31.225Z,33.20
2022-08-07T16:34:48.817Z,33.32
2022-08-07T16:39:05.763Z,33.35
2022-08-07T16:43:25.531Z,33.39
2022-08-07T16:48:10.045Z,33.61
2022-08-07T16:52:51.349Z,33.51
2022-08-07T16:57:15.789Z,33.39
2022-08-07T17:01:41.059Z,33.33
2022-08-07T17:06:18.855Z,33.34
2022-08-07T17:10:32.952Z,33.35
2022-08-07T17:14:45.613Z,33.42
2022-08-07T17:18:51.332Z,33.34
2022-08-07T17:22:59.445Z,33.26
2022-08-07T17:27:05.407Z,33.12
2022-08-07T17:31:17.810Z,33.18
2022-08-07T17:35:51.369Z,33.13
2022-08-07T17:39:58.687Z,33.27
2022-08-07T17:44:33.713Z,33.28
2022-08-07T17:48:46.149Z,33.32
2022-08-07T17:52:59.637Z,33.29
2022-08-07T17:57:03.818Z,33.16
2022-08-07T18:01:36.685Z,33.11
2022-08-07T18:06:02.147Z,33.06
2022-08-07T18:10:29.125Z,32.77
2022-08-07T18:14:46.056Z,32.41
2022-08-07T18:21:04.142Z,32.37
2022-08-07T18:23:41.877Z,32.28
2022-08-07T18:28:06.313Z,32.11
2022-08-07T18:32:23.472Z,32.00
2022-08-07T18:36:33.102Z,31.95
2022-08-07T18:40:59.254Z,31.89
2022-08-07T18:45:43.341Z,31.82
2022-08-07T18:50:31.423Z,31.61
2022-08-07T18:54:30.819Z,31.13
2022-08-07T18:58:51.442Z,31.27
2022-08-07T19:02:57.334Z,31.18
2022-08-07T19:07:03.750Z,31.11
2022-08-07T19:11:34.741Z,31.03
2022-08-07T19:16:05.104Z,30.93
2022-08-07T19:20:29.048Z,31.07
2022-08-07T19:24:38.315Z,31.10
2022-08-07T19:30:57.628Z,31.19
2022-08-07T19:33:17.342Z,31.54
2022-08-07T19:37:55.380Z,31.70
2022-08-07T19:42:07.928Z,31.50
2022-08-07T19:46:21.945Z,31.32
2022-08-07T19:50:30.288Z,31.20
2022-08-07T19:54:55.829Z,31.12
2022-08-07T19:58:57.789Z,31.09
2022-08-07T20:03:33.578Z,31.01
2022-08-07T20:07:46.121Z,30.77
2022-08-07T20:12:22.566Z,30.13
2022-08-07T20:16:32.190Z,29.88
2022-08-07T20:20:36.028Z,29.70
2022-08-07T20:24:38.643Z,29.39
2022-08-07T20:28:40.165Z,29.20
2022-08-07T20:32:46.298Z,29.10
2022-08-07T20:36:51.717Z,28.77
2022-08-07T20:41:00.776Z,28.54
2022-08-07T20:46:24.894Z,28.28
2022-08-07T20:49:59.539Z,28.09
2022-08-07T20:54:03.462Z,27.92
2022-08-07T20:58:11.764Z,27.73
2022-08-07T21:02:38.472Z,27.56
2022-08-07T21:06:46.612Z,27.44
2022-08-07T21:10:58.518Z,27.45
2022-08-07T21:15:09.087Z,27.32
2022-08-07T21:19:19.588Z,27.32
2022-08-07T21:23:30.002Z,27.39
2022-08-07T21:27:39.933Z,27.26
2022-08-07T21:32:47.430Z,27.19
2022-08-07T21:36:32.862Z,26.88
2022-08-07T21:40:43.313Z,26.70
2022-08-07T21:44:51.022Z,26.89
2022-08-07T21:49:01.441Z,26.93
2022-08-07T21:53:08.565Z,26.87
2022-08-07T21:57:40.075Z,26.78
2022-08-07T22:02:10.247Z,26.71
2022-08-07T22:06:30.225Z,26.58
2022-08-07T22:10:35.556Z,26.79
2022-08-07T22:14:59.249Z,26.73
2022-08-07T22:19:07.445Z,26.71
2022-08-07T22:23:21.613Z,26.66
2022-08-07T22:28:03.050Z,26.61
2022-08-07T22:32:03.445Z,26.52
2022-08-07T22:36:14.493Z,26.43
2022-08-07T22:40:22.773Z,26.46
2022-08-07T22:44:26.768Z,26.08
2022-08-07T22:49:02.205Z,26.33
2022-08-07T22:54:06.453Z,26.26
2022-08-07T22:58:12.448Z,26.32
2022-08-07T23:02:32.102Z,26.20
2022-08-07T23:06:56.604Z,26.14
2022-08-07T23:11:13.023Z,26.07
2022-08-07T23:16:07.069Z,25.69
2022-08-07T23:20:08.695Z,25.89
2022-08-07T23:24:38.729Z,25.96
2022-08-07T23:28:59.409Z,25.77
2022-08-07T23:34:33.772Z,25.75
2022-08-07T23:38:19.299Z,25.58
2022-08-07T23:43:01.812Z,25.63
2022-08-07T23:47:21.854Z,25.60
2022-08-07T23:53:01.266Z,25.55
2022-08-07T23:55:58.006Z,25.45
