createdAt,value
2022-12-11T00:01:51.361Z,19.30
2022-12-11T00:04:53.292Z,19.00
2022-12-11T00:07:55.633Z,20.20
2022-12-11T00:10:58.052Z,19.70
2022-12-11T00:14:00.268Z,19.90
2022-12-11T00:17:02.236Z,20.10
2022-12-11T00:20:05.243Z,20.00
2022-12-11T00:23:07.184Z,19.80
2022-12-11T00:26:15.577Z,19.50
2022-12-11T00:29:17.517Z,19.70
2022-12-11T00:32:19.766Z,19.90
2022-12-11T00:35:21.735Z,20.60
2022-12-11T00:38:24.258Z,21.20
2022-12-11T00:41:26.118Z,20.70
2022-12-11T00:44:28.341Z,20.00
2022-12-11T00:47:30.244Z,20.90
2022-12-11T00:50:32.530Z,20.00
2022-12-11T00:53:34.501Z,19.60
2022-12-11T00:56:36.732Z,19.30
2022-12-11T00:59:41.307Z,19.10
2022-12-11T01:02:44.099Z,19.70
2022-12-11T01:05:57.486Z,19.60
2022-12-11T01:09:18.472Z,20.60
2022-12-11T01:12:20.749Z,19.60
2022-12-11T01:15:25.808Z,18.80
2022-12-11T01:18:27.828Z,18.80
2022-12-11T01:21:29.982Z,18.80
2022-12-11T01:24:31.919Z,18.90
2022-12-11T01:27:34.107Z,19.50
2022-12-11T01:30:36.685Z,19.70
2022-12-11T01:33:39.491Z,20.10
2022-12-11T01:36:41.429Z,20.90
2022-12-11T01:39:43.586Z,21.60
2022-12-11T01:42:45.688Z,21.10
2022-12-11T01:45:49.261Z,20.80
2022-12-11T01:48:51.686Z,21.30
2022-12-11T01:52:01.664Z,21.40
2022-12-11T01:55:03.928Z,21.30
2022-12-11T01:58:07.081Z,21.30
2022-12-11T02:01:14.723Z,21.90
2022-12-11T02:04:18.565Z,21.90
2022-12-11T02:07:20.465Z,22.30
2022-12-11T02:10:28.277Z,21.60
2022-12-11T02:13:30.109Z,20.90
2022-12-11T02:16:35.356Z,21.10
2022-12-11T02:19:58.447Z,21.40
2022-12-11T02:23:16.856Z,22.20
2022-12-11T02:26:56.686Z,21.30
2022-12-11T02:30:12.308Z,21.60
2022-12-11T02:33:15.204Z,22.20
2022-12-11T02:36:18.957Z,21.70
2022-12-11T02:39:23.042Z,22.30
2022-12-11T02:42:30.614Z,21.50
2022-12-11T02:45:33.987Z,21.80
2022-12-11T02:48:37.090Z,21.60
2022-12-11T02:51:43.171Z,20.80
2022-12-11T02:54:47.233Z,20.70
2022-12-11T02:57:53.125Z,20.70
2022-12-11T03:00:55.433Z,20.80
2022-12-11T03:03:58.463Z,21.00
2022-12-11T03:07:12.070Z,21.20
2022-12-11T03:10:18.682Z,21.40
2022-12-11T03:13:22.834Z,21.60
2022-12-11T03:16:34.806Z,22.10
2022-12-11T03:19:41.922Z,21.90
2022-12-11T03:22:57.221Z,20.40
2022-12-11T03:26:25.786Z,20.00
2022-12-11T03:29:36.586Z,20.10
2022-12-11T03:32:48.762Z,19.80
2022-12-11T03:36:13.634Z,20.10
2022-12-11T03:39:32.958Z,19.80
2022-12-11T03:42:35.784Z,20.20
2022-12-11T03:45:40.264Z,21.20
2022-12-11T03:48:44.833Z,21.30
2022-12-11T03:51:50.322Z,21.30
2022-12-11T03:54:54.672Z,20.60
2022-12-11T03:57:56.991Z,20.30
2022-12-11T04:00:58.885Z,19.20
2022-12-11T04:04:01.314Z,19.20
2022-12-11T04:07:04.211Z,18.90
2022-12-11T04:10:06.744Z,19.60
2022-12-11T04:13:09.901Z,19.50
2022-12-11T04:16:12.145Z,19.20
2022-12-11T04:19:32.470Z,18.00
2022-12-11T04:22:53.318Z,18.10
2022-12-11T04:26:02.854Z,18.30
2022-12-11T04:29:05.025Z,19.50
2022-12-11T04:32:06.909Z,19.00
2022-12-11T04:35:10.986Z,18.20
2022-12-11T04:38:13.190Z,19.00
2022-12-11T04:41:16.382Z,18.60
2022-12-11T04:44:18.296Z,17.50
2022-12-11T04:47:20.500Z,17.10
2022-12-11T04:50:22.437Z,17.20
2022-12-11T04:53:25.134Z,16.30
2022-12-11T04:56:27.263Z,15.90
2022-12-11T04:59:30.004Z,16.10
2022-12-11T05:02:35.543Z,17.40
2022-12-11T05:05:37.912Z,18.00
2022-12-11T05:08:41.535Z,19.10
2022-12-11T05:11:43.788Z,19.40
2022-12-11T05:14:45.774Z,19.40
2022-12-11T05:17:47.986Z,20.00
2022-12-11T05:20:58.222Z,19.10
2022-12-11T05:24:00.393Z,18.30
2022-12-11T05:27:05.175Z,18.10
2022-12-11T05:30:08.112Z,17.70
2022-12-11T05:33:10.058Z,19.10
2022-12-11T05:36:41.473Z,18.50
2022-12-11T05:39:43.381Z,18.60
2022-12-11T05:42:45.619Z,18.80
2022-12-11T05:45:47.641Z,18.70
2022-12-11T05:48:51.830Z,18.30
2022-12-11T05:51:53.720Z,18.80
2022-12-11T05:54:56.006Z,19.30
2022-12-11T05:57:58.385Z,19.60
2022-12-11T06:01:03.150Z,20.00
2022-12-11T06:04:06.251Z,20.70
2022-12-11T06:07:08.498Z,21.10
2022-12-11T06:10:10.721Z,21.90
2022-12-11T06:13:13.461Z,20.80
2022-12-11T06:16:15.417Z,21.20
2022-12-11T06:19:18.575Z,20.80
2022-12-11T06:22:20.826Z,21.90
2022-12-11T06:25:23.843Z,21.50
2022-12-11T06:28:28.556Z,21.90
2022-12-11T06:31:41.164Z,21.40
2022-12-11T06:34:44.735Z,21.80
2022-12-11T06:37:48.145Z,22.10
2022-12-11T06:41:00.959Z,22.10
2022-12-11T06:44:03.365Z,22.60
2022-12-11T06:47:05.411Z,21.90
2022-12-11T06:50:07.883Z,22.50
2022-12-11T06:53:11.800Z,23.40
2022-12-11T06:56:15.300Z,23.20
2022-12-11T06:59:17.452Z,22.80
2022-12-11T07:02:20.449Z,22.40
2022-12-11T07:05:22.394Z,22.80
2022-12-11T07:08:24.626Z,23.20
2022-12-11T07:11:26.658Z,22.00
2022-12-11T07:14:28.837Z,21.80
2022-12-11T07:17:30.818Z,21.00
2022-12-11T07:20:33.018Z,20.90
2022-12-11T07:23:35.917Z,21.30
2022-12-11T07:26:38.330Z,22.20
2022-12-11T07:29:40.300Z,22.10
2022-12-11T07:32:42.563Z,21.90
2022-12-11T07:35:44.732Z,21.20
2022-12-11T07:38:47.069Z,21.60
2022-12-11T07:41:48.993Z,21.20
2022-12-11T07:44:51.186Z,20.70
2022-12-11T07:47:53.087Z,20.00
2022-12-11T07:50:55.247Z,20.10
2022-12-11T07:54:01.604Z,19.80
2022-12-11T07:57:03.874Z,20.40
2022-12-11T08:00:06.614Z,19.30
2022-12-11T08:03:09.016Z,19.60
2022-12-11T08:06:11.312Z,18.50
2022-12-11T08:09:20.962Z,17.80
2022-12-11T08:12:23.368Z,18.20
2022-12-11T08:15:25.593Z,17.60
2022-12-11T08:18:27.552Z,18.30
2022-12-11T08:21:29.811Z,19.10
2022-12-11T08:24:31.747Z,18.80
2022-12-11T08:27:34.035Z,18.10
2022-12-11T08:30:40.625Z,18.20
2022-12-11T08:33:43.416Z,18.00
2022-12-11T08:36:45.623Z,17.50
2022-12-11T08:39:47.834Z,17.70
2022-12-11T08:42:50.087Z,17.70
2022-12-11T08:45:52.346Z,17.60
2022-12-11T08:48:55.516Z,17.60
2022-12-11T08:51:57.715Z,17.40
2022-12-11T08:54:59.708Z,17.60
2022-12-11T08:58:01.885Z,16.90
2022-12-11T09:01:09.303Z,17.30
2022-12-11T09:04:11.562Z,17.30
2022-12-11T09:07:13.643Z,17.30
2022-12-11T09:10:16.777Z,17.40
2022-12-11T09:13:19.363Z,16.80
2022-12-11T09:16:24.239Z,17.50
2022-12-11T09:19:31.932Z,18.80
2022-12-11T09:22:34.529Z,19.60
2022-12-11T09:25:40.221Z,18.50
2022-12-11T09:28:46.669Z,18.80
2022-12-11T09:31:49.631Z,18.50
2022-12-11T09:34:52.173Z,17.50
2022-12-11T09:37:54.153Z,17.20
2022-12-11T09:40:56.695Z,18.30
2022-12-11T09:44:23.628Z,19.10
2022-12-11T09:47:33.219Z,19.70
2022-12-11T09:50:35.447Z,19.50
2022-12-11T09:53:38.330Z,18.20
2022-12-11T09:56:49.439Z,17.80
2022-12-11T10:00:12.100Z,18.10
2022-12-11T10:03:31.415Z,17.60
2022-12-11T10:06:45.544Z,17.00
2022-12-11T10:09:50.678Z,17.50
2022-12-11T10:13:15.756Z,17.20
2022-12-11T10:16:43.705Z,16.50
2022-12-11T10:19:57.209Z,16.60
2022-12-11T10:22:59.754Z,17.70
2022-12-11T10:26:32.469Z,17.90
2022-12-11T10:29:36.712Z,17.80
2022-12-11T10:32:57.050Z,19.70
2022-12-11T10:35:59.372Z,18.50
2022-12-11T10:39:02.378Z,18.80
2022-12-11T10:42:17.545Z,18.60
2022-12-11T10:45:20.069Z,19.20
2022-12-11T10:48:23.145Z,19.50
2022-12-11T10:51:31.141Z,19.80
2022-12-11T10:54:42.319Z,20.00
2022-12-11T10:57:45.784Z,20.40
2022-12-11T11:01:06.559Z,21.10
2022-12-11T11:04:20.619Z,20.00
2022-12-11T11:07:31.807Z,18.90
2022-12-11T11:10:34.618Z,19.00
2022-12-11T11:13:36.598Z,18.80
2022-12-11T11:16:41.190Z,18.70
2022-12-11T11:19:48.033Z,18.50
2022-12-11T11:22:54.385Z,17.60
2022-12-11T11:26:07.795Z,17.00
2022-12-11T11:29:33.458Z,17.40
2022-12-11T11:32:41.348Z,17.40
2022-12-11T11:35:56.342Z,18.30
2022-12-11T11:39:23.272Z,17.80
2022-12-11T11:42:57.436Z,18.40
2022-12-11T11:46:05.997Z,18.60
2022-12-11T11:49:20.810Z,19.10
2022-12-11T11:52:37.805Z,20.00
2022-12-11T11:56:19.383Z,20.90
2022-12-11T11:59:34.589Z,19.30
2022-12-11T12:02:37.747Z,19.60
2022-12-11T12:05:45.065Z,19.60
2022-12-11T12:09:28.585Z,19.80
2022-12-11T12:12:42.941Z,19.80
2022-12-11T12:15:58.538Z,19.50
2022-12-11T12:19:20.153Z,19.70
2022-12-11T12:22:44.968Z,20.70
2022-12-11T12:25:52.580Z,21.10
2022-12-11T12:29:09.323Z,20.80
2022-12-11T12:32:50.397Z,19.80
2022-12-11T12:36:26.387Z,19.70
2022-12-11T12:39:48.735Z,19.40
2022-12-11T12:43:01.978Z,19.40
2022-12-11T12:46:20.652Z,18.40
2022-12-11T12:49:29.817Z,18.40
2022-12-11T12:52:37.361Z,20.20
2022-12-11T12:55:40.030Z,20.10
2022-12-11T12:58:44.933Z,19.80
2022-12-11T13:01:52.280Z,19.40
2022-12-11T13:05:01.067Z,18.80
2022-12-11T13:08:05.975Z,17.80
2022-12-11T13:11:11.245Z,17.50
2022-12-11T13:14:16.511Z,17.70
2022-12-11T13:17:21.452Z,19.00
2022-12-11T13:20:27.257Z,19.90
2022-12-11T13:23:34.497Z,19.20
2022-12-11T13:26:36.977Z,18.50
2022-12-11T13:29:41.596Z,18.20
2022-12-11T13:33:00.843Z,18.70
2022-12-11T13:36:15.756Z,18.10
2022-12-11T13:39:27.421Z,19.30
2022-12-11T13:42:36.611Z,19.70
2022-12-11T13:45:57.770Z,18.80
2022-12-11T13:49:06.813Z,19.50
2022-12-11T13:52:18.810Z,18.70
2022-12-11T13:55:26.105Z,18.70
2022-12-11T13:58:29.445Z,18.80
2022-12-11T14:01:34.970Z,19.50
2022-12-11T14:04:38.105Z,18.40
2022-12-11T14:07:49.061Z,20.00
2022-12-11T14:10:53.828Z,20.40
2022-12-11T14:13:58.462Z,19.90
2022-12-11T14:17:01.481Z,21.80
2022-12-11T14:20:10.634Z,22.30
2022-12-11T14:23:50.990Z,22.40
2022-12-11T14:26:54.270Z,21.90
2022-12-11T14:29:56.981Z,22.40
2022-12-11T14:33:01.433Z,22.40
2022-12-11T14:36:04.537Z,23.10
2022-12-11T14:39:19.778Z,23.50
2022-12-11T14:42:25.281Z,23.70
2022-12-11T14:45:33.008Z,24.00
2022-12-11T14:48:44.697Z,24.70
2022-12-11T14:51:48.128Z,25.00
2022-12-11T14:54:58.887Z,24.90
2022-12-11T14:58:27.580Z,25.20
2022-12-11T15:01:35.224Z,25.10
2022-12-11T15:04:37.218Z,25.20
2022-12-11T15:07:41.154Z,25.10
2022-12-11T15:11:11.747Z,25.30
2022-12-11T15:14:16.498Z,25.30
2022-12-11T15:17:20.600Z,25.50
2022-12-11T15:20:29.386Z,25.30
2022-12-11T15:23:31.445Z,24.00
2022-12-11T15:26:33.566Z,23.00
2022-12-11T15:29:38.540Z,22.20
2022-12-11T15:32:40.769Z,21.60
2022-12-11T15:35:54.137Z,21.50
2022-12-11T15:38:56.538Z,20.90
2022-12-11T15:41:58.514Z,20.10
2022-12-11T15:45:01.449Z,20.90
2022-12-11T15:48:03.606Z,20.80
2022-12-11T15:51:05.987Z,20.30
2022-12-11T15:54:07.941Z,20.00
2022-12-11T15:57:41.481Z,20.90
2022-12-11T16:00:43.417Z,20.90
2022-12-11T16:03:53.793Z,20.80
2022-12-11T16:07:09.546Z,21.30
2022-12-11T16:10:17.492Z,21.70
2022-12-11T16:17:08.808Z,23.00
2022-12-11T16:20:16.962Z,21.90
2022-12-11T16:23:21.407Z,20.70
2022-12-11T16:26:27.237Z,21.10
2022-12-11T16:29:29.513Z,21.70
2022-12-11T16:32:36.995Z,21.90
2022-12-11T16:35:50.674Z,21.90
2022-12-11T16:39:02.186Z,21.80
2022-12-11T16:42:06.648Z,20.30
2022-12-11T16:45:14.289Z,20.20
2022-12-11T16:48:22.651Z,21.20
2022-12-11T16:51:35.098Z,21.00
2022-12-11T16:54:53.052Z,20.90
2022-12-11T16:57:55.254Z,20.00
2022-12-11T17:01:06.214Z,19.20
2022-12-11T17:04:11.420Z,20.70
2022-12-11T17:11:34.272Z,21.10
2022-12-11T17:14:36.852Z,21.10
2022-12-11T17:17:38.801Z,20.60
2022-12-11T17:20:44.879Z,21.00
2022-12-11T17:23:46.831Z,21.10
2022-12-11T17:26:49.061Z,20.90
2022-12-11T17:29:51.028Z,20.90
2022-12-11T17:32:53.345Z,20.40
2022-12-11T17:35:55.358Z,19.80
2022-12-11T17:38:57.884Z,19.10
2022-12-11T17:41:59.865Z,19.00
2022-12-11T17:45:02.213Z,19.30
2022-12-11T17:48:04.191Z,19.50
2022-12-11T17:51:11.669Z,20.40
2022-12-11T17:54:13.898Z,19.80
2022-12-11T17:57:16.057Z,20.40
2022-12-11T18:00:18.172Z,20.60
2022-12-11T18:03:20.913Z,21.30
2022-12-11T18:06:23.509Z,20.70
2022-12-11T18:09:27.182Z,21.60
2022-12-11T18:12:30.948Z,21.70
2022-12-11T18:15:33.341Z,22.10
2022-12-11T18:18:35.513Z,22.00
2022-12-11T18:21:41.293Z,22.70
2022-12-11T18:24:43.185Z,23.30
2022-12-11T18:27:45.493Z,23.90
2022-12-11T18:30:48.086Z,24.50
2022-12-11T18:33:50.481Z,24.60
2022-12-11T18:36:52.507Z,24.80
2022-12-11T18:39:54.829Z,24.80
2022-12-11T18:42:57.385Z,24.60
2022-12-11T18:45:59.602Z,24.80
2022-12-11T18:49:04.662Z,24.70
2022-12-11T18:52:06.886Z,25.00
2022-12-11T18:55:09.347Z,24.90
2022-12-11T18:58:13.505Z,24.90
2022-12-11T19:01:25.075Z,24.50
2022-12-11T19:04:27.886Z,24.40
2022-12-11T19:07:29.846Z,23.70
2022-12-11T19:10:32.025Z,23.30
2022-12-11T19:13:35.107Z,23.40
2022-12-11T19:16:40.895Z,23.00
2022-12-11T19:19:44.954Z,23.60
2022-12-11T19:22:47.130Z,23.40
2022-12-11T19:25:49.517Z,23.30
2022-12-11T19:28:53.313Z,23.70
2022-12-11T19:31:55.970Z,23.50
2022-12-11T19:34:58.257Z,24.30
2022-12-11T19:38:00.198Z,24.00
2022-12-11T19:41:06.878Z,24.10
2022-12-11T19:44:09.352Z,24.30
2022-12-11T19:47:11.563Z,24.00
2022-12-11T19:50:13.593Z,24.20
2022-12-11T19:53:15.743Z,22.30
2022-12-11T19:56:19.838Z,22.00
2022-12-11T19:59:22.189Z,21.50
2022-12-11T20:02:24.284Z,21.70
2022-12-11T20:05:26.539Z,21.60
2022-12-11T20:08:43.991Z,21.00
2022-12-11T20:11:47.869Z,20.40
2022-12-11T20:14:49.931Z,20.40
2022-12-11T20:17:57.047Z,20.20
2022-12-11T20:21:04.506Z,20.90
2022-12-11T20:24:07.129Z,21.00
2022-12-11T20:27:09.610Z,20.80
2022-12-11T20:30:14.147Z,21.10
2022-12-11T20:33:17.488Z,20.00
2022-12-11T20:36:21.439Z,20.70
2022-12-11T20:39:23.500Z,21.60
2022-12-11T20:42:26.164Z,21.50
2022-12-11T20:45:28.113Z,21.00
2022-12-11T20:48:30.456Z,20.80
2022-12-11T20:51:32.808Z,20.30
2022-12-11T20:54:34.970Z,19.80
2022-12-11T20:57:44.911Z,20.10
2022-12-11T21:00:48.408Z,20.70
2022-12-11T21:03:50.740Z,21.80
2022-12-11T21:07:01.165Z,21.60
2022-12-11T21:10:03.482Z,22.30
2022-12-11T21:13:05.653Z,21.40
2022-12-11T21:16:08.772Z,21.30
2022-12-11T21:19:16.676Z,21.50
2022-12-11T21:22:19.183Z,21.90
2022-12-11T21:25:21.544Z,21.70
2022-12-11T21:28:23.640Z,22.70
2022-12-11T21:31:27.298Z,22.80
2022-12-11T21:34:29.678Z,23.20
2022-12-11T21:37:31.849Z,23.50
2022-12-11T21:40:34.202Z,23.70
2022-12-11T21:43:40.048Z,23.90
2022-12-11T21:46:50.598Z,23.90
2022-12-11T21:49:52.863Z,24.20
2022-12-11T21:52:56.279Z,23.50
2022-12-11T21:56:00.045Z,23.90
2022-12-11T21:59:02.505Z,23.80
2022-12-11T22:02:04.832Z,24.30
2022-12-11T22:05:07.441Z,24.30
2022-12-11T22:08:09.594Z,24.70
2022-12-11T22:11:11.636Z,24.30
2022-12-11T22:14:15.430Z,24.40
2022-12-11T22:17:20.057Z,24.70
2022-12-11T22:20:22.249Z,24.40
2022-12-11T22:23:24.725Z,24.60
2022-12-11T22:26:27.744Z,23.60
2022-12-11T22:29:29.658Z,24.30
2022-12-11T22:32:31.832Z,24.20
2022-12-11T22:35:33.785Z,24.40
2022-12-11T22:38:36.375Z,24.60
2022-12-11T22:41:42.018Z,24.70
2022-12-11T22:44:44.177Z,24.70
2022-12-11T22:47:48.595Z,24.90
2022-12-11T22:50:56.889Z,25.00
2022-12-11T22:54:00.156Z,24.90
2022-12-11T22:57:02.332Z,24.80
2022-12-11T23:00:08.570Z,24.40
2022-12-11T23:03:11.023Z,23.80
2022-12-11T23:06:15.767Z,24.10
2022-12-11T23:09:18.037Z,24.50
2022-12-11T23:12:19.987Z,24.60
2022-12-11T23:15:22.301Z,24.70
2022-12-11T23:18:24.216Z,24.60
2022-12-11T23:21:28.287Z,24.70
2022-12-11T23:24:30.187Z,24.60
2022-12-11T23:27:32.381Z,24.00
2022-12-11T23:30:34.670Z,24.40
2022-12-11T23:33:37.815Z,24.40
2022-12-11T23:36:39.761Z,23.90
2022-12-11T23:39:42.033Z,23.80
2022-12-11T23:42:43.906Z,23.90
2022-12-11T23:45:46.773Z,24.00
2022-12-11T23:48:49.010Z,24.20
2022-12-11T23:51:51.162Z,23.80
2022-12-11T23:54:53.125Z,23.00
2022-12-11T23:57:55.543Z,22.70
