createdAt,value
2022-09-06T00:02:33.803Z,9.50
2022-09-06T00:07:35.614Z,7.30
2022-09-06T00:12:37.115Z,9.87
2022-09-06T00:17:38.392Z,7.50
2022-09-06T00:22:39.980Z,9.17
2022-09-06T00:27:41.225Z,6.90
2022-09-06T00:32:42.347Z,8.53
2022-09-06T00:37:43.899Z,11.07
2022-09-06T00:42:44.980Z,8.40
2022-09-06T00:47:46.561Z,9.80
2022-09-06T00:52:50.487Z,8.30
2022-09-06T00:57:52.665Z,5.93
2022-09-06T01:02:53.823Z,6.83
2022-09-06T01:08:13.119Z,6.13
2022-09-06T01:13:30.812Z,9.47
2022-09-06T01:18:39.325Z,6.70
2022-09-06T01:23:59.180Z,8.53
2022-09-06T01:29:01.841Z,6.70
2022-09-06T01:34:02.851Z,8.53
2022-09-06T01:39:03.984Z,6.33
2022-09-06T01:44:05.104Z,7.17
2022-09-06T01:49:18.426Z,6.83
2022-09-06T01:54:30.644Z,10.13
2022-09-06T01:59:54.720Z,8.33
2022-09-06T02:05:12.808Z,7.30
2022-09-06T02:10:30.520Z,7.37
2022-09-06T02:15:41.702Z,7.87
2022-09-06T02:20:53.419Z,7.87
2022-09-06T02:26:19.847Z,7.13
2022-09-06T02:31:24.934Z,6.73
2022-09-06T02:36:26.472Z,7.33
2022-09-06T02:41:28.847Z,6.73
2022-09-06T02:46:30.117Z,6.43
2022-09-06T02:51:36.309Z,6.10
2022-09-06T02:56:37.542Z,6.07
2022-09-06T03:01:38.910Z,7.07
2022-09-06T03:06:40.184Z,7.60
2022-09-06T03:11:41.862Z,6.70
2022-09-06T03:16:42.970Z,8.20
2022-09-06T03:21:44.056Z,7.90
2022-09-06T03:26:45.173Z,8.50
2022-09-06T03:31:46.420Z,10.17
2022-09-06T03:36:47.714Z,14.53
2022-09-06T03:41:48.999Z,10.53
2022-09-06T03:46:51.413Z,11.93
2022-09-06T03:51:52.680Z,10.93
2022-09-06T03:56:54.361Z,14.10
2022-09-06T04:01:55.467Z,11.80
2022-09-06T04:06:56.709Z,12.70
2022-09-06T04:11:57.781Z,14.87
2022-09-06T04:16:59.109Z,13.33
2022-09-06T04:22:00.232Z,13.83
2022-09-06T04:27:01.373Z,14.33
2022-09-06T04:32:02.806Z,17.63
2022-09-06T04:37:04.121Z,16.70
2022-09-06T04:42:05.384Z,13.17
2022-09-06T04:47:14.065Z,15.23
2022-09-06T04:52:15.913Z,13.60
2022-09-06T04:57:17.161Z,14.57
2022-09-06T05:02:18.449Z,12.43
2022-09-06T05:07:19.689Z,15.73
2022-09-06T05:12:20.920Z,17.40
2022-09-06T05:17:22.128Z,14.17
2022-09-06T05:22:23.388Z,22.47
2022-09-06T05:27:24.659Z,19.80
2022-09-06T05:32:25.929Z,20.17
2022-09-06T05:37:27.084Z,15.87
2022-09-06T05:42:28.357Z,18.80
2022-09-06T05:47:32.447Z,19.27
2022-09-06T05:52:34.440Z,14.43
2022-09-06T05:57:35.516Z,13.40
2022-09-06T06:02:36.813Z,17.20
2022-09-06T06:07:38.124Z,20.93
2022-09-06T06:12:39.213Z,16.07
2022-09-06T06:17:40.461Z,14.48
2022-09-06T06:22:41.928Z,12.07
2022-09-06T06:27:43.331Z,8.18
2022-09-06T06:32:44.402Z,7.88
2022-09-06T06:37:45.425Z,5.15
2022-09-06T06:42:46.712Z,5.53
2022-09-06T06:47:51.007Z,6.03
2022-09-06T06:52:53.459Z,4.43
2022-09-06T06:57:54.623Z,4.68
2022-09-06T07:02:55.815Z,3.20
2022-09-06T07:07:57.215Z,4.03
2022-09-06T07:12:58.818Z,6.25
2022-09-06T07:18:00.791Z,5.28
2022-09-06T07:28:26.303Z,4.18
2022-09-06T07:33:28.331Z,4.15
2022-09-06T07:38:30.219Z,5.90
2022-09-06T07:43:32.339Z,4.05
2022-09-06T07:48:35.851Z,5.32
2022-09-06T07:53:39.134Z,4.72
2022-09-06T07:58:40.502Z,9.07
2022-09-06T08:03:41.923Z,5.22
2022-09-06T08:08:59.065Z,4.85
2022-09-06T08:14:03.210Z,9.30
2022-09-06T08:19:10.217Z,3.28
2022-09-06T08:24:11.404Z,5.85
2022-09-06T08:29:13.286Z,3.60
2022-09-06T08:34:15.366Z,4.82
2022-09-06T08:39:16.979Z,5.82
2022-09-06T08:49:46.543Z,4.03
2022-09-06T08:55:34.583Z,8.27
2022-09-06T09:00:37.824Z,4.93
2022-09-06T09:05:41.055Z,7.50
2022-09-06T09:10:47.380Z,4.28
2022-09-06T09:15:48.498Z,3.83
2022-09-06T09:20:50.366Z,7.38
2022-09-06T09:25:54.586Z,7.00
2022-09-06T09:30:56.404Z,7.43
2022-09-06T09:36:00.481Z,6.85
2022-09-06T09:41:05.913Z,6.00
2022-09-06T09:46:10.369Z,9.65
2022-09-06T09:51:26.639Z,8.40
2022-09-06T09:56:46.579Z,9.07
2022-09-06T10:01:49.054Z,4.97
2022-09-06T10:12:31.124Z,8.70
2022-09-06T10:17:37.945Z,6.03
2022-09-06T10:23:01.620Z,3.80
2022-09-06T10:28:31.112Z,4.05
2022-09-06T10:33:57.793Z,4.80
2022-09-06T10:39:04.049Z,9.80
2022-09-06T10:44:39.710Z,2.60
2022-09-06T10:49:47.975Z,2.03
2022-09-06T10:54:49.846Z,5.30
2022-09-06T11:00:01.442Z,2.60
2022-09-06T11:10:44.643Z,4.20
2022-09-06T11:15:48.407Z,4.32
2022-09-06T11:21:19.480Z,1.80
2022-09-06T11:26:31.283Z,5.30
2022-09-06T11:32:17.229Z,2.35
2022-09-06T11:37:34.196Z,3.15
2022-09-06T11:43:02.424Z,2.03
2022-09-06T11:48:34.579Z,2.63
2022-09-06T11:53:59.266Z,5.63
2022-09-06T11:59:23.201Z,5.32
2022-09-06T12:05:03.858Z,3.45
2022-09-06T12:10:47.093Z,4.00
2022-09-06T12:15:54.344Z,5.10
2022-09-06T12:20:55.931Z,3.17
2022-09-06T12:25:58.192Z,2.55
2022-09-06T12:31:00.190Z,2.20
2022-09-06T12:36:21.866Z,3.83
2022-09-06T12:41:25.172Z,1.85
2022-09-06T12:46:29.345Z,2.15
2022-09-06T12:51:31.143Z,3.17
2022-09-06T12:56:33.645Z,5.53
2022-09-06T13:01:36.290Z,3.67
2022-09-06T13:06:42.276Z,5.72
2022-09-06T13:11:47.634Z,5.00
2022-09-06T13:16:50.951Z,3.50
2022-09-06T13:21:52.290Z,5.63
2022-09-06T13:26:54.071Z,4.78
2022-09-06T13:31:57.417Z,2.08
2022-09-06T13:37:04.614Z,5.20
2022-09-06T13:42:09.992Z,4.70
2022-09-06T13:47:11.110Z,4.43
2022-09-06T13:52:13.435Z,3.88
2022-09-06T13:57:14.665Z,6.10
2022-09-06T14:02:18.708Z,3.35
2022-09-06T14:07:19.986Z,4.75
2022-09-06T14:12:21.306Z,6.68
2022-09-06T14:17:22.657Z,3.58
2022-09-06T14:22:24.941Z,2.47
2022-09-06T14:27:26.587Z,2.90
2022-09-06T14:32:27.711Z,5.25
2022-09-06T14:37:28.941Z,5.28
2022-09-06T14:42:30.179Z,1.35
2022-09-06T14:47:32.567Z,3.00
2022-09-06T14:52:33.742Z,4.00
2022-09-06T14:57:34.882Z,4.93
2022-09-06T15:02:37.048Z,2.72
2022-09-06T15:07:38.257Z,3.33
2022-09-06T15:12:39.485Z,5.95
2022-09-06T15:17:40.912Z,5.03
2022-09-06T15:22:42.333Z,2.83
2022-09-06T15:27:43.398Z,2.95
2022-09-06T15:32:44.537Z,5.53
2022-09-06T15:37:46.666Z,3.45
2022-09-06T15:42:47.951Z,5.70
2022-09-06T15:47:49.181Z,4.38
2022-09-06T15:52:50.316Z,1.67
2022-09-06T15:57:51.429Z,1.50
2022-09-06T16:02:52.715Z,2.40
2022-09-06T16:07:53.966Z,3.60
2022-09-06T16:12:55.449Z,2.63
2022-09-06T16:17:57.522Z,2.50
2022-09-06T16:22:58.753Z,2.10
2022-09-06T16:27:59.930Z,2.38
2022-09-06T16:33:01.045Z,3.25
2022-09-06T16:38:02.402Z,3.42
2022-09-06T16:43:03.556Z,2.97
2022-09-06T16:48:06.331Z,3.60
2022-09-06T16:53:07.682Z,4.95
2022-09-06T16:58:09.108Z,3.05
2022-09-06T17:03:14.472Z,3.40
2022-09-06T17:08:16.149Z,2.03
2022-09-06T17:13:17.289Z,1.75
2022-09-06T17:18:18.634Z,3.25
2022-09-06T17:23:20.755Z,1.85
2022-09-06T17:28:22.725Z,1.92
2022-09-06T17:33:23.939Z,2.08
2022-09-06T17:38:25.065Z,3.22
2022-09-06T17:43:26.629Z,10.23
2022-09-06T17:48:28.325Z,5.78
2022-09-06T17:53:30.354Z,2.92
2022-09-06T17:58:32.498Z,4.38
2022-09-06T18:03:34.255Z,3.30
2022-09-06T18:08:37.573Z,3.17
2022-09-06T18:13:39.375Z,3.53
2022-09-06T18:18:40.909Z,8.57
2022-09-06T18:23:42.210Z,3.80
2022-09-06T18:28:43.858Z,5.45
2022-09-06T18:33:44.975Z,3.72
2022-09-06T18:38:46.642Z,2.95
2022-09-06T18:43:48.123Z,4.55
2022-09-06T18:48:49.354Z,3.58
2022-09-06T18:53:52.095Z,10.65
2022-09-06T18:59:00.241Z,4.53
2022-09-06T19:04:02.043Z,3.53
2022-09-06T19:09:09.678Z,6.22
2022-09-06T19:14:11.222Z,2.85
2022-09-06T19:19:12.702Z,5.40
2022-09-06T19:24:15.274Z,4.65
2022-09-06T19:29:17.869Z,7.43
2022-09-06T19:34:19.371Z,2.72
2022-09-06T19:39:21.023Z,8.95
2022-09-06T19:44:22.313Z,4.10
2022-09-06T19:49:23.502Z,4.80
2022-09-06T19:54:24.769Z,7.38
2022-09-06T19:59:26.046Z,4.95
2022-09-06T20:04:27.850Z,3.00
2022-09-06T20:09:28.927Z,3.95
2022-09-06T20:14:30.542Z,5.43
2022-09-06T20:19:31.969Z,4.78
2022-09-06T20:24:33.154Z,4.63
2022-09-06T20:29:34.253Z,3.92
2022-09-06T20:34:35.494Z,4.85
2022-09-06T20:39:36.748Z,4.53
2022-09-06T20:44:38.034Z,5.53
2022-09-06T20:49:39.264Z,7.10
2022-09-06T20:54:40.374Z,6.85
2022-09-06T20:59:41.637Z,10.85
2022-09-06T21:04:42.953Z,7.35
2022-09-06T21:09:44.012Z,5.90
2022-09-06T21:14:45.246Z,8.55
2022-09-06T21:19:46.465Z,8.80
2022-09-06T21:24:48.154Z,13.85
2022-09-06T21:29:49.236Z,8.52
2022-09-06T21:34:50.362Z,8.45
2022-09-06T21:39:51.719Z,6.53
2022-09-06T21:44:53.120Z,9.23
2022-09-06T21:49:54.290Z,9.30
2022-09-06T21:54:55.480Z,10.73
2022-09-06T21:59:56.802Z,10.63
2022-09-06T22:04:58.121Z,14.15
2022-09-06T22:09:59.466Z,14.70
2022-09-06T22:15:00.543Z,17.60
2022-09-06T22:20:06.643Z,13.85
2022-09-06T22:25:08.105Z,16.38
2022-09-06T22:30:10.020Z,15.65
2022-09-06T22:35:11.292Z,18.13
2022-09-06T22:40:12.425Z,19.35
2022-09-06T22:45:13.678Z,19.25
2022-09-06T22:50:14.827Z,20.48
2022-09-06T22:55:16.173Z,21.98
2022-09-06T23:00:17.831Z,20.80
2022-09-06T23:05:20.792Z,19.00
2022-09-06T23:10:23.236Z,23.55
2022-09-06T23:15:24.782Z,22.45
2022-09-06T23:20:26.143Z,22.92
2022-09-06T23:25:27.463Z,25.42
2022-09-06T23:30:28.583Z,26.38
2022-09-06T23:35:29.694Z,25.73
2022-09-06T23:40:30.757Z,26.07
2022-09-06T23:45:32.294Z,23.15
2022-09-06T23:50:33.369Z,24.83
2022-09-06T23:55:34.502Z,27.25
