createdAt,value
2018-06-18T00:00:07.204Z,0.00
2018-06-18T00:01:07.546Z,0.00
2018-06-18T00:02:07.191Z,0.00
2018-06-18T00:03:07.196Z,0.00
2018-06-18T00:04:08.799Z,0.00
2018-06-18T00:05:07.182Z,0.00
2018-06-18T00:06:07.204Z,0.00
2018-06-18T00:07:07.292Z,0.00
2018-06-18T00:08:07.183Z,0.00
2018-06-18T00:09:07.185Z,0.00
2018-06-18T00:10:07.217Z,0.00
2018-06-18T00:11:07.220Z,0.00
2018-06-18T00:12:07.221Z,0.00
2018-06-18T00:13:07.204Z,0.00
2018-06-18T00:14:07.198Z,0.00
2018-06-18T00:15:07.201Z,0.00
2018-06-18T00:16:07.200Z,0.00
2018-06-18T00:17:07.295Z,0.00
2018-06-18T00:18:07.208Z,0.00
2018-06-18T00:19:07.259Z,0.00
2018-06-18T00:20:07.221Z,0.00
2018-06-18T00:21:07.215Z,0.00
2018-06-18T00:22:07.219Z,0.00
2018-06-18T00:23:07.220Z,0.00
2018-06-18T00:24:07.225Z,0.00
2018-06-18T00:25:07.226Z,0.00
2018-06-18T00:26:07.251Z,0.00
2018-06-18T00:27:07.232Z,0.00
2018-06-18T00:28:07.231Z,0.00
2018-06-18T00:29:07.240Z,0.00
2018-06-18T00:30:07.238Z,0.00
2018-06-18T00:31:07.269Z,0.00
2018-06-18T00:32:07.266Z,0.00
2018-06-18T00:33:07.245Z,0.00
2018-06-18T00:34:07.249Z,0.00
2018-06-18T00:35:07.249Z,0.00
2018-06-18T00:36:07.279Z,0.00
2018-06-18T00:37:07.253Z,0.00
2018-06-18T00:38:07.275Z,0.00
2018-06-18T00:39:07.288Z,0.00
2018-06-18T00:40:07.283Z,0.00
2018-06-18T00:41:07.291Z,0.00
2018-06-18T00:42:07.266Z,0.00
2018-06-18T00:43:07.510Z,0.00
2018-06-18T00:44:07.353Z,0.00
2018-06-18T00:45:07.284Z,0.00
2018-06-18T00:46:07.278Z,0.00
2018-06-18T00:47:07.281Z,0.00
2018-06-18T00:48:07.302Z,0.00
2018-06-18T00:49:07.320Z,0.00
2018-06-18T00:50:07.289Z,0.00
2018-06-18T00:51:07.287Z,0.00
2018-06-18T00:52:07.289Z,0.00
2018-06-18T00:53:07.325Z,0.00
2018-06-18T00:54:07.296Z,0.00
2018-06-18T00:55:07.295Z,0.00
2018-06-18T00:56:07.504Z,0.00
2018-06-18T00:57:07.564Z,0.00
2018-06-18T00:58:07.308Z,0.00
2018-06-18T00:59:07.353Z,0.00
2018-06-18T01:00:07.308Z,0.00
2018-06-18T01:01:07.311Z,0.00
2018-06-18T01:02:07.349Z,0.00
2018-06-18T01:03:07.321Z,0.00
2018-06-18T01:04:07.998Z,0.00
2018-06-18T01:05:07.345Z,0.00
2018-06-18T01:06:07.402Z,0.00
2018-06-18T01:07:07.378Z,0.00
2018-06-18T01:08:07.361Z,0.00
2018-06-18T01:09:07.400Z,0.00
2018-06-18T01:10:07.374Z,0.00
2018-06-18T01:11:07.362Z,0.00
2018-06-18T01:12:07.336Z,0.00
2018-06-18T01:13:07.368Z,0.00
2018-06-18T01:14:07.534Z,0.00
2018-06-18T01:15:08.072Z,0.00
2018-06-18T01:16:07.462Z,0.00
2018-06-18T01:17:07.375Z,0.00
2018-06-18T01:18:07.354Z,0.00
2018-06-18T01:19:07.382Z,0.00
2018-06-18T01:20:07.369Z,0.00
2018-06-18T01:21:07.398Z,0.00
2018-06-18T01:22:07.357Z,0.00
2018-06-18T01:23:07.397Z,0.00
2018-06-18T01:24:07.474Z,0.00
2018-06-18T01:25:07.362Z,0.00
2018-06-18T01:26:07.665Z,0.00
2018-06-18T01:27:07.407Z,0.00
2018-06-18T01:28:07.378Z,0.00
2018-06-18T01:29:07.526Z,0.00
2018-06-18T01:30:10.171Z,0.00
2018-06-18T01:31:08.014Z,0.00
2018-06-18T01:32:08.977Z,0.00
2018-06-18T01:33:07.456Z,0.00
2018-06-18T01:34:16.186Z,0.00
2018-06-18T01:35:07.453Z,0.00
2018-06-18T01:36:07.849Z,0.00
2018-06-18T01:37:09.443Z,0.00
2018-06-18T01:38:09.457Z,0.00
2018-06-18T01:39:07.423Z,0.00
2018-06-18T01:40:07.638Z,0.00
2018-06-18T01:41:07.516Z,0.00
2018-06-18T01:42:07.424Z,0.00
2018-06-18T01:43:07.411Z,0.00
2018-06-18T01:44:07.437Z,0.00
2018-06-18T01:45:09.001Z,0.00
2018-06-18T01:46:07.443Z,0.00
2018-06-18T01:47:07.415Z,0.00
2018-06-18T01:48:07.419Z,0.00
2018-06-18T01:49:07.446Z,0.00
2018-06-18T01:50:07.420Z,0.00
2018-06-18T01:51:07.429Z,0.00
2018-06-18T01:52:07.429Z,0.00
2018-06-18T01:53:07.463Z,0.00
2018-06-18T01:54:07.447Z,0.00
2018-06-18T01:55:07.445Z,0.00
2018-06-18T01:56:07.463Z,0.00
2018-06-18T01:57:07.453Z,0.00
2018-06-18T01:58:07.442Z,0.00
2018-06-18T01:59:07.456Z,0.00
2018-06-18T02:00:07.468Z,0.00
2018-06-18T02:01:07.481Z,0.00
2018-06-18T02:02:07.505Z,0.00
2018-06-18T02:03:07.453Z,0.00
2018-06-18T02:04:07.475Z,0.00
2018-06-18T02:05:07.507Z,0.00
2018-06-18T02:06:07.460Z,0.00
2018-06-18T02:07:07.503Z,0.00
2018-06-18T02:08:07.473Z,0.00
2018-06-18T02:09:07.524Z,0.00
2018-06-18T02:10:07.509Z,0.00
2018-06-18T02:11:07.520Z,0.00
2018-06-18T02:12:07.479Z,0.00
2018-06-18T02:13:07.506Z,0.00
2018-06-18T02:14:07.498Z,0.00
2018-06-18T02:15:07.518Z,0.00
2018-06-18T02:16:07.506Z,0.00
2018-06-18T02:17:09.013Z,0.00
2018-06-18T02:18:07.490Z,0.00
2018-06-18T02:19:07.492Z,0.00
2018-06-18T02:20:07.492Z,0.00
2018-06-18T02:21:07.497Z,0.00
2018-06-18T02:22:07.508Z,0.00
2018-06-18T02:23:07.541Z,0.00
2018-06-18T02:24:07.540Z,0.00
2018-06-18T02:25:07.524Z,0.00
2018-06-18T02:26:07.519Z,0.00
2018-06-18T02:27:07.530Z,0.00
2018-06-18T02:28:07.546Z,0.00
2018-06-18T02:29:07.543Z,0.00
2018-06-18T02:30:07.515Z,0.00
2018-06-18T02:31:07.556Z,0.00
2018-06-18T02:32:07.548Z,0.00
2018-06-18T02:33:07.533Z,0.00
2018-06-18T02:34:07.564Z,0.00
2018-06-18T02:35:07.550Z,0.00
2018-06-18T02:36:07.529Z,0.00
2018-06-18T02:37:07.554Z,0.00
2018-06-18T02:38:07.539Z,0.00
2018-06-18T02:39:07.539Z,0.00
2018-06-18T02:40:07.591Z,0.00
2018-06-18T02:41:07.537Z,0.00
2018-06-18T02:42:07.571Z,0.00
2018-06-18T02:43:07.567Z,0.00
2018-06-18T02:44:07.551Z,0.00
2018-06-18T02:45:07.581Z,0.00
2018-06-18T02:46:07.579Z,0.00
2018-06-18T02:47:07.549Z,0.00
2018-06-18T02:48:07.601Z,0.00
2018-06-18T02:49:07.558Z,0.00
2018-06-18T02:50:07.558Z,0.00
2018-06-18T02:51:07.567Z,0.00
2018-06-18T02:52:07.587Z,0.00
2018-06-18T02:53:07.593Z,0.00
2018-06-18T02:54:07.569Z,0.00
2018-06-18T02:55:07.588Z,0.00
2018-06-18T02:56:07.570Z,0.00
2018-06-18T02:57:07.585Z,0.00
2018-06-18T02:58:07.608Z,0.00
2018-06-18T02:59:07.634Z,0.00
2018-06-18T03:00:07.609Z,0.00
2018-06-18T03:01:07.627Z,0.00
2018-06-18T03:02:08.566Z,0.00
2018-06-18T03:03:07.689Z,0.00
2018-06-18T03:04:07.663Z,0.00
2018-06-18T03:05:07.645Z,0.00
2018-06-18T03:06:07.625Z,0.00
2018-06-18T03:07:07.613Z,0.00
2018-06-18T03:08:07.635Z,0.00
2018-06-18T03:09:07.596Z,0.00
2018-06-18T03:10:07.631Z,0.00
2018-06-18T03:11:07.671Z,0.00
2018-06-18T03:12:07.636Z,0.00
2018-06-18T03:13:07.615Z,0.00
2018-06-18T03:14:07.686Z,0.00
2018-06-18T03:15:07.614Z,0.00
2018-06-18T03:16:07.632Z,0.00
2018-06-18T03:17:07.649Z,0.00
2018-06-18T03:18:07.657Z,0.00
2018-06-18T03:19:07.663Z,0.00
2018-06-18T03:20:07.621Z,0.00
2018-06-18T03:21:07.646Z,0.00
2018-06-18T03:22:07.652Z,0.00
2018-06-18T03:23:07.628Z,0.00
2018-06-18T03:24:07.632Z,0.00
2018-06-18T03:25:07.668Z,0.00
2018-06-18T03:26:07.712Z,5.63
2018-06-18T03:27:07.645Z,5.63
2018-06-18T03:28:07.643Z,5.63
2018-06-18T03:29:07.643Z,5.63
2018-06-18T03:30:07.685Z,5.63
2018-06-18T03:31:07.644Z,5.63
2018-06-18T03:32:07.646Z,5.63
2018-06-18T03:33:07.650Z,5.63
2018-06-18T03:34:07.653Z,5.63
2018-06-18T03:35:07.652Z,5.63
2018-06-18T03:36:07.705Z,5.63
2018-06-18T03:37:07.758Z,5.63
2018-06-18T03:38:07.689Z,5.63
2018-06-18T03:39:07.662Z,5.63
2018-06-18T03:40:07.690Z,5.63
2018-06-18T03:41:07.698Z,5.63
2018-06-18T03:42:07.673Z,5.63
2018-06-18T03:43:07.700Z,5.63
2018-06-18T03:44:07.710Z,5.63
2018-06-18T03:45:07.712Z,5.63
2018-06-18T03:46:07.689Z,5.63
2018-06-18T03:47:07.770Z,5.63
2018-06-18T03:48:07.742Z,5.63
2018-06-18T03:49:07.738Z,5.63
2018-06-18T03:50:07.718Z,5.63
2018-06-18T03:51:07.687Z,5.63
2018-06-18T03:52:07.692Z,5.63
2018-06-18T03:53:07.691Z,5.63
2018-06-18T03:54:07.691Z,11.25
2018-06-18T03:55:07.791Z,11.25
2018-06-18T03:56:07.748Z,11.25
2018-06-18T03:57:07.732Z,11.25
2018-06-18T03:58:07.732Z,11.25
2018-06-18T03:59:07.703Z,11.25
2018-06-18T04:00:07.741Z,11.25
2018-06-18T04:01:07.742Z,11.25
2018-06-18T04:02:07.745Z,11.25
2018-06-18T04:03:07.746Z,16.88
2018-06-18T04:04:07.735Z,16.88
2018-06-18T04:05:07.716Z,16.88
2018-06-18T04:06:07.750Z,16.88
2018-06-18T04:07:07.722Z,16.88
2018-06-18T04:08:07.755Z,16.88
2018-06-18T04:09:07.755Z,22.50
2018-06-18T04:10:07.745Z,33.75
2018-06-18T04:11:07.776Z,33.75
2018-06-18T04:12:07.732Z,22.50
2018-06-18T04:13:07.730Z,22.50
2018-06-18T04:14:07.743Z,33.75
2018-06-18T04:15:07.769Z,28.13
2018-06-18T04:16:07.769Z,28.13
2018-06-18T04:17:07.768Z,28.13
2018-06-18T04:18:09.534Z,33.75
2018-06-18T04:19:07.771Z,33.75
2018-06-18T04:20:07.772Z,39.38
2018-06-18T04:21:07.764Z,39.38
2018-06-18T04:22:07.768Z,33.75
2018-06-18T04:23:07.755Z,33.75
2018-06-18T04:24:07.776Z,33.75
2018-06-18T04:25:07.761Z,39.38
2018-06-18T04:26:07.753Z,39.38
2018-06-18T04:27:07.780Z,39.38
2018-06-18T04:28:07.869Z,56.25
2018-06-18T04:29:07.809Z,61.88
2018-06-18T04:30:07.872Z,61.88
2018-06-18T04:31:07.815Z,56.25
2018-06-18T04:32:07.809Z,45.00
2018-06-18T04:33:07.857Z,56.25
2018-06-18T04:34:07.954Z,50.63
2018-06-18T04:35:07.769Z,50.63
2018-06-18T04:36:07.772Z,50.63
2018-06-18T04:37:07.775Z,50.63
2018-06-18T04:38:07.790Z,45.00
2018-06-18T04:39:07.781Z,45.00
2018-06-18T04:40:07.784Z,45.00
2018-06-18T04:41:07.813Z,45.00
2018-06-18T04:42:07.783Z,39.38
2018-06-18T04:43:07.784Z,39.38
2018-06-18T04:44:07.797Z,39.38
2018-06-18T04:45:07.793Z,39.38
2018-06-18T04:46:07.794Z,39.38
2018-06-18T04:47:07.816Z,39.38
2018-06-18T04:48:07.822Z,39.38
2018-06-18T04:49:07.818Z,39.38
2018-06-18T04:50:07.801Z,39.38
2018-06-18T04:51:07.800Z,39.38
2018-06-18T04:52:07.829Z,39.38
2018-06-18T04:53:07.832Z,39.38
2018-06-18T04:54:09.224Z,39.38
2018-06-18T04:55:08.194Z,39.38
2018-06-18T04:56:08.123Z,45.00
2018-06-18T04:57:08.825Z,50.63
2018-06-18T04:58:08.114Z,56.25
2018-06-18T04:59:08.268Z,56.25
2018-06-18T05:00:08.265Z,61.88
2018-06-18T05:01:08.104Z,67.50
2018-06-18T05:02:08.724Z,67.50
2018-06-18T05:03:08.279Z,73.13
2018-06-18T05:04:08.188Z,73.13
2018-06-18T05:05:07.864Z,73.13
2018-06-18T05:06:08.770Z,73.13
2018-06-18T05:07:08.004Z,78.75
2018-06-18T05:08:07.868Z,84.38
2018-06-18T05:09:08.322Z,90.00
2018-06-18T05:10:08.014Z,95.63
2018-06-18T05:11:08.025Z,101.25
2018-06-18T05:12:07.869Z,112.50
2018-06-18T05:13:07.869Z,123.75
2018-06-18T05:14:07.851Z,101.25
2018-06-18T05:15:07.856Z,84.38
2018-06-18T05:16:07.886Z,95.63
2018-06-18T05:17:07.857Z,84.38
2018-06-18T05:18:07.860Z,101.25
2018-06-18T05:19:07.864Z,95.63
2018-06-18T05:20:07.866Z,101.25
2018-06-18T05:21:07.868Z,135.00
2018-06-18T05:22:07.901Z,101.25
2018-06-18T05:23:07.873Z,118.13
2018-06-18T05:24:07.876Z,135.00
2018-06-18T05:25:07.886Z,140.63
2018-06-18T05:26:07.881Z,101.25
2018-06-18T05:27:07.905Z,163.13
2018-06-18T05:28:07.887Z,106.88
2018-06-18T05:29:07.940Z,118.13
2018-06-18T05:30:07.895Z,101.25
2018-06-18T05:31:07.901Z,95.63
2018-06-18T05:32:07.899Z,84.38
2018-06-18T05:33:07.904Z,78.75
2018-06-18T05:34:08.013Z,73.13
2018-06-18T05:35:07.909Z,67.50
2018-06-18T05:36:07.918Z,67.50
2018-06-18T05:37:07.939Z,67.50
2018-06-18T05:38:07.921Z,67.50
2018-06-18T05:40:32.515Z,78.75
2018-06-18T05:41:34.446Z,84.38
2018-06-18T05:43:58.684Z,84.38
2018-06-18T05:44:51.467Z,90.00
2018-06-18T05:46:45.562Z,78.75
2018-06-18T05:47:44.977Z,95.63
2018-06-18T05:49:38.439Z,106.88
2018-06-18T05:50:38.440Z,112.50
2018-06-18T05:52:30.826Z,140.63
2018-06-18T05:53:31.353Z,123.75
2018-06-18T05:55:23.702Z,123.75
2018-06-18T05:56:23.480Z,129.38
2018-06-18T05:58:16.829Z,123.75
2018-06-18T05:59:16.432Z,146.25
2018-06-18T06:01:10.141Z,129.38
2018-06-18T06:02:09.377Z,123.75
2018-06-18T06:04:03.074Z,118.13
2018-06-18T06:05:02.603Z,129.38
2018-06-18T06:06:56.018Z,123.75
2018-06-18T06:07:55.149Z,146.25
2018-06-18T06:09:48.835Z,202.50
2018-06-18T06:10:49.317Z,157.50
2018-06-18T06:12:42.261Z,168.75
2018-06-18T06:13:42.287Z,168.75
2018-06-18T06:15:35.123Z,163.13
2018-06-18T06:16:34.679Z,163.13
2018-06-18T06:18:28.620Z,196.88
2018-06-18T06:19:27.704Z,174.38
2018-06-18T06:21:21.962Z,168.75
2018-06-18T06:22:20.882Z,168.75
2018-06-18T06:23:21.361Z,180.00
2018-06-18T06:24:21.234Z,163.13
2018-06-18T06:25:21.511Z,163.13
2018-06-18T06:26:20.562Z,168.75
2018-06-18T06:27:20.547Z,157.50
2018-06-18T06:28:20.522Z,157.50
2018-06-18T06:29:20.530Z,163.13
2018-06-18T06:30:20.537Z,157.50
2018-06-18T06:31:20.542Z,157.50
2018-06-18T06:32:20.541Z,168.75
2018-06-18T06:33:20.565Z,168.75
2018-06-18T06:34:20.550Z,185.63
2018-06-18T06:35:20.550Z,157.50
2018-06-18T06:36:20.594Z,151.88
2018-06-18T06:37:20.563Z,163.13
2018-06-18T06:38:20.601Z,157.50
2018-06-18T06:39:20.602Z,146.25
2018-06-18T06:40:20.704Z,151.88
2018-06-18T06:41:20.578Z,168.75
2018-06-18T06:42:20.580Z,163.13
2018-06-18T06:43:20.588Z,157.50
2018-06-18T06:44:20.593Z,151.88
2018-06-18T06:45:20.602Z,168.75
2018-06-18T06:46:20.604Z,146.25
2018-06-18T06:47:20.606Z,146.25
2018-06-18T06:48:20.636Z,151.88
2018-06-18T06:49:20.619Z,180.00
2018-06-18T06:50:20.625Z,191.25
2018-06-18T06:51:20.624Z,157.50
2018-06-18T06:52:20.632Z,163.13
2018-06-18T06:53:20.634Z,151.88
2018-06-18T06:54:20.643Z,151.88
2018-06-18T06:55:20.646Z,157.50
2018-06-18T06:56:20.657Z,163.13
2018-06-18T06:57:20.656Z,163.13
2018-06-18T06:58:20.686Z,168.75
2018-06-18T06:59:20.669Z,174.38
2018-06-18T07:00:20.699Z,163.13
2018-06-18T07:01:20.688Z,163.13
2018-06-18T07:02:20.684Z,168.75
2018-06-18T07:03:20.686Z,174.38
2018-06-18T07:04:20.687Z,180.00
2018-06-18T07:05:20.697Z,202.50
2018-06-18T07:06:20.694Z,185.63
2018-06-18T07:07:20.718Z,185.63
2018-06-18T07:08:20.709Z,202.50
2018-06-18T07:09:20.717Z,202.50
2018-06-18T07:10:20.725Z,213.75
2018-06-18T07:11:20.735Z,208.13
2018-06-18T07:12:20.754Z,270.00
2018-06-18T07:13:20.796Z,208.13
2018-06-18T07:14:20.739Z,208.13
2018-06-18T07:15:20.871Z,208.13
2018-06-18T07:16:20.784Z,241.88
2018-06-18T07:17:20.786Z,286.88
2018-06-18T07:18:20.804Z,421.88
2018-06-18T07:19:20.923Z,298.13
2018-06-18T07:20:20.898Z,433.13
2018-06-18T07:21:20.830Z,298.13
2018-06-18T07:22:20.785Z,399.38
2018-06-18T07:23:20.831Z,275.63
2018-06-18T07:24:20.808Z,270.00
2018-06-18T07:25:20.838Z,405.00
2018-06-18T07:26:20.902Z,438.75
2018-06-18T07:27:20.851Z,433.13
2018-06-18T07:28:20.838Z,438.75
2018-06-18T07:29:20.879Z,416.25
2018-06-18T07:30:20.913Z,343.13
2018-06-18T07:31:20.847Z,230.63
2018-06-18T07:32:20.928Z,286.88
2018-06-18T07:33:20.841Z,320.63
2018-06-18T07:34:20.916Z,371.25
2018-06-18T07:35:20.924Z,337.50
2018-06-18T07:36:20.926Z,416.25
2018-06-18T07:37:20.940Z,399.38
2018-06-18T07:38:20.956Z,371.25
2018-06-18T07:39:20.969Z,365.63
2018-06-18T07:40:20.955Z,331.88
2018-06-18T07:41:20.982Z,343.13
2018-06-18T07:42:20.949Z,320.63
2018-06-18T07:43:20.969Z,371.25
2018-06-18T07:44:21.031Z,405.00
2018-06-18T07:45:20.922Z,382.50
2018-06-18T07:46:20.940Z,421.88
2018-06-18T07:47:20.990Z,326.25
2018-06-18T07:48:21.017Z,281.25
2018-06-18T07:49:21.062Z,331.88
2018-06-18T07:50:21.054Z,281.25
2018-06-18T07:51:21.035Z,247.50
2018-06-18T07:52:21.125Z,309.38
2018-06-18T07:53:21.046Z,236.25
2018-06-18T07:54:21.076Z,303.75
2018-06-18T07:55:21.033Z,309.38
2018-06-18T07:56:21.056Z,303.75
2018-06-18T07:57:21.055Z,331.88
2018-06-18T07:58:21.079Z,337.50
2018-06-18T07:59:21.189Z,315.00
2018-06-18T08:00:21.043Z,315.00
2018-06-18T08:01:21.077Z,298.13
2018-06-18T08:02:21.103Z,315.00
2018-06-18T08:03:21.189Z,348.75
2018-06-18T08:04:21.113Z,450.00
2018-06-18T08:05:21.153Z,360.00
2018-06-18T08:06:21.086Z,247.50
2018-06-18T08:07:21.212Z,202.50
2018-06-18T08:08:21.132Z,185.63
2018-06-18T08:09:21.138Z,180.00
2018-06-18T08:10:21.164Z,174.38
2018-06-18T08:11:21.194Z,168.75
2018-06-18T08:12:21.172Z,163.13
2018-06-18T08:13:21.175Z,151.88
2018-06-18T08:14:21.153Z,151.88
2018-06-18T08:15:21.205Z,151.88
2018-06-18T08:16:21.198Z,157.50
2018-06-18T08:17:21.214Z,180.00
2018-06-18T08:18:21.219Z,208.13
2018-06-18T08:19:21.238Z,241.88
2018-06-18T08:20:21.245Z,253.13
2018-06-18T08:21:21.235Z,241.88
2018-06-18T08:22:21.238Z,230.63
2018-06-18T08:23:21.251Z,225.00
2018-06-18T08:24:21.366Z,225.00
2018-06-18T08:25:21.431Z,213.75
2018-06-18T08:26:21.292Z,213.75
2018-06-18T08:27:21.415Z,202.50
2018-06-18T08:28:21.286Z,202.50
2018-06-18T08:29:21.342Z,196.88
2018-06-18T08:30:21.305Z,191.25
2018-06-18T08:31:21.304Z,185.63
2018-06-18T08:32:21.337Z,191.25
2018-06-18T08:33:21.319Z,247.50
2018-06-18T08:34:21.344Z,202.50
2018-06-18T08:35:21.365Z,185.63
2018-06-18T08:36:21.353Z,174.38
2018-06-18T08:37:21.407Z,163.13
2018-06-18T08:38:21.361Z,151.88
2018-06-18T08:39:21.314Z,151.88
2018-06-18T08:40:21.370Z,157.50
2018-06-18T08:41:21.367Z,151.88
2018-06-18T08:42:21.340Z,151.88
2018-06-18T08:43:21.337Z,146.25
2018-06-18T08:44:21.360Z,140.63
2018-06-18T08:45:21.363Z,135.00
2018-06-18T08:46:21.366Z,135.00
2018-06-18T08:47:21.400Z,135.00
2018-06-18T08:48:21.360Z,135.00
2018-06-18T08:49:21.365Z,129.38
2018-06-18T08:50:21.389Z,135.00
2018-06-18T08:51:21.440Z,140.63
2018-06-18T08:52:21.404Z,146.25
2018-06-18T08:53:21.444Z,163.13
2018-06-18T08:54:21.423Z,174.38
2018-06-18T08:55:21.479Z,185.63
2018-06-18T08:56:21.434Z,196.88
2018-06-18T08:57:21.470Z,213.75
2018-06-18T08:58:21.466Z,213.75
2018-06-18T08:59:21.427Z,213.75
2018-06-18T09:00:21.420Z,213.75
2018-06-18T09:01:21.480Z,208.13
2018-06-18T09:02:21.435Z,196.88
2018-06-18T09:03:21.550Z,180.00
2018-06-18T09:04:21.437Z,168.75
2018-06-18T09:05:21.444Z,163.13
2018-06-18T09:06:21.455Z,163.13
2018-06-18T09:07:21.526Z,163.13
2018-06-18T09:08:21.463Z,174.38
2018-06-18T09:09:21.486Z,191.25
2018-06-18T09:10:21.510Z,202.50
2018-06-18T09:11:21.498Z,208.13
2018-06-18T09:12:21.497Z,219.38
2018-06-18T09:13:21.776Z,236.25
2018-06-18T09:14:21.511Z,258.75
2018-06-18T09:15:21.716Z,270.00
2018-06-18T09:16:21.646Z,275.63
2018-06-18T09:17:21.638Z,281.25
2018-06-18T09:18:21.530Z,286.88
2018-06-18T09:19:21.593Z,326.25
2018-06-18T09:20:21.548Z,343.13
2018-06-18T09:21:21.567Z,326.25
2018-06-18T09:22:21.539Z,281.25
2018-06-18T09:23:21.559Z,275.63
2018-06-18T09:24:21.673Z,281.25
2018-06-18T09:25:21.658Z,281.25
2018-06-18T09:26:21.566Z,320.63
2018-06-18T09:27:21.604Z,326.25
2018-06-18T09:28:21.750Z,275.63
2018-06-18T09:29:21.693Z,253.13
2018-06-18T09:30:21.616Z,270.00
2018-06-18T09:31:21.729Z,275.63
2018-06-18T09:32:21.822Z,275.63
2018-06-18T09:33:21.654Z,286.88
2018-06-18T09:34:21.610Z,292.50
2018-06-18T09:35:21.682Z,303.75
2018-06-18T09:36:21.690Z,286.88
2018-06-18T09:37:21.735Z,281.25
2018-06-18T09:38:21.699Z,281.25
2018-06-18T09:39:21.667Z,281.25
2018-06-18T09:40:21.760Z,315.00
2018-06-18T09:41:21.647Z,309.38
2018-06-18T09:42:21.680Z,320.63
2018-06-18T09:43:21.697Z,275.63
2018-06-18T09:44:21.661Z,303.75
2018-06-18T09:45:21.675Z,270.00
2018-06-18T09:46:21.687Z,270.00
2018-06-18T09:47:21.720Z,315.00
2018-06-18T09:48:21.691Z,337.50
2018-06-18T09:49:21.707Z,292.50
2018-06-18T09:50:21.726Z,298.13
2018-06-18T09:51:21.722Z,331.88
2018-06-18T09:52:21.717Z,286.88
2018-06-18T09:53:21.719Z,247.50
2018-06-18T09:54:21.724Z,258.75
2018-06-18T09:55:21.764Z,303.75
2018-06-18T09:56:21.756Z,298.13
2018-06-18T09:57:21.781Z,236.25
2018-06-18T09:58:21.777Z,281.25
2018-06-18T09:59:21.759Z,219.38
2018-06-18T10:00:21.827Z,196.88
2018-06-18T10:01:21.769Z,185.63
2018-06-18T10:02:21.853Z,219.38
2018-06-18T10:03:21.782Z,230.63
2018-06-18T10:04:21.788Z,236.25
2018-06-18T10:05:21.797Z,264.38
2018-06-18T10:06:21.871Z,275.63
2018-06-18T10:07:21.848Z,241.88
2018-06-18T10:08:21.839Z,236.25
2018-06-18T10:09:21.991Z,230.63
2018-06-18T10:10:21.830Z,230.63
2018-06-18T10:11:21.892Z,225.00
2018-06-18T10:12:22.154Z,213.75
2018-06-18T10:13:21.933Z,219.38
2018-06-18T10:14:21.857Z,202.50
2018-06-18T10:15:21.885Z,219.38
2018-06-18T10:16:21.867Z,208.13
2018-06-18T10:17:21.904Z,202.50
2018-06-18T10:18:21.903Z,191.25
2018-06-18T10:19:21.930Z,185.63
2018-06-18T10:20:21.921Z,185.63
2018-06-18T10:21:21.907Z,185.63
2018-06-18T10:22:21.981Z,185.63
2018-06-18T10:23:21.972Z,180.00
2018-06-18T10:24:22.079Z,180.00
2018-06-18T10:25:22.067Z,180.00
2018-06-18T10:26:22.182Z,180.00
2018-06-18T10:27:21.968Z,185.63
2018-06-18T10:28:22.029Z,185.63
2018-06-18T10:29:22.097Z,180.00
2018-06-18T10:30:22.119Z,191.25
2018-06-18T10:31:21.988Z,191.25
2018-06-18T10:32:21.983Z,191.25
2018-06-18T10:33:22.049Z,185.63
2018-06-18T10:34:22.017Z,168.75
2018-06-18T10:35:21.992Z,174.38
2018-06-18T10:36:22.032Z,168.75
2018-06-18T10:37:22.042Z,180.00
2018-06-18T10:38:22.062Z,202.50
2018-06-18T10:39:22.102Z,219.38
2018-06-18T10:40:22.071Z,230.63
2018-06-18T10:41:22.067Z,241.88
2018-06-18T10:42:22.156Z,275.63
2018-06-18T10:43:22.048Z,292.50
2018-06-18T10:44:22.086Z,292.50
2018-06-18T10:45:24.641Z,292.50
2018-06-18T10:46:22.067Z,298.13
2018-06-18T10:47:22.074Z,303.75
2018-06-18T10:48:22.088Z,309.38
2018-06-18T10:49:22.132Z,275.63
2018-06-18T10:50:22.327Z,241.88
2018-06-18T10:51:22.182Z,253.13
2018-06-18T10:52:22.114Z,247.50
2018-06-18T10:53:22.116Z,230.63
2018-06-18T10:54:22.128Z,230.63
2018-06-18T10:55:22.177Z,275.63
2018-06-18T10:56:22.297Z,258.75
2018-06-18T10:57:22.202Z,253.13
2018-06-18T10:58:22.159Z,236.25
2018-06-18T10:59:22.163Z,236.25
2018-06-18T11:00:22.172Z,236.25
2018-06-18T11:01:22.635Z,270.00
2018-06-18T11:02:22.193Z,275.63
2018-06-18T11:03:22.194Z,303.75
2018-06-18T11:04:22.204Z,275.63
2018-06-18T11:05:22.235Z,253.13
2018-06-18T11:06:22.395Z,281.25
2018-06-18T11:07:22.266Z,303.75
2018-06-18T11:08:22.230Z,298.13
2018-06-18T11:09:22.258Z,320.63
2018-06-18T11:10:22.274Z,292.50
2018-06-18T11:11:22.256Z,275.63
2018-06-18T11:12:22.285Z,236.25
2018-06-18T11:13:22.300Z,225.00
2018-06-18T11:14:22.292Z,230.63
2018-06-18T11:15:22.285Z,225.00
2018-06-18T11:16:22.584Z,225.00
2018-06-18T11:17:22.576Z,230.63
2018-06-18T11:18:22.344Z,281.25
2018-06-18T11:21:17.681Z,258.75
2018-06-18T11:22:17.689Z,275.63
2018-06-18T11:24:15.057Z,253.13
2018-06-18T11:25:09.801Z,253.13
2018-06-18T11:26:09.748Z,258.75
2018-06-18T11:27:09.803Z,275.63
2018-06-18T11:28:09.253Z,258.75
2018-06-18T11:29:09.048Z,270.00
2018-06-18T11:30:09.157Z,309.38
2018-06-18T11:31:08.798Z,264.38
2018-06-18T11:32:08.787Z,258.75
2018-06-18T11:33:08.779Z,258.75
2018-06-18T11:34:08.812Z,258.75
2018-06-18T11:35:08.809Z,253.13
2018-06-18T11:36:08.820Z,253.13
2018-06-18T11:37:08.824Z,253.13
2018-06-18T11:38:08.819Z,253.13
2018-06-18T11:39:08.810Z,258.75
2018-06-18T11:40:08.811Z,241.88
2018-06-18T11:41:08.824Z,247.50
2018-06-18T11:42:08.849Z,241.88
2018-06-18T11:43:08.835Z,247.50
2018-06-18T11:44:08.846Z,247.50
2018-06-18T11:45:08.914Z,253.13
2018-06-18T11:46:08.859Z,264.38
2018-06-18T11:47:08.907Z,258.75
2018-06-18T11:48:08.937Z,241.88
2018-06-18T11:49:08.909Z,236.25
2018-06-18T11:50:08.912Z,225.00
2018-06-18T11:51:08.954Z,225.00
2018-06-18T11:52:08.969Z,230.63
2018-06-18T11:53:08.907Z,230.63
2018-06-18T11:54:09.044Z,219.38
2018-06-18T11:55:08.930Z,213.75
2018-06-18T11:56:09.083Z,202.50
2018-06-18T11:57:08.931Z,219.38
2018-06-18T11:58:08.977Z,202.50
2018-06-18T11:59:08.945Z,202.50
2018-06-18T12:00:09.063Z,213.75
2018-06-18T12:01:08.959Z,208.13
2018-06-18T12:02:08.994Z,247.50
2018-06-18T12:03:09.058Z,219.38
2018-06-18T12:04:09.012Z,196.88
2018-06-18T12:05:09.021Z,196.88
2018-06-18T12:06:09.020Z,208.13
2018-06-18T12:07:09.181Z,286.88
2018-06-18T12:08:09.050Z,202.50
2018-06-18T12:09:09.078Z,225.00
2018-06-18T12:10:09.246Z,191.25
2018-06-18T12:11:09.055Z,191.25
2018-06-18T12:12:09.061Z,196.88
2018-06-18T12:13:09.066Z,202.50
2018-06-18T12:14:09.095Z,208.13
2018-06-18T12:15:09.082Z,196.88
2018-06-18T12:16:09.065Z,202.50
2018-06-18T12:17:09.283Z,270.00
2018-06-18T12:18:09.079Z,258.75
2018-06-18T12:19:09.109Z,236.25
2018-06-18T12:20:09.091Z,196.88
2018-06-18T12:21:09.098Z,180.00
2018-06-18T12:22:09.117Z,191.25
2018-06-18T12:23:09.114Z,174.38
2018-06-18T12:24:09.117Z,225.00
2018-06-18T12:25:11.710Z,225.00
2018-06-18T12:26:09.139Z,219.38
2018-06-18T12:27:09.135Z,196.88
2018-06-18T12:28:09.158Z,230.63
2018-06-18T12:29:09.148Z,213.75
2018-06-18T12:30:09.163Z,191.25
2018-06-18T12:31:09.195Z,219.38
2018-06-18T12:32:09.185Z,157.50
2018-06-18T12:33:09.176Z,157.50
2018-06-18T12:34:09.184Z,157.50
2018-06-18T12:35:10.051Z,151.88
2018-06-18T12:36:09.198Z,151.88
2018-06-18T12:37:09.391Z,151.88
2018-06-18T12:38:09.327Z,146.25
2018-06-18T12:39:09.456Z,185.63
2018-06-18T12:40:09.252Z,180.00
2018-06-18T12:41:09.282Z,191.25
2018-06-18T12:42:09.263Z,168.75
2018-06-18T12:43:09.267Z,151.88
2018-06-18T12:44:09.295Z,185.63
2018-06-18T12:45:09.334Z,146.25
2018-06-18T12:46:09.269Z,146.25
2018-06-18T12:47:09.300Z,140.63
2018-06-18T12:48:09.282Z,140.63
2018-06-18T12:49:09.357Z,135.00
2018-06-18T12:50:09.299Z,129.38
2018-06-18T12:51:09.310Z,129.38
2018-06-18T12:52:09.309Z,135.00
2018-06-18T12:53:11.311Z,140.63
2018-06-18T12:54:09.348Z,140.63
2018-06-18T12:55:09.328Z,140.63
2018-06-18T12:56:09.365Z,140.63
2018-06-18T12:57:09.378Z,140.63
2018-06-18T12:58:09.349Z,140.63
2018-06-18T12:59:09.387Z,140.63
2018-06-18T13:00:09.361Z,135.00
2018-06-18T13:01:09.372Z,129.38
2018-06-18T13:02:09.390Z,135.00
2018-06-18T13:03:09.383Z,135.00