createdAt,value
2024-02-08T00:04:52.406Z,18.6
2024-02-08T00:14:51.404Z,18.5
2024-02-08T00:24:50.629Z,18.5
2024-02-08T00:34:50.022Z,18.5
2024-02-08T00:44:48.957Z,18.5
2024-02-08T00:54:48.116Z,18.5
2024-02-08T01:04:47.356Z,18.5
2024-02-08T01:14:46.475Z,18.5
2024-02-08T01:24:45.684Z,18.5
2024-02-08T01:34:44.885Z,18.4
2024-02-08T01:44:44.047Z,18.4
2024-02-08T01:54:43.194Z,18.4
2024-02-08T02:04:42.454Z,18.4
2024-02-08T02:14:41.560Z,18.4
2024-02-08T02:24:40.778Z,18.4
2024-02-08T02:34:39.943Z,18.4
2024-02-08T02:44:39.149Z,18.4
2024-02-08T02:54:38.281Z,18.4
2024-02-08T03:05:05.304Z,18.4
2024-02-08T03:15:04.391Z,18.4
2024-02-08T03:25:03.610Z,18.4
2024-02-08T03:35:02.787Z,18.4
2024-02-08T03:45:01.989Z,18.4
2024-02-08T03:55:01.115Z,18.4
2024-02-08T04:05:01.936Z,18.4
2024-02-08T04:15:00.949Z,18.4
2024-02-08T04:25:00.205Z,18.4
2024-02-08T04:34:59.345Z,18.4
2024-02-08T04:44:58.519Z,18.4
2024-02-08T04:54:57.672Z,18.4
2024-02-08T05:04:56.935Z,18.4
2024-02-08T05:14:56.033Z,18.4
2024-02-08T05:24:55.244Z,18.3
2024-02-08T05:34:54.438Z,18.3
2024-02-08T05:44:53.597Z,18.3
2024-02-08T05:54:52.778Z,18.3
2024-02-08T06:04:52.750Z,18.3
2024-02-08T06:14:51.114Z,18.3
2024-02-08T06:24:51.275Z,18.4
2024-02-08T06:34:49.570Z,18.4
2024-02-08T06:44:48.732Z,18.5
2024-02-08T06:54:48.050Z,19.5
2024-02-08T07:04:47.090Z,20.9
2024-02-08T07:14:46.246Z,22.2
2024-02-08T07:24:45.461Z,22.9
2024-02-08T07:34:44.809Z,22.9
2024-02-08T07:44:43.861Z,22.5
2024-02-08T07:54:42.976Z,22.1
2024-02-08T08:04:43.014Z,21.8
2024-02-08T08:14:41.388Z,21.4
2024-02-08T08:24:40.555Z,21.3
2024-02-08T08:34:39.937Z,21.1
2024-02-08T08:44:38.929Z,21
2024-02-08T08:54:38.086Z,20.9
2024-02-08T09:05:04.564Z,20.9
2024-02-08T09:15:03.508Z,20.8
2024-02-08T09:25:02.726Z,20.8
2024-02-08T09:35:01.961Z,20.8
2024-02-08T09:45:01.082Z,20.7
2024-02-08T09:55:00.289Z,20.7
2024-02-08T10:04:59.583Z,20.7
2024-02-08T10:14:58.718Z,20.6
2024-02-08T10:24:58.044Z,20.6
2024-02-08T10:34:57.320Z,20.6
2024-02-08T10:44:56.533Z,20.6
2024-02-08T10:54:55.849Z,20.6
2024-02-08T11:04:56.000Z,20.6
2024-02-08T11:14:55.118Z,20.5
2024-02-08T11:24:54.360Z,20.5
2024-02-08T11:34:53.574Z,20.5
2024-02-08T11:44:52.747Z,20.4
2024-02-08T11:54:51.853Z,20.4
2024-02-08T12:04:51.157Z,20.4
2024-02-08T12:14:50.210Z,20.4
2024-02-08T12:24:49.441Z,20.3
2024-02-08T12:34:48.603Z,20.3
2024-02-08T12:44:47.775Z,20.3
2024-02-08T12:54:46.948Z,20.3
2024-02-08T13:04:46.221Z,20.2
2024-02-08T13:14:45.293Z,20.1
2024-02-08T13:24:44.498Z,20.1
2024-02-08T13:34:43.711Z,20.1
2024-02-08T13:44:43.014Z,20
2024-02-08T13:54:42.275Z,19.9
2024-02-08T14:04:41.485Z,19.9
2024-02-08T14:14:40.635Z,19.9
2024-02-08T14:24:39.845Z,19.9
2024-02-08T14:34:39.047Z,19.9
2024-02-08T14:44:38.203Z,19.8
2024-02-08T14:54:40.471Z,19.8
2024-02-08T15:05:04.564Z,19.8
2024-02-08T15:15:03.645Z,19.8
2024-02-08T15:25:02.870Z,19.7
2024-02-08T15:35:02.217Z,19.7
2024-02-08T15:45:01.428Z,19.6
2024-02-08T15:55:00.886Z,19.6
2024-02-08T16:04:59.731Z,19.6
2024-02-08T16:14:58.853Z,19.6
2024-02-08T16:24:58.275Z,19.6
2024-02-08T16:34:57.481Z,19.5
2024-02-08T16:44:56.662Z,19.5
2024-02-08T16:54:55.956Z,19.5
2024-02-08T17:04:55.256Z,19.4
2024-02-08T17:14:54.270Z,19.4
2024-02-08T17:24:53.518Z,19.4
2024-02-08T17:34:52.686Z,19.4
2024-02-08T17:44:51.848Z,19.4
2024-02-08T17:54:52.362Z,19.4
2024-02-08T18:04:51.558Z,19.4
2024-02-08T18:14:50.719Z,19.4
2024-02-08T18:24:49.932Z,19.4
2024-02-08T18:34:49.142Z,19.4
2024-02-08T18:44:48.293Z,19.3
2024-02-08T18:54:47.453Z,19.3
2024-02-08T19:04:46.760Z,19.3
2024-02-08T19:14:45.830Z,19.3
2024-02-08T19:24:45.025Z,19.3
2024-02-08T19:34:44.349Z,19.3
2024-02-08T19:44:43.417Z,19.3
2024-02-08T19:54:42.723Z,19.3
2024-02-08T20:04:41.853Z,19.3
2024-02-08T20:14:40.929Z,19.3
2024-02-08T20:24:40.138Z,19.3
2024-02-08T20:34:39.309Z,19.2
2024-02-08T20:44:38.499Z,19.2
2024-02-08T20:54:37.731Z,19.2
2024-02-08T21:05:04.630Z,19.2
2024-02-08T21:15:03.785Z,19.2
2024-02-08T21:25:03.047Z,19.2
2024-02-08T21:35:02.281Z,19.2
2024-02-08T21:45:01.363Z,19.1
2024-02-08T21:55:00.528Z,19.1
2024-02-08T22:04:59.804Z,19.1
2024-02-08T22:14:58.991Z,19.1
2024-02-08T22:24:58.315Z,19.1
2024-02-08T22:34:57.535Z,19.1
2024-02-08T22:44:56.815Z,19.1
2024-02-08T22:54:56.086Z,19.1
2024-02-08T23:04:55.298Z,19.1
2024-02-08T23:14:54.400Z,19.1
2024-02-08T23:24:53.646Z,19.1
2024-02-08T23:34:52.812Z,19.1
2024-02-08T23:44:51.973Z,19.1
2024-02-08T23:54:51.136Z,19.1
