createdAt,value
2018-04-28T00:01:49.044Z,12.93
2018-04-28T00:04:17.239Z,12.92
2018-04-28T00:06:45.417Z,12.88
2018-04-28T00:09:13.607Z,12.84
2018-04-28T00:11:41.815Z,12.82
2018-04-28T00:14:12.709Z,12.79
2018-04-28T00:16:47.588Z,12.78
2018-04-28T00:19:17.766Z,12.76
2018-04-28T00:21:49.641Z,12.57
2018-04-28T00:24:20.283Z,12.57
2018-04-28T00:26:49.259Z,12.59
2018-04-28T00:29:18.326Z,12.59
2018-04-28T00:32:01.427Z,12.58
2018-04-28T00:34:31.171Z,12.59
2018-04-28T00:37:02.026Z,12.57
2018-04-28T00:39:37.072Z,12.56
2018-04-28T00:42:10.068Z,12.57
2018-04-28T00:44:38.345Z,12.61
2018-04-28T00:47:09.860Z,12.65
2018-04-28T00:49:41.826Z,12.70
2018-04-28T00:52:10.009Z,12.76
2018-04-28T00:54:44.103Z,12.79
2018-04-28T00:57:13.115Z,12.77
2018-04-28T00:59:41.312Z,12.76
2018-04-28T01:02:10.407Z,12.79
2018-04-28T01:04:44.007Z,12.78
2018-04-28T01:07:12.172Z,12.76
2018-04-28T01:09:40.337Z,12.71
2018-04-28T01:12:08.517Z,12.64
2018-04-28T01:14:43.692Z,12.56
2018-04-28T01:17:24.222Z,12.51
2018-04-28T01:19:53.354Z,12.44
2018-04-28T01:22:34.639Z,12.36
2018-04-28T01:25:18.570Z,12.31
2018-04-28T01:27:49.131Z,12.26
2018-04-28T01:30:26.099Z,12.22
2018-04-28T01:46:50.412Z,11.96
2018-04-28T01:49:18.627Z,11.86
2018-04-28T01:51:51.389Z,11.81
2018-04-28T01:57:32.827Z,11.38
2018-04-28T02:00:04.349Z,11.34
2018-04-28T02:02:44.401Z,11.33
2018-04-28T02:05:30.189Z,11.28
2018-04-28T02:08:00.735Z,11.20
2018-04-28T02:10:35.653Z,11.23
2018-04-28T02:15:46.392Z,11.28
2018-04-28T02:21:34.320Z,11.33
2018-04-28T02:38:04.930Z,11.37
2018-04-28T02:43:31.629Z,11.42
2018-04-28T02:46:09.072Z,11.41
2018-04-28T02:51:35.116Z,11.23
2018-04-28T02:54:04.252Z,11.18
2018-04-28T02:56:42.242Z,11.18
2018-04-28T02:59:14.812Z,11.14
2018-04-28T03:01:44.727Z,11.08
2018-04-28T03:04:18.414Z,11.02
2018-04-28T03:09:58.620Z,11.01
2018-04-28T03:12:26.825Z,11.02
2018-04-28T03:15:09.938Z,11.02
2018-04-28T03:17:42.024Z,11.00
2018-04-28T03:20:20.051Z,11.04
2018-04-28T03:22:49.044Z,11.04
2018-04-28T03:25:26.084Z,11.05
2018-04-28T03:28:06.878Z,11.04
2018-04-28T03:30:37.119Z,11.03
2018-04-28T03:33:13.354Z,11.00
2018-04-28T03:35:49.180Z,10.82
2018-04-28T03:38:18.360Z,10.82
2018-04-28T03:43:46.356Z,10.77
2018-04-28T03:46:14.988Z,10.68
2018-04-28T03:48:46.101Z,10.61
2018-04-28T03:51:18.965Z,10.56
2018-04-28T03:53:49.669Z,10.55
2018-04-28T03:56:18.590Z,10.63
2018-04-28T03:58:59.537Z,10.67
2018-04-28T04:01:40.424Z,10.74
2018-04-28T04:04:16.568Z,10.79
2018-04-28T04:09:46.579Z,10.88
2018-04-28T04:26:01.558Z,11.09
2018-04-28T04:28:36.457Z,11.13
2018-04-28T04:31:14.391Z,11.15
2018-04-28T04:33:52.930Z,11.14
2018-04-28T04:36:27.872Z,11.14
2018-04-28T04:39:00.673Z,11.11
2018-04-28T04:54:45.511Z,11.15
2018-04-28T04:57:19.262Z,11.17
2018-04-28T05:03:00.012Z,11.26
2018-04-28T05:05:33.883Z,11.26
2018-04-28T05:21:59.378Z,11.35
2018-04-28T05:38:33.998Z,11.82
2018-04-28T05:44:13.822Z,12.09
2018-04-28T05:46:48.988Z,12.26
2018-04-28T05:52:33.018Z,12.66
2018-04-28T05:55:09.424Z,12.84
2018-04-28T05:57:47.290Z,12.99
2018-04-28T06:25:24.312Z,14.05
2018-04-28T06:27:52.587Z,14.14
2018-04-28T06:30:20.814Z,14.24
2018-04-28T06:32:51.077Z,14.35
2018-04-28T06:35:20.397Z,14.47
2018-04-28T06:37:51.264Z,14.58
2018-04-28T06:40:19.522Z,14.75
2018-04-28T06:42:47.842Z,14.94
2018-04-28T06:45:17.739Z,15.07
2018-04-28T06:47:45.967Z,15.23
2018-04-28T06:50:14.419Z,15.39
2018-04-28T06:52:42.779Z,15.51
2018-04-28T06:55:11.097Z,15.58
2018-04-28T06:57:44.724Z,15.62
2018-04-28T07:00:13.906Z,15.67
2018-04-28T07:02:42.149Z,15.65
2018-04-28T07:05:10.471Z,15.68
2018-04-28T07:07:38.687Z,15.74
2018-04-28T07:10:07.053Z,15.80
2018-04-28T07:12:35.515Z,15.79
2018-04-28T07:15:03.817Z,15.89
2018-04-28T07:17:32.782Z,15.96
2018-04-28T07:20:03.235Z,16.03
2018-04-28T07:22:31.495Z,16.09
2018-04-28T07:24:59.834Z,16.14
2018-04-28T07:27:31.025Z,16.21
2018-04-28T07:29:59.311Z,16.28
2018-04-28T07:32:27.555Z,16.31
2018-04-28T07:34:55.814Z,16.35
2018-04-28T07:37:24.160Z,16.45
2018-04-28T07:39:52.539Z,16.57
2018-04-28T07:42:21.033Z,16.68
2018-04-28T07:44:51.033Z,16.75
2018-04-28T07:47:19.247Z,16.85
2018-04-28T07:49:47.526Z,16.97
2018-04-28T07:52:15.768Z,16.97
2018-04-28T07:54:44.078Z,17.00
2018-04-28T07:57:12.296Z,16.96
2018-04-28T07:59:40.612Z,16.96
2018-04-28T08:02:08.899Z,17.00
2018-04-28T08:04:37.139Z,16.99
2018-04-28T08:07:05.554Z,17.15
2018-04-28T08:09:34.957Z,17.26
2018-04-28T08:12:04.576Z,17.34
2018-04-28T08:14:32.813Z,17.45
2018-04-28T08:17:01.070Z,17.49
2018-04-28T08:19:29.410Z,17.50
2018-04-28T08:21:57.877Z,17.51
2018-04-28T08:24:26.242Z,17.55
2018-04-28T08:26:54.522Z,17.50
2018-04-28T08:29:22.748Z,17.52
2018-04-28T08:31:51.024Z,17.59
2018-04-28T08:34:22.550Z,17.69
2018-04-28T08:36:50.843Z,17.79
2018-04-28T08:39:19.134Z,17.98
2018-04-28T08:41:47.399Z,18.11
2018-04-28T08:44:15.864Z,18.18
2018-04-28T08:46:44.182Z,18.13
2018-04-28T08:49:12.440Z,18.10
2018-04-28T08:51:40.656Z,18.15
2018-04-28T08:54:08.870Z,18.22
2018-04-28T08:56:39.518Z,18.25
2018-04-28T08:59:07.684Z,18.19
2018-04-28T09:01:36.741Z,18.26
2018-04-28T09:04:04.990Z,18.42
2018-04-28T09:06:33.284Z,18.58
2018-04-28T09:22:02.587Z,19.04
2018-04-28T09:24:30.793Z,19.13
2018-04-28T09:27:01.145Z,19.21
2018-04-28T09:29:29.539Z,19.30
2018-04-28T09:31:59.147Z,19.34
2018-04-28T09:34:27.638Z,19.37
2018-04-28T09:36:56.076Z,19.38
2018-04-28T09:39:24.332Z,19.50
2018-04-28T09:41:53.463Z,19.62
2018-04-28T09:44:22.897Z,19.71
2018-04-28T10:05:07.655Z,20.13
2018-04-28T10:07:36.010Z,20.13
2018-04-28T10:10:04.474Z,20.22
2018-04-28T10:12:34.556Z,20.27
2018-04-28T10:15:05.893Z,20.38
2018-04-28T10:17:35.279Z,20.44
2018-04-28T10:20:05.826Z,20.50
2018-04-28T10:22:34.527Z,20.58
2018-04-28T10:25:04.263Z,20.77
2018-04-28T10:27:32.788Z,20.79
2018-04-28T10:30:01.284Z,20.85
2018-04-28T10:32:31.467Z,20.74
2018-04-28T10:35:01.439Z,20.72
2018-04-28T10:37:29.738Z,20.75
2018-04-28T10:39:58.109Z,20.77
2018-04-28T10:42:27.313Z,20.91
2018-04-28T10:44:55.548Z,21.01
2018-04-28T10:47:26.700Z,20.97
2018-04-28T10:49:55.235Z,20.93
2018-04-28T10:52:23.703Z,21.01
2018-04-28T10:54:51.981Z,21.11
2018-04-28T10:57:20.248Z,21.28
2018-04-28T10:59:48.497Z,21.38
2018-04-28T11:02:16.699Z,21.34
2018-04-28T11:04:45.003Z,21.45
2018-04-28T11:07:13.248Z,21.52
2018-04-28T11:09:41.472Z,21.67
2018-04-28T11:12:09.727Z,21.77
2018-04-28T11:14:37.873Z,21.80
2018-04-28T11:17:06.052Z,21.71
2018-04-28T11:19:34.397Z,21.79
2018-04-28T11:22:02.742Z,21.78
2018-04-28T11:24:30.893Z,21.86
2018-04-28T11:26:59.053Z,21.89
2018-04-28T11:29:27.218Z,21.89
2018-04-28T11:31:55.382Z,21.97
2018-04-28T11:34:23.553Z,21.98
2018-04-28T11:36:51.747Z,21.91
2018-04-28T11:39:19.894Z,22.00
2018-04-28T11:41:48.080Z,22.11
2018-04-28T11:44:16.213Z,22.13
2018-04-28T11:46:44.397Z,22.19
2018-04-28T11:49:12.614Z,22.32
2018-04-28T11:51:40.752Z,22.39
2018-04-28T11:54:08.940Z,22.38
2018-04-28T11:56:37.154Z,22.42
2018-04-28T11:59:05.383Z,22.44
2018-04-28T12:01:33.568Z,22.51
2018-04-28T12:04:01.821Z,22.50
2018-04-28T12:06:29.969Z,22.51
2018-04-28T12:08:58.137Z,22.37
2018-04-28T12:11:26.325Z,22.43
2018-04-28T12:13:54.483Z,22.56
2018-04-28T12:16:22.687Z,22.70
2018-04-28T12:18:50.865Z,22.83
2018-04-28T12:21:19.014Z,22.91
2018-04-28T12:23:47.191Z,23.06
2018-04-28T12:26:15.337Z,23.07
2018-04-28T12:28:43.528Z,23.19
2018-04-28T12:31:11.685Z,23.18
2018-04-28T12:33:39.882Z,23.20
2018-04-28T12:36:08.079Z,23.18
2018-04-28T12:38:38.680Z,23.25
2018-04-28T12:41:08.389Z,23.45
2018-04-28T12:43:36.540Z,23.59
2018-04-28T12:46:04.692Z,23.54
2018-04-28T12:48:32.885Z,23.55
2018-04-28T12:51:01.047Z,23.59
2018-04-28T12:53:29.180Z,23.72
2018-04-28T12:55:57.378Z,23.85
2018-04-28T12:58:25.517Z,23.79
2018-04-28T13:00:53.702Z,23.77
2018-04-28T13:03:22.102Z,23.92
2018-04-28T13:05:50.324Z,24.05
2018-04-28T13:08:18.470Z,24.17
2018-04-28T13:10:46.620Z,24.32
2018-04-28T13:13:14.778Z,24.35
2018-04-28T13:15:42.934Z,24.32
2018-04-28T13:18:11.091Z,24.41
2018-04-28T13:20:39.241Z,24.48
2018-04-28T13:23:07.538Z,24.36
2018-04-28T13:25:35.732Z,24.39
2018-04-28T13:28:03.920Z,24.67
2018-04-28T13:30:32.078Z,24.87
2018-04-28T13:33:00.354Z,24.99
2018-04-28T13:35:28.548Z,24.89
2018-04-28T13:37:56.682Z,24.89
2018-04-28T13:40:24.828Z,25.07
2018-04-28T13:42:53.007Z,25.15
2018-04-28T13:45:21.162Z,25.31
2018-04-28T13:47:49.296Z,25.46
2018-04-28T13:50:17.525Z,25.46
2018-04-28T13:52:45.623Z,25.66
2018-04-28T13:55:13.791Z,25.88
2018-04-28T13:57:41.945Z,26.10
2018-04-28T14:00:10.088Z,26.24
2018-04-28T14:02:38.346Z,26.16
2018-04-28T14:05:06.499Z,26.15
2018-04-28T14:07:34.683Z,26.28
2018-04-28T14:10:02.837Z,26.15
2018-04-28T14:12:30.968Z,26.35
2018-04-28T14:14:59.169Z,26.34
2018-04-28T14:17:27.293Z,26.67
2018-04-28T14:19:55.485Z,27.07
2018-04-28T14:22:23.619Z,27.29
2018-04-28T14:24:51.799Z,27.30
2018-04-28T14:27:19.963Z,27.49
2018-04-28T14:29:48.106Z,27.60
2018-04-28T14:32:16.287Z,27.82
2018-04-28T14:34:44.415Z,28.02
2018-04-28T14:37:12.574Z,28.27
2018-04-28T14:39:40.708Z,28.41
2018-04-28T14:42:08.872Z,28.71
2018-04-28T14:44:37.027Z,28.63
2018-04-28T14:47:05.218Z,28.15
2018-04-28T14:49:33.371Z,28.50
2018-04-28T14:52:01.485Z,28.84
2018-04-28T14:54:29.638Z,28.86
2018-04-28T14:56:57.795Z,28.89
2018-04-28T14:59:25.969Z,28.94
2018-04-28T15:01:54.088Z,28.90
2018-04-28T15:04:22.273Z,28.57
2018-04-28T15:06:50.415Z,28.37
2018-04-28T15:09:18.569Z,28.14
2018-04-28T15:11:46.766Z,27.70
2018-04-28T15:14:14.896Z,27.53
2018-04-28T15:16:43.098Z,27.28
2018-04-28T15:19:11.247Z,27.08
2018-04-28T15:21:39.462Z,27.25
2018-04-28T15:24:07.597Z,27.09
2018-04-28T15:26:35.774Z,27.27
2018-04-28T15:29:03.887Z,27.31
2018-04-28T15:31:32.048Z,26.89
2018-04-28T15:34:00.250Z,26.93
2018-04-28T15:36:28.399Z,27.35
2018-04-28T15:38:56.574Z,27.47
2018-04-28T15:41:24.741Z,27.63
2018-04-28T15:43:52.913Z,27.68
2018-04-28T15:46:21.050Z,27.82
2018-04-28T15:48:49.217Z,28.03
2018-04-28T15:51:17.403Z,27.96
2018-04-28T15:53:45.567Z,27.99
2018-04-28T15:56:13.741Z,27.93
2018-04-28T15:58:41.882Z,27.58
2018-04-28T16:01:10.041Z,27.32
2018-04-28T16:03:38.177Z,27.22
2018-04-28T16:06:06.371Z,27.04
2018-04-28T16:08:34.527Z,26.74
2018-04-28T16:11:02.683Z,26.66
2018-04-28T16:13:30.833Z,26.61
2018-04-28T16:15:58.973Z,26.30
2018-04-28T16:18:27.176Z,26.00
2018-04-28T16:20:55.317Z,25.78
2018-04-28T16:23:23.477Z,25.66
2018-04-28T16:25:51.641Z,25.57
2018-04-28T16:28:19.813Z,25.48
2018-04-28T16:30:47.952Z,25.27
2018-04-28T16:33:16.107Z,25.14
2018-04-28T16:35:44.286Z,25.00
2018-04-28T16:38:12.451Z,24.89
2018-04-28T16:40:40.617Z,24.70
2018-04-28T16:43:08.956Z,24.58
2018-04-28T16:45:37.082Z,24.42
2018-04-28T16:48:05.249Z,24.28
2018-04-28T16:50:33.386Z,24.17
2018-04-28T16:53:01.576Z,24.07
2018-04-28T16:55:29.740Z,24.00
2018-04-28T16:57:58.035Z,23.91
2018-04-28T17:00:26.192Z,23.78
2018-04-28T17:02:54.343Z,23.75
2018-04-28T17:05:22.505Z,23.62
2018-04-28T17:07:50.650Z,23.51
2018-04-28T17:10:18.839Z,23.43
2018-04-28T17:12:46.992Z,23.36
2018-04-28T17:15:15.228Z,23.28
2018-04-28T17:18:02.097Z,23.21
2018-04-28T17:20:30.284Z,23.13
2018-04-28T17:22:58.446Z,23.08
2018-04-28T17:25:26.606Z,23.02
2018-04-28T17:27:54.777Z,22.97
2018-04-28T17:30:22.914Z,22.90
2018-04-28T17:32:51.091Z,22.85
2018-04-28T17:35:19.206Z,22.77
2018-04-28T17:37:47.354Z,22.69
2018-04-28T17:40:15.484Z,22.59
2018-04-28T17:42:43.675Z,22.48
2018-04-28T17:45:11.809Z,22.42
2018-04-28T17:47:39.934Z,22.34
2018-04-28T17:50:08.101Z,22.25
2018-04-28T17:52:36.234Z,22.17
2018-04-28T17:55:04.383Z,22.07
2018-04-28T17:57:32.520Z,21.95
2018-04-28T18:00:00.693Z,21.84
2018-04-28T18:02:28.837Z,21.75
2018-04-28T18:04:56.983Z,21.71
2018-04-28T18:07:25.218Z,21.61
2018-04-28T18:09:53.291Z,21.52
2018-04-28T18:12:21.439Z,21.45
2018-04-28T18:14:49.579Z,21.40
2018-04-28T18:17:17.705Z,21.33
2018-04-28T18:19:45.886Z,21.23
2018-04-28T18:22:14.033Z,21.16
2018-04-28T18:24:42.200Z,21.05
2018-04-28T18:27:10.353Z,20.92
2018-04-28T18:29:38.532Z,20.85
2018-04-28T18:32:06.649Z,20.79
2018-04-28T18:34:34.800Z,20.68
2018-04-28T18:37:02.942Z,20.59
2018-04-28T18:39:31.068Z,20.53
2018-04-28T18:41:59.231Z,20.47
2018-04-28T18:44:27.404Z,20.36
2018-04-28T18:46:55.538Z,20.28
2018-04-28T18:49:23.698Z,20.18
2018-04-28T18:51:51.890Z,20.08
2018-04-28T18:54:20.072Z,19.98
2018-04-28T18:56:48.253Z,19.90
2018-04-28T18:59:16.425Z,19.84
2018-04-28T19:01:44.573Z,19.74
2018-04-28T19:04:12.732Z,19.69
2018-04-28T19:06:40.904Z,19.65
2018-04-28T19:09:09.035Z,19.55
2018-04-28T19:11:37.173Z,19.50
2018-04-28T19:14:05.349Z,19.44
2018-04-28T19:16:33.503Z,19.38
2018-04-28T19:19:01.685Z,19.32
2018-04-28T19:21:29.871Z,19.29
2018-04-28T19:23:58.007Z,19.24
2018-04-28T19:26:26.193Z,19.21
2018-04-28T19:28:54.367Z,19.18
2018-04-28T19:31:22.524Z,19.15
2018-04-28T19:33:50.685Z,19.12
2018-04-28T19:36:18.848Z,19.08
2018-04-28T19:38:47.034Z,19.06
2018-04-28T19:41:15.158Z,19.02
2018-04-28T19:43:43.301Z,18.98
2018-04-28T19:46:11.443Z,18.92
2018-04-28T19:48:39.612Z,18.88
2018-04-28T19:51:07.755Z,18.85
2018-04-28T19:53:35.931Z,18.81
2018-04-28T19:56:04.909Z,18.79
2018-04-28T19:58:33.064Z,18.75
2018-04-28T20:01:01.224Z,18.70
2018-04-28T20:03:29.400Z,18.68
2018-04-28T20:05:57.518Z,18.67
2018-04-28T20:08:25.694Z,18.63
2018-04-28T20:10:53.824Z,18.63
2018-04-28T20:13:21.967Z,18.60
2018-04-28T20:15:50.141Z,18.58
2018-04-28T20:18:18.307Z,18.56
2018-04-28T20:20:46.465Z,18.54
2018-04-28T20:23:26.419Z,18.52
2018-04-28T20:25:54.591Z,18.51
2018-04-28T20:28:22.792Z,18.49
2018-04-28T20:30:50.958Z,18.47
2018-04-28T20:33:19.129Z,18.43
2018-04-28T20:35:47.315Z,18.40
2018-04-28T20:38:15.426Z,18.34
2018-04-28T20:40:43.596Z,18.30
2018-04-28T20:43:11.760Z,18.26
2018-04-28T20:45:39.925Z,18.21
2018-04-28T20:48:08.124Z,18.13
2018-04-28T20:50:36.307Z,18.09
2018-04-28T20:53:04.471Z,18.04
2018-04-28T20:55:32.621Z,17.99
2018-04-28T20:58:00.833Z,17.96
2018-04-28T21:00:28.983Z,17.92
2018-04-28T21:02:57.133Z,17.90
2018-04-28T21:05:25.297Z,17.83
2018-04-28T21:07:53.428Z,17.75
2018-04-28T21:10:21.561Z,17.68
2018-04-28T21:12:49.718Z,17.63
2018-04-28T21:15:17.874Z,17.59
2018-04-28T21:17:46.030Z,17.55
2018-04-28T21:20:14.221Z,17.52
2018-04-28T21:22:42.418Z,17.49
2018-04-28T21:25:10.588Z,17.46
2018-04-28T21:27:38.769Z,17.44
2018-04-28T21:30:06.950Z,17.41
2018-04-28T21:32:35.101Z,17.40
2018-04-28T21:35:03.279Z,17.37
2018-04-28T21:37:31.480Z,17.36
2018-04-28T21:39:59.722Z,17.35
2018-04-28T21:42:27.900Z,17.33
2018-04-28T21:44:56.076Z,17.30
2018-04-28T21:47:24.216Z,17.28
2018-04-28T21:49:52.390Z,17.22
2018-04-28T21:52:20.560Z,17.14
2018-04-28T21:54:48.742Z,17.06
2018-04-28T21:57:16.919Z,16.98
2018-04-28T21:59:45.074Z,16.94
2018-04-28T22:02:13.269Z,16.90
2018-04-28T22:04:41.500Z,16.87
2018-04-28T22:07:09.694Z,16.83
2018-04-28T22:09:37.867Z,16.81
2018-04-28T22:12:06.021Z,16.79
2018-04-28T22:14:34.237Z,16.73
2018-04-28T22:17:02.470Z,16.71
2018-04-28T22:19:30.661Z,16.71
2018-04-28T22:21:58.840Z,16.70
2018-04-28T22:24:27.031Z,16.69
2018-04-28T22:26:55.185Z,16.67
2018-04-28T22:29:23.363Z,16.62
2018-04-28T22:31:51.531Z,16.57
2018-04-28T22:34:19.672Z,16.53
2018-04-28T22:36:47.830Z,16.48
2018-04-28T22:39:15.963Z,16.45
2018-04-28T22:41:44.111Z,16.42
2018-04-28T22:44:12.267Z,16.38
2018-04-28T22:46:40.487Z,16.32
2018-04-28T22:49:08.638Z,16.26
2018-04-28T22:51:36.800Z,16.18
2018-04-28T22:54:04.960Z,16.12
2018-04-28T22:56:33.153Z,16.12
2018-04-28T22:59:01.329Z,16.11
2018-04-28T23:01:29.467Z,16.12
2018-04-28T23:03:57.600Z,16.13
2018-04-28T23:06:25.772Z,16.11
2018-04-28T23:08:54.001Z,16.08
2018-04-28T23:11:22.096Z,16.05
2018-04-28T23:13:50.251Z,16.01
2018-04-28T23:16:18.425Z,15.96
2018-04-28T23:18:46.569Z,15.93
2018-04-28T23:21:14.761Z,15.88
2018-04-28T23:23:42.880Z,15.81
2018-04-28T23:26:11.029Z,15.72
2018-04-28T23:28:39.162Z,15.65
2018-04-28T23:31:07.343Z,15.58
2018-04-28T23:33:35.492Z,15.54
2018-04-28T23:36:03.654Z,15.48
2018-04-28T23:38:31.793Z,15.39
2018-04-28T23:40:59.941Z,15.32
2018-04-28T23:43:28.073Z,15.22
2018-04-28T23:45:56.251Z,15.16
2018-04-28T23:48:24.415Z,15.09
2018-04-28T23:50:52.562Z,14.99
2018-04-28T23:53:20.825Z,14.90
2018-04-28T23:55:48.975Z,14.81
2018-04-28T23:58:17.146Z,14.71
