createdAt,value
2022-12-16T00:01:19.236Z,21.63
2022-12-16T00:03:49.716Z,21.20
2022-12-16T00:06:20.948Z,21.57
2022-12-16T00:08:48.983Z,21.37
2022-12-16T00:11:18.426Z,22.37
2022-12-16T00:13:46.386Z,21.67
2022-12-16T00:16:17.359Z,22.43
2022-12-16T00:18:45.854Z,22.03
2022-12-16T00:21:14.245Z,20.63
2022-12-16T00:23:42.979Z,21.20
2022-12-16T00:26:11.566Z,20.00
2022-12-16T00:28:43.789Z,20.73
2022-12-16T00:31:11.860Z,20.37
2022-12-16T00:33:39.734Z,20.07
2022-12-16T00:36:08.654Z,21.10
2022-12-16T00:38:36.722Z,20.47
2022-12-16T00:41:04.987Z,20.33
2022-12-16T00:43:33.656Z,19.97
2022-12-16T00:46:03.316Z,20.50
2022-12-16T00:48:31.369Z,19.53
2022-12-16T00:50:59.147Z,21.23
2022-12-16T00:53:27.653Z,20.70
2022-12-16T00:56:03.072Z,20.93
2022-12-16T00:58:31.020Z,21.37
2022-12-16T01:00:58.974Z,22.37
2022-12-16T01:03:28.577Z,22.97
2022-12-16T01:05:56.586Z,21.87
2022-12-16T01:08:24.423Z,21.67
2022-12-16T01:10:53.067Z,21.37
2022-12-16T01:13:25.307Z,21.70
2022-12-16T01:15:53.867Z,22.20
2022-12-16T01:18:22.312Z,21.93
2022-12-16T01:20:51.606Z,20.57
2022-12-16T01:23:20.208Z,20.33
2022-12-16T01:25:52.559Z,20.17
2022-12-16T01:28:20.683Z,20.73
2022-12-16T01:30:48.719Z,20.73
2022-12-16T01:33:17.888Z,19.87
2022-12-16T01:35:55.278Z,21.13
2022-12-16T01:38:25.593Z,20.63
2022-12-16T01:40:54.963Z,20.03
2022-12-16T01:43:27.104Z,20.60
2022-12-16T01:46:00.395Z,21.23
2022-12-16T01:48:45.911Z,20.70
2022-12-16T01:51:19.524Z,21.13
2022-12-16T01:53:52.534Z,21.13
2022-12-16T01:56:26.612Z,20.90
2022-12-16T01:58:56.269Z,22.07
2022-12-16T02:01:24.620Z,21.53
2022-12-16T02:03:55.408Z,20.80
2022-12-16T02:06:23.530Z,20.23
2022-12-16T02:08:58.018Z,20.17
2022-12-16T02:11:48.656Z,21.30
2022-12-16T02:14:37.161Z,20.60
2022-12-16T02:17:16.030Z,20.23
2022-12-16T02:20:23.961Z,19.33
2022-12-16T02:23:09.595Z,21.43
2022-12-16T02:25:57.516Z,19.47
2022-12-16T02:28:40.349Z,21.63
2022-12-16T02:31:20.697Z,21.40
2022-12-16T02:33:58.900Z,19.83
2022-12-16T02:36:42.432Z,21.60
2022-12-16T02:39:16.215Z,20.67
2022-12-16T02:41:50.511Z,21.30
2022-12-16T02:44:19.602Z,23.43
2022-12-16T02:46:55.936Z,19.83
2022-12-16T02:49:49.382Z,21.30
2022-12-16T02:52:20.457Z,21.60
2022-12-16T02:54:50.338Z,20.47
2022-12-16T02:57:30.876Z,22.30
2022-12-16T03:00:05.890Z,21.63
2022-12-16T03:02:43.184Z,21.67
2022-12-16T03:05:15.757Z,22.37
2022-12-16T03:07:46.174Z,21.83
2022-12-16T03:10:18.341Z,21.67
2022-12-16T03:12:47.409Z,21.37
2022-12-16T03:15:18.292Z,20.33
2022-12-16T03:17:50.231Z,21.67
2022-12-16T03:20:24.259Z,22.40
2022-12-16T03:22:54.067Z,21.30
2022-12-16T03:25:24.332Z,22.63
2022-12-16T03:28:00.115Z,22.63
2022-12-16T03:30:32.423Z,21.57
2022-12-16T03:33:05.131Z,21.87
2022-12-16T03:35:37.713Z,21.57
2022-12-16T03:38:09.812Z,22.73
2022-12-16T03:40:39.688Z,22.03
2022-12-16T03:43:08.890Z,22.43
2022-12-16T03:45:40.014Z,22.17
2022-12-16T03:48:11.635Z,23.13
2022-12-16T03:50:40.656Z,22.60
2022-12-16T03:53:09.302Z,22.97
2022-12-16T03:55:37.327Z,23.57
2022-12-16T03:58:05.243Z,22.63
2022-12-16T04:00:33.182Z,23.77
2022-12-16T04:03:01.209Z,22.10
2022-12-16T04:05:30.820Z,21.40
2022-12-16T04:08:01.851Z,22.53
2022-12-16T04:10:44.146Z,22.87
2022-12-16T04:13:29.546Z,21.77
2022-12-16T04:16:17.207Z,23.30
2022-12-16T04:19:02.577Z,22.13
2022-12-16T04:21:49.410Z,21.83
2022-12-16T04:24:20.982Z,22.67
2022-12-16T04:27:11.925Z,21.97
2022-12-16T04:29:57.081Z,22.30
2022-12-16T04:32:25.306Z,22.70
2022-12-16T04:34:52.401Z,21.83
2022-12-16T04:37:38.969Z,22.47
2022-12-16T04:40:21.782Z,22.67
2022-12-16T04:43:07.244Z,23.13
2022-12-16T04:45:51.695Z,24.23
2022-12-16T04:48:36.910Z,22.70
2022-12-16T04:51:22.163Z,23.10
2022-12-16T04:54:09.136Z,23.23
2022-12-16T04:56:54.272Z,24.03
2022-12-16T04:59:39.841Z,22.43
2022-12-16T05:02:25.174Z,24.63
2022-12-16T05:05:10.374Z,22.50
2022-12-16T05:08:10.039Z,23.30
2022-12-16T05:10:56.676Z,23.10
2022-12-16T05:13:41.958Z,23.67
2022-12-16T05:16:27.308Z,22.67
2022-12-16T05:19:12.602Z,22.33
2022-12-16T05:21:57.949Z,23.17
2022-12-16T05:24:44.576Z,22.30
2022-12-16T05:27:34.197Z,23.70
2022-12-16T05:30:19.483Z,23.70
2022-12-16T05:33:07.347Z,22.43
2022-12-16T05:35:53.884Z,23.20
2022-12-16T05:38:39.168Z,23.00
2022-12-16T05:41:24.397Z,23.67
2022-12-16T05:44:11.196Z,22.50
2022-12-16T05:46:56.578Z,23.27
2022-12-16T05:49:41.925Z,22.80
2022-12-16T05:52:27.748Z,21.60
2022-12-16T05:55:13.043Z,22.80
2022-12-16T05:57:58.356Z,22.87
2022-12-16T06:00:45.464Z,23.93
2022-12-16T06:03:31.229Z,22.77
2022-12-16T06:06:16.775Z,23.00
2022-12-16T06:09:01.983Z,23.40
2022-12-16T06:11:47.251Z,23.13
2022-12-16T06:14:32.708Z,23.87
2022-12-16T06:17:19.576Z,23.67
2022-12-16T06:20:04.936Z,22.37
2022-12-16T06:22:50.103Z,23.20
2022-12-16T06:25:36.163Z,23.00
2022-12-16T06:28:21.658Z,23.50
2022-12-16T06:31:06.964Z,25.37
2022-12-16T06:33:55.124Z,23.50
2022-12-16T06:36:41.038Z,23.47
2022-12-16T06:39:40.707Z,23.87
2022-12-16T06:42:26.387Z,23.60
2022-12-16T06:45:11.997Z,24.43
2022-12-16T06:47:57.780Z,24.40
2022-12-16T06:50:45.196Z,24.23
2022-12-16T06:53:31.123Z,24.27
2022-12-16T06:56:17.208Z,24.47
2022-12-16T06:59:02.869Z,24.20
2022-12-16T07:01:48.559Z,23.27
2022-12-16T07:04:34.061Z,24.07
2022-12-16T07:07:20.945Z,24.77
2022-12-16T07:10:08.426Z,24.33
2022-12-16T07:12:53.649Z,24.00
2022-12-16T07:15:39.056Z,24.30
2022-12-16T07:18:24.252Z,25.13
2022-12-16T07:21:09.296Z,23.37
2022-12-16T07:23:56.091Z,24.37
2022-12-16T07:26:43.642Z,24.53
2022-12-16T07:29:28.803Z,24.43
2022-12-16T07:32:14.070Z,24.90
2022-12-16T07:35:13.927Z,23.57
2022-12-16T07:37:59.422Z,24.53
2022-12-16T07:40:46.053Z,25.03
2022-12-16T07:43:31.607Z,25.13
2022-12-16T07:46:17.349Z,25.23
2022-12-16T07:49:02.619Z,23.13
2022-12-16T07:51:47.828Z,24.73
2022-12-16T07:54:29.592Z,25.30
2022-12-16T07:57:16.584Z,24.10
2022-12-16T08:00:02.262Z,25.73
2022-12-16T08:02:57.746Z,24.70
2022-12-16T08:05:43.204Z,23.67
2022-12-16T08:08:28.452Z,25.10
2022-12-16T08:11:13.747Z,25.30
2022-12-16T08:14:00.681Z,25.20
2022-12-16T08:16:45.971Z,24.03
2022-12-16T08:19:31.347Z,24.73
2022-12-16T08:22:16.776Z,25.13
2022-12-16T08:25:02.148Z,26.03
2022-12-16T08:27:47.528Z,25.77
2022-12-16T08:30:34.488Z,25.97
2022-12-16T08:33:20.109Z,25.53
2022-12-16T08:36:05.953Z,26.80
2022-12-16T08:38:52.030Z,26.63
2022-12-16T08:41:38.136Z,25.17
2022-12-16T08:44:23.482Z,26.27
2022-12-16T08:47:10.817Z,25.63
2022-12-16T08:49:59.679Z,24.10
2022-12-16T08:52:47.247Z,25.97
2022-12-16T08:55:33.157Z,24.07
2022-12-16T08:58:18.552Z,25.43
2022-12-16T09:01:07.343Z,24.27
2022-12-16T09:03:54.553Z,25.03
2022-12-16T09:06:41.242Z,23.23
2022-12-16T09:09:27.005Z,23.17
2022-12-16T09:12:12.259Z,24.73
2022-12-16T09:14:57.392Z,25.60
2022-12-16T09:17:42.733Z,25.07
2022-12-16T09:20:30.072Z,24.70
2022-12-16T09:23:15.442Z,24.13
2022-12-16T09:26:00.739Z,25.77
2022-12-16T09:28:46.187Z,28.23
2022-12-16T09:31:31.699Z,26.83
2022-12-16T09:34:17.122Z,25.00
2022-12-16T09:37:04.141Z,25.20
2022-12-16T09:39:49.614Z,23.67
2022-12-16T09:42:45.640Z,25.77
2022-12-16T09:45:41.532Z,26.23
2022-12-16T09:48:33.921Z,25.57
2022-12-16T09:51:23.652Z,25.83
2022-12-16T09:54:12.800Z,25.67
2022-12-16T09:56:58.171Z,25.07
2022-12-16T09:59:48.064Z,26.63
2022-12-16T10:02:36.461Z,26.43
2022-12-16T10:05:28.448Z,24.20
2022-12-16T10:08:23.344Z,24.70
2022-12-16T10:11:21.585Z,26.27
2022-12-16T10:14:19.291Z,24.23
2022-12-16T10:17:13.741Z,24.40
2022-12-16T10:20:10.600Z,26.47
2022-12-16T10:23:02.532Z,25.30
2022-12-16T10:25:53.635Z,25.20
2022-12-16T10:28:55.493Z,25.63
2022-12-16T10:31:40.754Z,27.77
2022-12-16T10:34:32.863Z,27.53
2022-12-16T10:37:21.303Z,27.97
2022-12-16T10:40:09.906Z,28.40
2022-12-16T10:43:00.686Z,26.70
2022-12-16T10:45:50.157Z,29.40
2022-12-16T10:48:47.953Z,29.50
2022-12-16T10:51:40.224Z,30.00
2022-12-16T10:54:43.180Z,28.70
2022-12-16T10:57:36.886Z,28.97
2022-12-16T11:00:32.256Z,28.93
2022-12-16T11:03:37.217Z,32.37
2022-12-16T11:06:23.708Z,30.80
2022-12-16T11:09:08.920Z,31.20
2022-12-16T11:11:55.650Z,32.27
2022-12-16T11:17:42.988Z,31.67
2022-12-16T11:20:36.719Z,31.47
2022-12-16T11:23:36.564Z,32.07
2022-12-16T11:26:24.622Z,32.10
2022-12-16T11:29:23.023Z,33.30
2022-12-16T11:32:19.022Z,33.07
2022-12-16T11:35:08.225Z,36.67
2022-12-16T11:37:56.534Z,41.40
2022-12-16T11:40:48.525Z,42.40
2022-12-16T11:43:38.783Z,38.90
2022-12-16T11:46:31.156Z,39.07
2022-12-16T11:49:24.747Z,36.20
2022-12-16T11:56:04.936Z,36.20
2022-12-16T11:58:56.513Z,33.93
2022-12-16T12:01:47.190Z,33.53
2022-12-16T12:04:33.283Z,34.20
2022-12-16T12:07:48.551Z,35.73
2022-12-16T12:10:51.668Z,35.37
2022-12-16T12:13:52.094Z,35.60
2022-12-16T12:16:49.670Z,39.00
2022-12-16T12:19:43.764Z,37.33
2022-12-16T12:22:44.231Z,39.47
2022-12-16T12:25:40.595Z,39.17
2022-12-16T12:28:35.617Z,51.13
2022-12-16T12:31:58.945Z,52.53
2022-12-16T12:35:34.247Z,46.77
2022-12-16T12:38:33.813Z,43.87
2022-12-16T12:41:43.453Z,42.03
2022-12-16T12:44:48.566Z,42.50
2022-12-16T12:47:43.742Z,42.80
2022-12-16T12:50:40.012Z,42.50
2022-12-16T12:53:41.505Z,42.20
2022-12-16T12:56:52.649Z,43.00
2022-12-16T12:59:47.298Z,46.77
2022-12-16T13:02:38.717Z,78.07
2022-12-16T13:05:25.423Z,72.33
2022-12-16T13:08:11.758Z,52.80
2022-12-16T13:10:57.959Z,47.20
2022-12-16T13:13:55.671Z,46.40
2022-12-16T13:17:18.933Z,44.83
2022-12-16T13:20:16.652Z,45.17
2022-12-16T13:23:04.141Z,44.80
2022-12-16T13:25:53.137Z,45.17
2022-12-16T13:28:41.398Z,44.50
2022-12-16T13:31:29.860Z,45.60
2022-12-16T13:34:21.758Z,43.93
2022-12-16T13:37:20.812Z,45.93
2022-12-16T13:40:24.787Z,48.03
2022-12-16T13:43:18.216Z,46.80
2022-12-16T13:46:37.013Z,47.17
2022-12-16T13:49:58.534Z,45.07
2022-12-16T13:53:00.260Z,46.60
2022-12-16T13:56:38.416Z,44.57
2022-12-16T13:59:42.296Z,44.03
2022-12-16T14:02:50.393Z,45.23
2022-12-16T14:05:38.970Z,47.17
2022-12-16T14:08:47.545Z,45.87
2022-12-16T14:11:38.404Z,47.93
2022-12-16T14:14:32.301Z,47.23
2022-12-16T14:17:44.892Z,48.87
2022-12-16T14:20:38.288Z,48.63
2022-12-16T14:24:01.032Z,52.83
2022-12-16T14:26:57.248Z,59.10
2022-12-16T14:29:49.454Z,58.37
2022-12-16T14:32:49.312Z,54.73
2022-12-16T14:35:41.833Z,54.87
2022-12-16T14:38:45.677Z,54.23
2022-12-16T14:41:33.506Z,51.53
2022-12-16T14:44:22.660Z,51.80
2022-12-16T14:47:13.823Z,48.80
2022-12-16T14:50:10.416Z,49.17
2022-12-16T14:53:09.739Z,46.57
2022-12-16T14:55:55.361Z,47.07
2022-12-16T14:58:44.158Z,48.03
2022-12-16T15:01:32.955Z,48.50
2022-12-16T15:04:20.245Z,47.60
2022-12-16T15:07:31.016Z,48.70
2022-12-16T15:10:21.499Z,45.97
2022-12-16T15:13:11.136Z,47.10
2022-12-16T15:16:01.503Z,47.53
2022-12-16T15:18:58.394Z,46.63
2022-12-16T15:21:47.860Z,46.63
2022-12-16T15:24:38.453Z,46.60
2022-12-16T15:27:43.622Z,45.03
2022-12-16T15:30:51.265Z,38.97
2022-12-16T15:33:43.516Z,36.70
2022-12-16T15:36:45.568Z,35.13
2022-12-16T15:39:40.693Z,37.20
2022-12-16T15:42:39.308Z,40.50
2022-12-16T15:45:37.185Z,42.33
2022-12-16T15:48:31.686Z,42.03
2022-12-16T15:51:17.925Z,43.70
2022-12-16T15:54:04.108Z,43.43
2022-12-16T15:57:01.878Z,42.83
2022-12-16T15:59:51.510Z,42.57
2022-12-16T16:02:40.617Z,44.47
2022-12-16T16:05:35.162Z,46.00
2022-12-16T16:08:20.987Z,47.10
2022-12-16T16:11:06.862Z,42.70
2022-12-16T16:13:52.230Z,45.37
2022-12-16T16:16:39.038Z,44.20
2022-12-16T16:19:30.839Z,44.93
2022-12-16T16:22:16.848Z,44.13
2022-12-16T16:25:08.865Z,45.67
2022-12-16T16:28:01.029Z,42.70
2022-12-16T16:30:46.772Z,39.03
2022-12-16T16:33:34.154Z,40.37
2022-12-16T16:36:20.475Z,40.00
2022-12-16T16:39:05.648Z,39.80
2022-12-16T16:41:50.888Z,41.03
2022-12-16T16:44:44.955Z,41.90
2022-12-16T16:47:35.301Z,44.97
2022-12-16T16:50:22.837Z,42.97
2022-12-16T16:53:22.346Z,44.90
2022-12-16T16:56:23.608Z,42.73
2022-12-16T16:59:09.159Z,43.63
2022-12-16T17:01:54.666Z,46.43
2022-12-16T17:04:40.247Z,44.03
2022-12-16T17:07:27.412Z,43.90
2022-12-16T17:10:09.237Z,46.53
2022-12-16T17:12:58.562Z,46.80
2022-12-16T17:15:55.468Z,43.83
2022-12-16T17:18:47.796Z,41.03
2022-12-16T17:21:38.265Z,42.33
2022-12-16T17:24:54.130Z,39.73
2022-12-16T17:27:45.238Z,38.87
2022-12-16T17:30:35.063Z,38.30
2022-12-16T17:33:21.320Z,37.63
2022-12-16T17:36:07.699Z,39.20
2022-12-16T17:39:00.190Z,39.07
2022-12-16T17:41:53.775Z,39.00
2022-12-16T17:44:50.993Z,40.07
2022-12-16T17:47:37.243Z,41.07
2022-12-16T17:50:24.438Z,39.90
2022-12-16T17:53:12.750Z,38.43
2022-12-16T17:55:58.069Z,39.43
2022-12-16T17:58:53.641Z,42.87
2022-12-16T18:01:42.284Z,40.47
2022-12-16T18:04:31.118Z,42.17
2022-12-16T18:07:16.725Z,43.03
2022-12-16T18:10:02.147Z,42.67
2022-12-16T18:12:48.458Z,41.97
2022-12-16T18:15:40.732Z,42.70
2022-12-16T18:18:27.821Z,42.67
2022-12-16T18:21:15.708Z,43.90
2022-12-16T18:24:07.234Z,47.83
2022-12-16T18:26:55.265Z,44.90
2022-12-16T18:29:45.004Z,48.17
2022-12-16T18:32:45.511Z,48.97
2022-12-16T18:35:31.985Z,49.93
2022-12-16T18:41:45.996Z,49.10
2022-12-16T18:44:35.646Z,51.23
2022-12-16T18:47:22.701Z,52.60
2022-12-16T18:50:27.956Z,52.73
2022-12-16T18:53:19.458Z,48.77
2022-12-16T18:56:05.877Z,51.33
2022-12-16T18:58:53.611Z,52.97
2022-12-16T19:01:39.112Z,52.67
2022-12-16T19:04:25.355Z,53.43
2022-12-16T19:07:27.306Z,50.40
2022-12-16T19:10:17.637Z,52.37
2022-12-16T19:13:15.637Z,52.47
2022-12-16T19:16:02.558Z,53.70
2022-12-16T19:18:48.893Z,50.63
2022-12-16T19:21:37.345Z,51.97
2022-12-16T19:24:27.312Z,54.80
2022-12-16T19:27:15.463Z,52.80
2022-12-16T19:30:01.333Z,55.73
2022-12-16T19:32:47.289Z,54.00
2022-12-16T19:35:33.461Z,55.03
2022-12-16T19:38:33.317Z,52.03
2022-12-16T19:41:20.665Z,53.73
2022-12-16T19:44:06.780Z,56.90
2022-12-16T19:46:53.399Z,53.27
2022-12-16T19:49:44.475Z,55.50
2022-12-16T19:52:31.334Z,55.50
2022-12-16T19:55:17.846Z,53.17
2022-12-16T19:58:05.618Z,51.73
2022-12-16T20:00:51.597Z,51.63
2022-12-16T20:03:39.703Z,55.03
2022-12-16T20:06:27.637Z,53.67
2022-12-16T20:09:20.255Z,51.20
2022-12-16T20:12:05.951Z,50.10
2022-12-16T20:14:53.461Z,45.57
2022-12-16T20:17:38.739Z,45.83
2022-12-16T20:20:25.080Z,45.93
2022-12-16T20:23:12.399Z,48.00
2022-12-16T20:25:59.708Z,45.27
2022-12-16T20:28:50.961Z,43.30
2022-12-16T20:31:38.805Z,41.30
2022-12-16T20:34:24.047Z,39.83
2022-12-16T20:37:09.387Z,41.37
2022-12-16T20:39:56.929Z,42.40
2022-12-16T20:42:42.829Z,41.73
2022-12-16T20:45:28.875Z,42.90
2022-12-16T20:48:15.335Z,40.90
2022-12-16T20:51:01.309Z,39.57
2022-12-16T20:53:47.022Z,39.27
2022-12-16T20:56:32.221Z,40.23
2022-12-16T20:59:17.635Z,40.07
2022-12-16T21:05:11.367Z,47.83
2022-12-16T21:07:56.748Z,45.83
2022-12-16T21:10:42.579Z,47.47
2022-12-16T21:13:30.857Z,46.90
2022-12-16T21:16:22.134Z,45.77
2022-12-16T21:19:07.804Z,46.77
2022-12-16T21:21:54.768Z,45.70
2022-12-16T21:24:41.717Z,43.17
2022-12-16T21:27:27.537Z,45.50
2022-12-16T21:30:16.304Z,45.03
2022-12-16T21:33:01.791Z,43.17
2022-12-16T21:35:47.059Z,40.90
2022-12-16T21:38:33.739Z,40.20
2022-12-16T21:41:19.238Z,41.30
2022-12-16T21:44:04.502Z,41.10
2022-12-16T21:46:49.848Z,40.07
2022-12-16T21:49:31.614Z,41.77
2022-12-16T21:52:16.744Z,43.20
2022-12-16T21:55:03.316Z,40.87
2022-12-16T21:57:48.392Z,43.47
2022-12-16T22:00:34.342Z,43.43
2022-12-16T22:03:20.069Z,41.50
2022-12-16T22:06:05.973Z,40.47
2022-12-16T22:08:53.693Z,40.77
2022-12-16T22:11:42.790Z,40.70
2022-12-16T22:14:27.957Z,39.60
2022-12-16T22:17:13.105Z,38.30
2022-12-16T22:19:58.335Z,39.70
2022-12-16T22:22:43.761Z,39.30
2022-12-16T22:25:29.263Z,41.37
2022-12-16T22:28:16.253Z,39.97
2022-12-16T22:31:01.511Z,39.70
2022-12-16T22:33:46.684Z,40.90
2022-12-16T22:36:32.468Z,39.97
2022-12-16T22:39:17.897Z,39.67
2022-12-16T22:42:03.051Z,35.70
2022-12-16T22:44:50.000Z,35.93
2022-12-16T22:47:35.362Z,38.10
2022-12-16T22:50:20.458Z,40.33
2022-12-16T22:53:06.477Z,36.53
2022-12-16T22:55:52.110Z,36.27
2022-12-16T22:58:37.394Z,35.43
2022-12-16T23:01:27.031Z,34.13
2022-12-16T23:04:12.190Z,34.47
2022-12-16T23:06:57.561Z,34.83
2022-12-16T23:09:43.317Z,32.90
2022-12-16T23:12:28.629Z,35.30
2022-12-16T23:15:14.328Z,35.40
2022-12-16T23:18:01.660Z,33.73
2022-12-16T23:20:47.068Z,34.10
2022-12-16T23:23:32.237Z,34.73
2022-12-16T23:26:20.720Z,35.37
2022-12-16T23:29:08.253Z,34.80
2022-12-16T23:31:54.850Z,34.03
2022-12-16T23:34:46.071Z,35.20
2022-12-16T23:37:34.344Z,34.67
2022-12-16T23:40:19.585Z,35.27
2022-12-16T23:43:06.012Z,35.20
2022-12-16T23:45:51.466Z,35.87
2022-12-16T23:48:37.252Z,36.00
2022-12-16T23:51:24.037Z,34.80
2022-12-16T23:54:10.315Z,34.90
2022-12-16T23:56:56.416Z,34.60
2022-12-16T23:59:41.684Z,31.80
