createdAt,value
2017-10-27T00:00:42.450Z,40.00
2017-10-27T00:03:15.526Z,40.00
2017-10-27T00:05:50.974Z,43.00
2017-10-27T00:08:33.957Z,38.50
2017-10-27T00:11:27.231Z,39.00
2017-10-27T00:14:02.940Z,42.50
2017-10-27T00:16:36.225Z,42.50
2017-10-27T00:19:09.941Z,41.25
2017-10-27T00:21:43.497Z,38.75
2017-10-27T00:24:16.585Z,42.25
2017-10-27T00:26:55.377Z,42.50
2017-10-27T00:29:43.058Z,40.50
2017-10-27T00:32:23.176Z,36.50
2017-10-27T00:35:07.003Z,40.50
2017-10-27T00:37:40.196Z,39.25
2017-10-27T00:40:13.551Z,37.75
2017-10-27T00:42:46.704Z,36.25
2017-10-27T00:45:21.090Z,37.25
2017-10-27T00:50:33.128Z,35.75
2017-10-27T00:53:05.973Z,33.50
2017-10-27T00:55:39.045Z,41.00
2017-10-27T00:58:13.840Z,43.00
2017-10-27T01:00:48.336Z,44.25
2017-10-27T01:06:00.453Z,41.75
2017-10-27T01:08:33.072Z,38.00
2017-10-27T01:11:05.536Z,36.25
2017-10-27T01:13:38.018Z,41.75
2017-10-27T01:16:11.019Z,46.00
2017-10-27T01:18:43.713Z,40.25
2017-10-27T01:21:16.630Z,37.25
2017-10-27T01:23:50.839Z,40.25
2017-10-27T01:26:24.124Z,39.25
2017-10-27T01:28:58.311Z,39.25
2017-10-27T01:31:31.009Z,31.75
2017-10-27T01:34:04.126Z,38.75
2017-10-27T01:36:36.812Z,37.00
2017-10-27T01:39:10.225Z,37.00
2017-10-27T01:41:42.635Z,33.00
2017-10-27T01:44:15.636Z,44.00
2017-10-27T01:46:49.008Z,39.00
2017-10-27T01:49:21.658Z,34.25
2017-10-27T01:51:55.558Z,44.50
2017-10-27T01:54:28.123Z,35.75
2017-10-27T01:57:00.344Z,36.25
2017-10-27T02:02:39.119Z,33.50
2017-10-27T02:05:12.551Z,31.75
2017-10-27T02:07:45.344Z,35.75
2017-10-27T02:10:17.422Z,32.50
2017-10-27T02:12:49.513Z,26.00
2017-10-27T02:15:23.434Z,32.75
2017-10-27T02:17:56.847Z,35.75
2017-10-27T02:20:28.715Z,30.00
2017-10-27T02:23:02.029Z,33.50
2017-10-27T02:25:34.021Z,31.75
2017-10-27T02:28:05.712Z,29.50
2017-10-27T02:30:38.822Z,34.50
2017-10-27T02:33:12.247Z,31.50
2017-10-27T02:35:45.280Z,31.00
2017-10-27T02:38:18.060Z,33.00
2017-10-27T02:40:50.559Z,35.00
2017-10-27T02:43:23.196Z,31.50
2017-10-27T02:45:56.850Z,34.00
2017-10-27T02:48:28.850Z,28.00
2017-10-27T02:51:01.151Z,31.25
2017-10-27T02:53:32.958Z,31.75
2017-10-27T02:56:05.456Z,26.50
2017-10-27T02:58:44.570Z,30.00
2017-10-27T03:01:17.357Z,33.75
2017-10-27T03:03:49.974Z,35.50
2017-10-27T03:06:25.913Z,38.50
2017-10-27T03:08:58.458Z,26.75
2017-10-27T03:11:30.894Z,37.25
2017-10-27T03:14:03.716Z,39.75
2017-10-27T03:17:11.843Z,40.00
2017-10-27T03:19:45.073Z,36.00
2017-10-27T03:22:17.296Z,39.75
2017-10-27T03:24:49.832Z,34.50
2017-10-27T03:27:34.182Z,33.75
2017-10-27T03:30:17.404Z,38.25
2017-10-27T03:32:50.571Z,45.25
2017-10-27T03:35:24.085Z,36.50
2017-10-27T03:37:58.779Z,37.50
2017-10-27T03:40:33.347Z,33.75
2017-10-27T03:43:06.768Z,38.75
2017-10-27T03:45:40.626Z,33.25
2017-10-27T03:48:13.309Z,33.00
2017-10-27T03:53:40.158Z,33.25
2017-10-27T03:56:12.459Z,35.50
2017-10-27T03:58:45.779Z,30.50
2017-10-27T04:01:21.345Z,28.50
2017-10-27T04:04:12.657Z,28.50
2017-10-27T04:06:46.351Z,30.00
2017-10-27T04:09:19.158Z,27.25
2017-10-27T04:11:51.187Z,29.00
2017-10-27T04:14:35.834Z,30.50
2017-10-27T04:17:08.844Z,28.50
2017-10-27T04:19:41.030Z,29.75
2017-10-27T04:22:13.548Z,28.75
2017-10-27T04:24:46.225Z,25.25
2017-10-27T04:27:18.617Z,29.00
2017-10-27T04:29:51.858Z,30.00
2017-10-27T04:32:24.818Z,25.75
2017-10-27T04:35:03.491Z,26.75
2017-10-27T04:37:36.311Z,28.75
2017-10-27T04:40:09.403Z,23.50
2017-10-27T04:42:49.577Z,27.50
2017-10-27T04:45:27.299Z,28.75
2017-10-27T04:47:59.549Z,22.50
2017-10-27T04:50:31.798Z,22.25
2017-10-27T04:53:04.994Z,28.25
2017-10-27T04:55:37.043Z,24.00
2017-10-27T04:58:08.795Z,24.00
2017-10-27T05:00:44.290Z,15.25
2017-10-27T05:03:19.415Z,22.00
2017-10-27T05:06:13.735Z,23.25
2017-10-27T05:08:59.199Z,24.50
2017-10-27T05:11:31.798Z,17.75
2017-10-27T05:14:08.417Z,18.75
2017-10-27T05:16:47.274Z,21.75
2017-10-27T05:19:25.979Z,20.75
2017-10-27T05:25:14.985Z,21.50
2017-10-27T05:30:44.865Z,14.50
2017-10-27T05:33:30.589Z,16.75
2017-10-27T05:36:03.756Z,16.00
2017-10-27T05:38:36.383Z,14.75
2017-10-27T05:41:22.478Z,13.50
2017-10-27T05:44:13.622Z,17.50
2017-10-27T05:49:45.259Z,13.25
2017-10-27T05:52:19.259Z,13.50
2017-10-27T05:54:52.834Z,15.75
2017-10-27T05:57:25.734Z,12.50
2017-10-27T06:00:21.985Z,11.50
2017-10-27T06:03:04.280Z,14.75
2017-10-27T06:05:38.584Z,12.75
2017-10-27T06:08:11.034Z,13.50
2017-10-27T06:11:11.203Z,11.75
2017-10-27T06:13:49.430Z,11.00
2017-10-27T06:16:25.721Z,11.75
2017-10-27T06:19:05.582Z,10.75
2017-10-27T06:21:38.417Z,13.00
2017-10-27T06:24:11.876Z,11.25
2017-10-27T06:26:44.647Z,13.00
2017-10-27T06:29:26.118Z,13.50
2017-10-27T06:31:59.767Z,11.75
2017-10-27T06:34:33.943Z,10.75
2017-10-27T06:37:08.392Z,11.75
2017-10-27T06:39:42.930Z,16.25
2017-10-27T06:42:23.758Z,14.25
2017-10-27T06:44:57.688Z,13.00
2017-10-27T06:47:33.772Z,12.75
2017-10-27T06:50:06.234Z,10.00
2017-10-27T06:52:39.519Z,10.50
2017-10-27T06:55:12.043Z,15.00
2017-10-27T06:57:44.426Z,13.00
2017-10-27T07:00:21.836Z,11.75
2017-10-27T07:03:02.509Z,10.00
2017-10-27T07:05:36.226Z,10.00
2017-10-27T07:08:25.535Z,8.75
2017-10-27T07:11:03.168Z,9.00
2017-10-27T07:13:35.501Z,10.00
2017-10-27T07:16:09.687Z,11.25
2017-10-27T07:18:42.207Z,9.50
2017-10-27T07:21:36.594Z,8.25
2017-10-27T07:27:52.375Z,9.50
2017-10-27T07:30:48.494Z,9.00
2017-10-27T07:33:22.639Z,9.00
2017-10-27T07:36:01.583Z,6.00
2017-10-27T07:38:36.488Z,7.50
2017-10-27T07:41:10.488Z,8.25
2017-10-27T07:43:46.251Z,9.00
2017-10-27T07:46:28.126Z,7.50
2017-10-27T07:49:09.100Z,5.50
2017-10-27T07:51:42.137Z,7.75
2017-10-27T07:54:17.632Z,7.75
2017-10-27T07:56:52.679Z,7.00
2017-10-27T07:59:26.491Z,7.00
2017-10-27T08:02:00.429Z,5.00
2017-10-27T08:04:33.095Z,6.75
2017-10-27T08:07:06.297Z,6.75
2017-10-27T08:09:39.331Z,5.00
2017-10-27T08:12:13.715Z,6.75
2017-10-27T08:14:51.069Z,5.25
2017-10-27T08:17:26.579Z,5.50
2017-10-27T08:19:59.975Z,5.00
2017-10-27T08:22:38.564Z,5.00
2017-10-27T08:25:11.572Z,5.00
2017-10-27T08:27:44.169Z,5.00
2017-10-27T08:30:20.764Z,5.00
2017-10-27T08:32:59.962Z,3.00
2017-10-27T08:35:36.052Z,3.00
2017-10-27T08:38:09.153Z,3.00
2017-10-27T08:40:42.656Z,2.25
2017-10-27T08:43:18.303Z,3.00
2017-10-27T08:45:52.319Z,2.25
2017-10-27T08:48:28.330Z,2.25
2017-10-27T08:51:01.977Z,3.00
2017-10-27T08:53:34.344Z,2.25
2017-10-27T08:56:08.050Z,2.00
2017-10-27T08:58:41.545Z,5.75
2017-10-27T09:01:14.680Z,4.00
2017-10-27T09:03:48.352Z,2.00
2017-10-27T09:06:21.606Z,4.00
2017-10-27T09:08:57.644Z,3.00
2017-10-27T09:11:33.749Z,3.25
2017-10-27T09:17:08.139Z,2.50
2017-10-27T09:19:40.382Z,2.50
2017-10-27T09:22:12.648Z,3.50
2017-10-27T09:24:46.020Z,3.00
2017-10-27T09:27:22.695Z,2.50
2017-10-27T09:32:40.935Z,6.00
2017-10-27T09:35:15.196Z,3.00
2017-10-27T09:37:51.988Z,3.00
2017-10-27T09:40:28.845Z,4.25
2017-10-27T09:43:05.235Z,3.00
2017-10-27T09:45:43.455Z,2.00
2017-10-27T09:48:24.824Z,3.00
2017-10-27T09:51:16.698Z,2.00
2017-10-27T09:53:59.632Z,3.50
2017-10-27T09:56:33.935Z,3.00
2017-10-27T09:59:06.724Z,2.00
2017-10-27T10:01:42.887Z,2.00
2017-10-27T10:04:31.128Z,3.00
2017-10-27T10:07:10.700Z,2.50
2017-10-27T10:09:47.954Z,3.00
2017-10-27T10:12:24.373Z,2.00
2017-10-27T10:15:00.259Z,2.50
2017-10-27T10:17:38.243Z,6.25
2017-10-27T10:20:18.585Z,4.50
2017-10-27T10:22:59.145Z,2.00
2017-10-27T10:25:35.740Z,3.00
2017-10-27T10:28:10.398Z,4.00
2017-10-27T10:30:47.552Z,3.00
2017-10-27T10:33:43.300Z,3.00
2017-10-27T10:36:20.016Z,3.50
2017-10-27T10:38:58.584Z,4.00
2017-10-27T10:41:34.828Z,3.00
2017-10-27T10:44:10.883Z,2.00
2017-10-27T10:46:48.626Z,3.00
2017-10-27T10:49:40.237Z,3.00
2017-10-27T10:52:16.755Z,2.00
2017-10-27T10:55:24.034Z,3.00
2017-10-27T10:58:00.866Z,2.00
2017-10-27T11:00:42.813Z,5.50
2017-10-27T11:03:19.442Z,3.00
2017-10-27T11:05:56.817Z,3.00
2017-10-27T11:08:34.258Z,4.50
2017-10-27T11:11:13.080Z,3.00
2017-10-27T11:13:54.180Z,2.25
2017-10-27T11:16:31.776Z,4.00
2017-10-27T11:19:11.063Z,2.00
2017-10-27T11:21:49.264Z,3.25
2017-10-27T11:24:27.631Z,3.00
2017-10-27T11:27:11.656Z,3.00
2017-10-27T11:29:52.399Z,3.50
2017-10-27T11:32:41.015Z,3.50
2017-10-27T11:35:15.450Z,3.00
2017-10-27T11:37:52.142Z,2.00
2017-10-27T11:40:30.431Z,2.00
2017-10-27T11:43:10.947Z,3.25
2017-10-27T11:45:50.955Z,5.00
2017-10-27T11:48:49.727Z,4.25
2017-10-27T11:51:39.374Z,2.75
2017-10-27T11:54:25.811Z,2.00
2017-10-27T11:57:20.304Z,2.00
2017-10-27T12:03:02.153Z,2.50
2017-10-27T12:05:40.115Z,2.00
2017-10-27T12:11:12.053Z,2.00
2017-10-27T12:13:56.525Z,1.50
2017-10-27T12:16:36.536Z,2.00
2017-10-27T12:19:18.016Z,2.00
2017-10-27T12:21:59.211Z,1.25
2017-10-27T12:24:39.725Z,2.00
2017-10-27T12:27:23.025Z,2.00
2017-10-27T12:32:51.562Z,1.25
2017-10-27T12:35:33.440Z,1.25
2017-10-27T12:38:19.219Z,2.25
2017-10-27T12:41:14.530Z,2.25
2017-10-27T12:44:00.032Z,1.00
2017-10-27T12:46:43.489Z,2.00
2017-10-27T12:49:28.057Z,3.00
2017-10-27T12:52:05.934Z,1.00
2017-10-27T12:54:45.321Z,2.75
2017-10-27T12:57:24.987Z,2.00
2017-10-27T13:03:02.193Z,2.00
2017-10-27T13:05:40.569Z,1.00
2017-10-27T13:08:41.762Z,2.25
2017-10-27T13:11:27.897Z,2.00
2017-10-27T13:14:19.226Z,2.00
2017-10-27T13:17:01.260Z,2.00
2017-10-27T13:19:44.631Z,4.00
2017-10-27T13:22:36.377Z,11.50
2017-10-27T13:25:19.444Z,3.00
2017-10-27T13:28:13.528Z,4.50
2017-10-27T13:31:00.625Z,2.00
2017-10-27T13:33:46.663Z,2.00
2017-10-27T13:38:02.936Z,2.00
2017-10-27T13:40:44.142Z,3.00
2017-10-27T13:43:21.347Z,1.25
2017-10-27T13:46:05.744Z,2.50
2017-10-27T13:48:47.043Z,2.00
2017-10-27T13:51:26.913Z,2.75
2017-10-27T13:54:07.522Z,2.75
2017-10-27T13:56:46.908Z,3.00
2017-10-27T13:59:28.113Z,2.75
2017-10-27T14:02:13.922Z,3.25
2017-10-27T14:04:52.024Z,2.75
2017-10-27T14:07:36.293Z,6.00
2017-10-27T14:10:24.543Z,2.00
2017-10-27T14:13:04.907Z,3.00
2017-10-27T14:15:50.897Z,2.00
2017-10-27T14:18:35.304Z,2.75
2017-10-27T14:21:15.994Z,3.00
2017-10-27T14:23:58.303Z,2.00
2017-10-27T14:26:49.976Z,1.50
2017-10-27T14:29:29.171Z,2.25
2017-10-27T14:32:06.421Z,4.00
2017-10-27T14:34:49.532Z,1.75
2017-10-27T14:37:33.899Z,4.75
2017-10-27T14:41:05.555Z,1.50
2017-10-27T14:43:48.523Z,2.75
2017-10-27T14:46:32.385Z,2.00
2017-10-27T14:49:09.764Z,3.00
2017-10-27T14:51:48.854Z,2.50
2017-10-27T14:54:44.768Z,2.75
2017-10-27T14:57:36.371Z,3.50
2017-10-27T15:00:27.251Z,1.00
2017-10-27T15:03:09.971Z,2.50
2017-10-27T15:06:08.969Z,6.25
2017-10-27T15:08:48.986Z,6.50
2017-10-27T15:11:28.371Z,5.25
2017-10-27T15:14:13.768Z,3.50
2017-10-27T15:16:53.669Z,5.00
2017-10-27T15:19:40.188Z,3.00
2017-10-27T15:22:26.471Z,4.50
2017-10-27T15:25:18.095Z,5.00
2017-10-27T15:28:18.572Z,2.00
2017-10-27T15:31:04.374Z,5.00
2017-10-27T15:33:45.785Z,7.00
2017-10-27T15:37:12.632Z,5.75
2017-10-27T15:39:59.863Z,5.75
2017-10-27T15:42:53.773Z,5.00
2017-10-27T15:45:35.961Z,3.00
2017-10-27T15:48:22.164Z,6.50
2017-10-27T15:51:07.541Z,2.25
2017-10-27T15:53:50.330Z,2.75
2017-10-27T15:56:41.144Z,5.75
2017-10-27T15:59:47.045Z,5.00
2017-10-27T16:02:47.288Z,11.00
2017-10-27T16:05:38.123Z,3.75
2017-10-27T16:08:38.930Z,3.00
2017-10-27T16:11:23.234Z,3.00
2017-10-27T16:14:06.641Z,3.00
2017-10-27T16:16:50.081Z,5.00
2017-10-27T16:19:38.834Z,2.00
2017-10-27T16:22:20.662Z,3.25
2017-10-27T16:25:14.429Z,3.00
2017-10-27T16:27:56.154Z,4.25
2017-10-27T16:30:35.845Z,3.00
2017-10-27T16:33:16.915Z,5.00
2017-10-27T16:36:11.359Z,2.75
2017-10-27T16:38:57.719Z,2.50
2017-10-27T16:41:34.248Z,4.25
2017-10-27T16:44:15.769Z,3.75
2017-10-27T16:47:02.089Z,4.75
2017-10-27T16:49:54.670Z,5.00
2017-10-27T16:52:39.488Z,4.50
2017-10-27T16:55:40.913Z,4.25
2017-10-27T17:01:46.762Z,3.75
2017-10-27T17:06:14.526Z,3.25
2017-10-27T17:12:01.389Z,6.00
2017-10-27T17:17:45.054Z,4.50
2017-10-27T17:20:25.357Z,6.00
2017-10-27T17:23:09.387Z,3.00
2017-10-27T17:25:59.102Z,6.00
2017-10-27T17:28:39.486Z,6.25
2017-10-27T17:31:27.260Z,5.25
2017-10-27T17:34:19.924Z,4.50
2017-10-27T17:40:10.254Z,3.50
2017-10-27T17:42:52.433Z,5.00
2017-10-27T17:48:20.112Z,7.25
2017-10-27T17:51:14.023Z,7.75
2017-10-27T17:54:09.267Z,5.50
2017-10-27T17:59:47.116Z,5.00
2017-10-27T18:02:34.110Z,5.25
2017-10-27T18:05:16.236Z,6.50
2017-10-27T18:08:13.806Z,5.25
2017-10-27T18:11:05.383Z,7.75
2017-10-27T18:13:45.863Z,6.25
2017-10-27T18:16:24.753Z,5.00
2017-10-27T18:19:21.712Z,4.50
2017-10-27T18:22:01.017Z,5.25
2017-10-27T18:24:41.933Z,5.75
2017-10-27T18:27:39.876Z,4.50
2017-10-27T18:30:24.850Z,5.00
2017-10-27T18:33:14.255Z,5.00
2017-10-27T18:35:58.153Z,4.50
2017-10-27T18:41:45.526Z,3.75
2017-10-27T18:44:29.721Z,4.25
2017-10-27T18:47:13.499Z,3.00
2017-10-27T18:49:57.414Z,3.75
2017-10-27T18:52:36.268Z,4.50
2017-10-27T18:58:24.130Z,7.75
2017-10-27T19:01:24.501Z,5.50
2017-10-27T19:04:13.754Z,5.00
2017-10-27T19:07:01.866Z,3.75
2017-10-27T19:09:46.366Z,5.00
2017-10-27T19:16:28.356Z,5.00
2017-10-27T19:19:11.361Z,4.50
2017-10-27T19:21:52.309Z,6.50
2017-10-27T19:24:38.945Z,5.50
2017-10-27T19:27:27.085Z,7.00
2017-10-27T19:30:16.351Z,5.00
2017-10-27T19:32:58.689Z,6.00
2017-10-27T19:35:50.270Z,5.00
2017-10-27T19:38:35.371Z,4.00
2017-10-27T19:41:16.370Z,4.25
2017-10-27T19:43:52.253Z,4.75
2017-10-27T19:46:31.871Z,5.00
2017-10-27T19:49:21.639Z,6.00
2017-10-27T19:52:05.249Z,5.00
2017-10-27T19:54:50.170Z,5.00
2017-10-27T19:57:30.531Z,3.75
2017-10-27T20:00:21.344Z,5.00
2017-10-27T20:03:03.853Z,5.00
2017-10-27T20:05:42.517Z,3.75
2017-10-27T20:08:27.373Z,5.00
2017-10-27T20:11:11.181Z,5.00
2017-10-27T20:14:12.122Z,5.25
2017-10-27T20:16:54.143Z,5.75
2017-10-27T20:19:41.077Z,5.50
2017-10-27T20:25:25.182Z,4.25
2017-10-27T20:28:04.000Z,5.50
2017-10-27T20:30:45.985Z,5.50
2017-10-27T20:33:26.796Z,4.75
2017-10-27T20:36:06.495Z,4.50
2017-10-27T20:39:18.752Z,4.75
2017-10-27T20:42:05.543Z,8.00
2017-10-27T20:44:41.684Z,6.25
2017-10-27T20:47:41.155Z,6.25
2017-10-27T20:50:49.559Z,5.00
2017-10-27T20:53:29.216Z,9.00
2017-10-27T20:56:11.040Z,8.00
2017-10-27T20:58:47.174Z,6.50
2017-10-27T21:01:25.460Z,8.00
2017-10-27T21:04:25.464Z,6.50
2017-10-27T21:07:06.039Z,8.00
2017-10-27T21:09:44.648Z,8.50
2017-10-27T21:12:40.821Z,5.75
2017-10-27T21:18:14.262Z,11.25
2017-10-27T21:23:56.663Z,8.00
2017-10-27T21:26:36.811Z,8.00
2017-10-27T21:29:16.263Z,6.00
2017-10-27T21:36:14.160Z,7.50
2017-10-27T21:38:55.917Z,6.50
2017-10-27T21:41:37.884Z,8.50
2017-10-27T21:44:20.091Z,6.50
2017-10-27T21:47:01.956Z,6.75
2017-10-27T21:49:43.317Z,5.75
2017-10-27T21:52:24.907Z,8.50
2017-10-27T21:55:07.820Z,9.00
2017-10-27T21:57:46.811Z,7.50
2017-10-27T22:00:28.712Z,8.50
2017-10-27T22:03:11.253Z,6.75
2017-10-27T22:05:50.389Z,7.00
2017-10-27T22:08:25.325Z,8.75
2017-10-27T22:10:58.925Z,9.50
2017-10-27T22:13:32.833Z,7.50
2017-10-27T22:16:13.972Z,9.00
2017-10-27T22:18:47.614Z,8.50
2017-10-27T22:21:24.441Z,9.50
2017-10-27T22:23:57.283Z,9.75
2017-10-27T22:26:30.781Z,10.75
2017-10-27T22:29:03.907Z,13.00
2017-10-27T22:31:36.770Z,9.00
2017-10-27T22:34:11.359Z,9.50
2017-10-27T22:36:48.936Z,9.50
2017-10-27T22:39:29.995Z,10.50
2017-10-27T22:42:12.858Z,11.75
2017-10-27T22:45:04.670Z,9.00
2017-10-27T22:52:04.534Z,8.00
2017-10-27T22:54:40.794Z,7.75
2017-10-27T22:57:14.810Z,12.00
2017-10-27T22:59:52.765Z,9.75
2017-10-27T23:02:28.702Z,5.75
2017-10-27T23:05:04.683Z,5.75
2017-10-27T23:07:41.673Z,8.25
2017-10-27T23:10:19.004Z,7.25
2017-10-27T23:15:56.057Z,5.75
2017-10-27T23:18:30.400Z,7.25
2017-10-27T23:21:06.860Z,5.00
2017-10-27T23:23:39.539Z,4.00
2017-10-27T23:26:15.836Z,6.00
2017-10-27T23:31:42.442Z,5.00
2017-10-27T23:34:14.391Z,8.00
2017-10-27T23:36:47.885Z,5.25
2017-10-27T23:39:22.240Z,5.75
2017-10-27T23:41:56.252Z,4.50
2017-10-27T23:44:35.907Z,4.00
2017-10-27T23:50:13.401Z,5.00
2017-10-27T23:52:58.800Z,5.50
2017-10-27T23:55:50.511Z,6.00
