createdAt,value
2022-09-28T00:00:31.989Z,98358.45
2022-09-28T00:01:35.171Z,98362.93
2022-09-28T00:02:38.574Z,98365.59
2022-09-28T00:03:41.828Z,98365.46
2022-09-28T00:04:43.942Z,98364.63
2022-09-28T00:05:46.464Z,98363.66
2022-09-28T00:06:48.782Z,98360.98
2022-09-28T00:07:50.781Z,98357.45
2022-09-28T00:08:53.200Z,98350.45
2022-09-28T00:09:56.023Z,98356.62
2022-09-28T00:10:58.270Z,98360.26
2022-09-28T00:12:00.917Z,98353.22
2022-09-28T00:13:03.196Z,98364.89
2022-09-28T00:14:05.545Z,98356.02
2022-09-28T00:15:09.079Z,98354.36
2022-09-28T00:16:14.030Z,98353.63
2022-09-28T00:17:17.208Z,98353.63
2022-09-28T00:18:19.212Z,98348.28
2022-09-28T00:19:22.295Z,98349.26
2022-09-28T00:20:24.630Z,98350.13
2022-09-28T00:21:29.573Z,98350.95
2022-09-28T00:22:31.782Z,98349.16
2022-09-28T00:23:34.346Z,98345.62
2022-09-28T00:24:36.412Z,98344.78
2022-09-28T00:25:38.406Z,98345.62
2022-09-28T00:26:46.097Z,98342.95
2022-09-28T00:27:51.505Z,98348.28
2022-09-28T00:28:54.476Z,98357.16
2022-09-28T00:29:56.499Z,98355.59
2022-09-28T00:30:59.480Z,98359.94
2022-09-28T00:32:03.758Z,98354.73
2022-09-28T00:33:06.116Z,98365.41
2022-09-28T00:34:08.367Z,98361.06
2022-09-28T00:35:10.787Z,98359.23
2022-09-28T00:36:13.448Z,98353.06
2022-09-28T00:37:15.604Z,98356.56
2022-09-28T00:38:17.648Z,98364.57
2022-09-28T00:39:19.655Z,98360.06
2022-09-28T00:40:21.817Z,98359.23
2022-09-28T00:41:24.861Z,98357.40
2022-09-28T00:42:27.020Z,98361.06
2022-09-28T00:43:30.218Z,98361.06
2022-09-28T00:44:54.107Z,98362.03
2022-09-28T00:47:19.756Z,98367.43
2022-09-28T00:48:22.419Z,98371.84
2022-09-28T00:50:45.164Z,98372.04
2022-09-28T00:51:48.109Z,98370.17
2022-09-28T00:53:10.464Z,98366.64
2022-09-28T00:54:12.636Z,98366.77
2022-09-28T00:55:18.002Z,98369.31
2022-09-28T00:56:20.779Z,98358.77
2022-09-28T00:57:23.565Z,98356.83
2022-09-28T00:58:30.526Z,98362.17
2022-09-28T00:59:32.675Z,98362.17
2022-09-28T01:00:35.859Z,98359.50
2022-09-28T01:01:38.338Z,98360.47
2022-09-28T01:02:42.747Z,98355.97
2022-09-28T01:03:45.669Z,98348.95
2022-09-28T01:04:47.930Z,98343.62
2022-09-28T01:05:51.050Z,98353.30
2022-09-28T01:06:53.677Z,98336.59
2022-09-28T01:07:55.650Z,98338.28
2022-09-28T01:08:59.479Z,98342.76
2022-09-28T01:10:02.888Z,98348.09
2022-09-28T01:11:05.145Z,98345.42
2022-09-28T01:12:07.875Z,98348.95
2022-09-28T01:13:11.125Z,98342.76
2022-09-28T01:14:13.547Z,98342.76
2022-09-28T01:15:16.305Z,98348.09
2022-09-28T01:16:35.311Z,98354.30
2022-09-28T01:17:54.999Z,98344.45
2022-09-28T01:20:29.325Z,98349.02
2022-09-28T01:21:35.794Z,98348.23
2022-09-28T01:24:24.983Z,98343.09
2022-09-28T01:27:06.313Z,98342.38
2022-09-28T01:29:28.414Z,98340.69
2022-09-28T01:30:31.166Z,98354.94
2022-09-28T01:31:33.718Z,98348.90
2022-09-28T01:32:48.862Z,98348.90
2022-09-28T01:35:12.698Z,98353.16
2022-09-28T01:36:27.761Z,98350.56
2022-09-28T01:38:50.661Z,98350.50
2022-09-28T01:39:52.712Z,98345.23
2022-09-28T01:40:55.382Z,98347.77
2022-09-28T01:42:01.502Z,98347.06
2022-09-28T01:43:06.251Z,98354.10
2022-09-28T01:44:11.454Z,98353.23
2022-09-28T01:45:21.207Z,98353.97
2022-09-28T01:46:29.229Z,98353.97
2022-09-28T01:47:33.768Z,98353.97
2022-09-28T01:48:48.260Z,98361.00
2022-09-28T01:50:00.324Z,98357.47
2022-09-28T01:51:04.798Z,98354.80
2022-09-28T01:52:16.546Z,98360.14
2022-09-28T01:53:21.801Z,98351.30
2022-09-28T01:54:32.743Z,98359.30
2022-09-28T01:55:42.140Z,98346.93
2022-09-28T01:56:48.144Z,98354.94
2022-09-28T01:58:04.029Z,98351.44
2022-09-28T01:59:20.966Z,98353.23
2022-09-28T02:00:23.316Z,98351.44
2022-09-28T02:01:41.754Z,98347.90
2022-09-28T02:04:11.894Z,98345.29
2022-09-28T02:06:35.644Z,98338.28
2022-09-28T02:09:10.229Z,98339.25
2022-09-28T02:11:32.456Z,98345.42
2022-09-28T02:12:52.988Z,98339.20
2022-09-28T02:14:06.293Z,98342.70
2022-09-28T02:15:11.690Z,98347.20
2022-09-28T02:16:27.661Z,98345.37
2022-09-28T02:17:30.303Z,98346.33
2022-09-28T02:18:32.310Z,98350.83
2022-09-28T02:19:34.423Z,98352.53
2022-09-28T02:20:37.802Z,98347.20
2022-09-28T02:23:15.340Z,98355.13
2022-09-28T02:24:34.073Z,98349.73
2022-09-28T02:25:46.055Z,98351.56
2022-09-28T02:26:49.214Z,98350.70
2022-09-28T02:28:00.776Z,98354.23
2022-09-28T02:29:03.461Z,98356.91
2022-09-28T02:30:07.085Z,98351.56
2022-09-28T02:31:09.376Z,98351.67
2022-09-28T02:32:11.733Z,98350.70
2022-09-28T02:33:29.259Z,98346.23
2022-09-28T02:34:31.595Z,98354.23
2022-09-28T02:35:34.877Z,98346.93
2022-09-28T02:36:39.123Z,98353.23
2022-09-28T02:37:41.386Z,98347.06
2022-09-28T02:38:43.672Z,98352.27
2022-09-28T02:39:47.135Z,98353.97
2022-09-28T02:41:05.624Z,98353.10
2022-09-28T02:42:31.785Z,98353.00
2022-09-28T02:43:42.285Z,98350.33
2022-09-28T02:44:48.415Z,98352.13
2022-09-28T02:46:03.271Z,98349.47
2022-09-28T02:47:26.311Z,98338.92
2022-09-28T02:49:00.093Z,98345.97
2022-09-28T02:50:09.882Z,98345.09
2022-09-28T02:51:25.496Z,98350.56
2022-09-28T02:54:26.987Z,98348.09
2022-09-28T02:55:49.994Z,98347.33
2022-09-28T02:57:26.744Z,98350.14
2022-09-28T03:00:06.649Z,98352.86
2022-09-28T03:03:05.410Z,98351.16
2022-09-28T03:04:27.330Z,98358.27
2022-09-28T03:05:33.693Z,98353.17
2022-09-28T03:06:43.682Z,98354.04
2022-09-28T03:07:55.845Z,98356.70
2022-09-28T03:09:30.308Z,98354.17
2022-09-28T03:10:45.655Z,98358.50
2022-09-28T03:11:54.980Z,98354.04
2022-09-28T03:12:57.109Z,98360.20
2022-09-28T03:13:59.350Z,98362.05
2022-09-28T03:15:12.159Z,98357.54
2022-09-28T03:16:17.273Z,98356.70
2022-09-28T03:17:21.688Z,98355.60
2022-09-28T03:18:23.741Z,98349.27
2022-09-28T03:20:40.296Z,98350.06
2022-09-28T03:21:42.401Z,98350.00
2022-09-28T03:22:52.044Z,98353.50
2022-09-28T03:23:50.003Z,98349.87
2022-09-28T03:24:52.992Z,98349.73
2022-09-28T03:25:55.463Z,98348.77
2022-09-28T03:26:57.770Z,98353.97
2022-09-28T03:28:00.939Z,98349.47
2022-09-28T03:29:03.888Z,98351.16
2022-09-28T03:30:08.368Z,98359.88
2022-09-28T03:31:10.916Z,98353.56
2022-09-28T03:32:13.309Z,98353.43
2022-09-28T03:33:16.236Z,98348.95
2022-09-28T03:34:18.425Z,98347.13
2022-09-28T03:35:20.522Z,98357.67
2022-09-28T03:36:22.809Z,98348.83
2022-09-28T03:37:26.705Z,98359.50
2022-09-28T03:38:28.764Z,98358.50
2022-09-28T03:39:31.045Z,98360.34
2022-09-28T03:40:34.364Z,98353.16
2022-09-28T03:41:36.903Z,98363.84
2022-09-28T03:42:40.415Z,98361.17
2022-09-28T03:43:42.861Z,98356.70
2022-09-28T03:44:47.560Z,98355.73
2022-09-28T03:45:58.756Z,98358.40
2022-09-28T03:47:01.534Z,98356.56
2022-09-28T03:48:03.763Z,98357.40
2022-09-28T03:49:06.071Z,98357.40
2022-09-28T03:50:09.596Z,98357.40
2022-09-28T03:51:13.580Z,98359.23
2022-09-28T03:52:15.874Z,98364.57
2022-09-28T03:53:19.056Z,98363.60
2022-09-28T03:54:21.131Z,98359.94
2022-09-28T03:55:23.356Z,98357.27
2022-09-28T03:56:25.748Z,98355.45
2022-09-28T03:57:28.071Z,98358.12
2022-09-28T03:58:30.170Z,98355.45
2022-09-28T03:59:33.100Z,98352.79
2022-09-28T04:00:37.589Z,98356.30
2022-09-28T04:01:40.138Z,98354.59
2022-09-28T04:02:42.567Z,98357.27
2022-09-28T04:03:45.785Z,98357.27
2022-09-28T04:04:48.122Z,98357.27
2022-09-28T04:05:53.161Z,98353.63
2022-09-28T04:06:55.606Z,98351.82
2022-09-28T04:07:57.861Z,98347.31
2022-09-28T04:09:00.122Z,98347.31
2022-09-28T04:10:02.570Z,98350.95
2022-09-28T04:11:05.508Z,98350.13
2022-09-28T04:12:08.878Z,98349.98
2022-09-28T04:13:11.133Z,98351.82
2022-09-28T04:14:15.001Z,98354.48
2022-09-28T04:15:18.559Z,98353.63
2022-09-28T04:16:21.406Z,98350.95
2022-09-28T04:17:28.660Z,98353.48
2022-09-28T04:18:31.712Z,98357.99
2022-09-28T04:19:41.886Z,98352.66
2022-09-28T04:20:46.628Z,98354.48
2022-09-28T04:21:48.984Z,98357.16
2022-09-28T04:22:51.184Z,98351.82
2022-09-28T04:23:53.795Z,98346.48
2022-09-28T04:24:56.652Z,98352.79
2022-09-28T04:25:59.446Z,98352.92
2022-09-28T04:27:01.618Z,98353.63
2022-09-28T04:28:04.255Z,98355.45
2022-09-28T04:29:08.969Z,98358.12
2022-09-28T04:30:12.694Z,98358.96
2022-09-28T04:31:20.335Z,98357.16
2022-09-28T04:32:24.002Z,98354.48
2022-09-28T04:33:27.121Z,98357.16
2022-09-28T04:34:35.109Z,98358.12
2022-09-28T04:35:34.297Z,98358.12
2022-09-28T04:36:37.348Z,98363.47
2022-09-28T04:37:39.492Z,98361.63
2022-09-28T04:38:52.762Z,98365.03
2022-09-28T04:39:48.346Z,98361.63
2022-09-28T04:40:52.467Z,98356.16
2022-09-28T04:41:55.110Z,98364.16
2022-09-28T04:42:57.401Z,98359.83
2022-09-28T04:44:00.352Z,98361.63
2022-09-28T04:45:03.110Z,98356.30
2022-09-28T04:46:05.562Z,98354.48
2022-09-28T04:47:09.778Z,98356.16
2022-09-28T04:48:21.043Z,98366.00
2022-09-28T04:49:37.137Z,98362.36
2022-09-28T04:50:56.242Z,98358.96
2022-09-28T04:51:58.286Z,98356.30
2022-09-28T04:53:00.665Z,98360.80
2022-09-28T04:54:02.934Z,98355.45
2022-09-28T04:55:07.333Z,98356.30
2022-09-28T04:56:11.410Z,98362.50
2022-09-28T04:57:14.499Z,98359.94
2022-09-28T04:58:16.745Z,98354.59
2022-09-28T04:59:19.441Z,98354.59
2022-09-28T05:00:21.744Z,98354.59
2022-09-28T05:01:25.948Z,98365.16
2022-09-28T05:02:46.809Z,98356.30
2022-09-28T05:03:56.810Z,98360.80
2022-09-28T05:05:18.584Z,98364.44
2022-09-28T05:07:34.090Z,98367.16
2022-09-28T05:08:37.886Z,98371.61
2022-09-28T05:09:40.603Z,98375.25
2022-09-28T05:10:43.126Z,98366.27
2022-09-28T05:11:45.233Z,98374.28
2022-09-28T05:12:49.988Z,98368.94
2022-09-28T05:13:53.264Z,98368.94
2022-09-28T05:14:55.440Z,98370.61
2022-09-28T05:16:01.751Z,98360.80
2022-09-28T05:17:03.844Z,98366.97
2022-09-28T05:18:11.649Z,98367.94
2022-09-28T05:19:21.481Z,98364.44
2022-09-28T05:20:24.607Z,98362.60
2022-09-28T05:21:27.119Z,98366.13
2022-09-28T05:22:29.308Z,98366.97
2022-09-28T05:24:42.566Z,98361.55
2022-09-28T05:25:46.152Z,98361.63
2022-09-28T05:26:53.404Z,98365.16
2022-09-28T05:27:57.087Z,98354.48
2022-09-28T05:30:13.322Z,98355.97
2022-09-28T05:32:47.252Z,98361.31
2022-09-28T05:34:06.083Z,98364.89
2022-09-28T05:35:09.214Z,98359.70
2022-09-28T05:36:19.590Z,98361.50
2022-09-28T05:37:21.721Z,98364.16
2022-09-28T05:38:24.171Z,98364.16
2022-09-28T05:39:26.370Z,98357.03
2022-09-28T05:40:28.756Z,98358.83
2022-09-28T05:41:32.014Z,98359.70
2022-09-28T05:42:35.850Z,98362.36
2022-09-28T05:43:37.951Z,98357.86
2022-09-28T05:44:40.570Z,98361.50
2022-09-28T05:45:42.972Z,98361.50
2022-09-28T05:46:45.985Z,98359.70
2022-09-28T05:47:49.132Z,98359.83
2022-09-28T05:48:54.050Z,98349.98
2022-09-28T05:49:56.483Z,98359.70
2022-09-28T05:50:58.744Z,98351.69
2022-09-28T05:52:01.694Z,98352.52
2022-09-28T05:53:05.825Z,98355.19
2022-09-28T05:54:09.022Z,98358.69
2022-09-28T05:55:13.703Z,98362.23
2022-09-28T05:56:17.178Z,98351.55
2022-09-28T05:57:21.303Z,98356.02
2022-09-28T05:58:24.021Z,98355.19
2022-09-28T05:59:27.942Z,98356.89
2022-09-28T06:00:31.000Z,98354.22
2022-09-28T06:01:33.518Z,98354.22
2022-09-28T06:02:38.096Z,98359.56
2022-09-28T06:03:42.108Z,98367.56
2022-09-28T06:04:46.195Z,98364.03
2022-09-28T06:05:48.472Z,98366.70
2022-09-28T06:06:50.942Z,98365.87
2022-09-28T06:07:56.682Z,98363.20
2022-09-28T06:08:58.910Z,98365.87
2022-09-28T06:10:13.104Z,98371.20
2022-09-28T06:11:17.107Z,98370.37
2022-09-28T06:12:20.369Z,98375.84
2022-09-28T06:13:24.429Z,98366.00
2022-09-28T06:14:27.503Z,98371.34
2022-09-28T06:15:30.775Z,98376.81
2022-09-28T06:16:34.383Z,98380.31
2022-09-28T06:17:36.485Z,98381.28
2022-09-28T06:18:55.773Z,98372.30
2022-09-28T06:20:01.145Z,98382.98
2022-09-28T06:21:12.351Z,98374.97
2022-09-28T06:22:16.492Z,98377.64
2022-09-28T06:23:20.568Z,98367.94
2022-09-28T06:24:22.904Z,98373.28
2022-09-28T06:25:25.678Z,98370.74
2022-09-28T06:26:28.059Z,98375.25
2022-09-28T06:27:30.654Z,98373.41
2022-09-28T06:28:32.991Z,98369.91
2022-09-28T06:29:36.130Z,98368.08
2022-09-28T06:30:38.715Z,98368.08
2022-09-28T06:31:42.915Z,98369.77
2022-09-28T06:32:45.656Z,98373.28
2022-09-28T06:33:49.056Z,98372.30
2022-09-28T06:34:56.417Z,98368.67
2022-09-28T06:36:00.148Z,98370.50
2022-09-28T06:37:03.536Z,98372.17
2022-09-28T06:38:06.485Z,98370.37
2022-09-28T06:39:09.050Z,98371.34
2022-09-28T06:40:12.546Z,98369.50
2022-09-28T06:41:15.325Z,98368.53
2022-09-28T06:42:18.380Z,98366.70
2022-09-28T06:43:39.376Z,98367.56
2022-09-28T06:45:57.804Z,98369.19
2022-09-28T06:47:19.666Z,98368.40
2022-09-28T06:48:27.396Z,98364.03
2022-09-28T06:49:29.771Z,98366.70
2022-09-28T06:50:46.880Z,98367.70
2022-09-28T06:51:51.873Z,98370.37
2022-09-28T06:52:55.914Z,98360.66
2022-09-28T06:54:03.395Z,98361.50
2022-09-28T06:55:24.857Z,98361.63
2022-09-28T06:56:32.685Z,98354.59
2022-09-28T06:57:33.867Z,98356.43
2022-09-28T06:58:36.578Z,98357.16
2022-09-28T06:59:39.909Z,98355.19
2022-09-28T07:00:42.358Z,98350.69
2022-09-28T07:01:46.113Z,98352.39
2022-09-28T07:02:56.321Z,98351.28
2022-09-28T07:04:06.945Z,98347.64
2022-09-28T07:05:28.819Z,98357.22
2022-09-28T07:06:32.930Z,98349.07
2022-09-28T07:07:41.101Z,98341.89
2022-09-28T07:08:55.573Z,98342.73
2022-09-28T07:09:59.834Z,98345.40
2022-09-28T07:12:19.049Z,98350.69
2022-09-28T07:13:47.063Z,98342.73
2022-09-28T07:14:47.376Z,98348.06
2022-09-28T07:15:39.801Z,98351.60
2022-09-28T07:17:09.510Z,98355.11
2022-09-28T07:17:58.681Z,98350.73
2022-09-28T07:18:51.689Z,98351.74
2022-09-28T07:19:55.453Z,98357.08
2022-09-28T07:20:58.658Z,98351.74
2022-09-28T07:22:05.179Z,98355.24
2022-09-28T07:23:16.308Z,98348.06
2022-09-28T07:24:12.050Z,98355.97
2022-09-28T07:25:32.595Z,98348.80
2022-09-28T07:26:36.745Z,98350.50
2022-09-28T07:27:41.844Z,98345.16
2022-09-28T07:28:49.046Z,98342.49
2022-09-28T07:29:56.021Z,98345.16
2022-09-28T07:31:00.850Z,98350.50
2022-09-28T07:32:23.827Z,98346.13
2022-09-28T07:33:35.047Z,98351.60
2022-09-28T07:36:10.154Z,98348.98
2022-09-28T07:37:12.780Z,98357.91
2022-09-28T07:38:15.264Z,98351.88
2022-09-28T07:39:17.501Z,98342.87
2022-09-28T07:40:21.202Z,98340.33
2022-09-28T07:41:24.334Z,98337.53
2022-09-28T07:42:26.766Z,98338.53
2022-09-28T07:43:29.952Z,98334.99
2022-09-28T07:44:32.069Z,98335.72
2022-09-28T07:45:35.056Z,98337.53
2022-09-28T07:46:38.588Z,98332.19
2022-09-28T07:47:43.659Z,98334.72
2022-09-28T07:48:48.948Z,98332.92
2022-09-28T07:49:55.731Z,98329.28
2022-09-28T07:51:11.827Z,98330.95
2022-09-28T07:52:18.747Z,98332.78
2022-09-28T07:53:35.207Z,98325.61
2022-09-28T07:54:55.227Z,98338.95
2022-09-28T07:56:15.601Z,98338.13
2022-09-28T07:57:20.147Z,98340.92
2022-09-28T07:59:53.883Z,98335.05
2022-09-28T08:01:15.089Z,98333.30
2022-09-28T08:02:18.351Z,98333.30
2022-09-28T08:03:21.225Z,98332.46
2022-09-28T08:04:23.815Z,98341.30
2022-09-28T08:05:26.838Z,98335.12
2022-09-28T08:06:29.463Z,98343.97
2022-09-28T08:07:32.338Z,98343.14
2022-09-28T08:08:37.313Z,98345.80
2022-09-28T08:09:42.056Z,98341.30
2022-09-28T08:11:06.028Z,98342.03
2022-09-28T08:12:19.426Z,98339.23
2022-09-28T08:13:27.146Z,98344.43
2022-09-28T08:14:33.848Z,98333.75
2022-09-28T08:15:54.550Z,98341.77
2022-09-28T08:17:01.633Z,98335.59
2022-09-28T08:18:15.772Z,98334.72
2022-09-28T08:19:18.110Z,98330.25
2022-09-28T08:20:21.608Z,98340.06
2022-09-28T08:21:25.113Z,98331.22
2022-09-28T08:22:27.347Z,98328.55
2022-09-28T08:23:31.314Z,98327.58
2022-09-28T08:24:33.489Z,98328.28
2022-09-28T08:25:36.162Z,98330.95
2022-09-28T08:26:40.022Z,98331.81
2022-09-28T08:27:43.034Z,98334.34
2022-09-28T08:28:45.333Z,98329.84
2022-09-28T08:30:07.683Z,98338.58
2022-09-28T08:31:13.744Z,98338.69
2022-09-28T08:33:39.300Z,98333.42
2022-09-28T08:35:00.319Z,98328.14
2022-09-28T08:36:09.261Z,98334.34
2022-09-28T08:38:26.583Z,98341.43
2022-09-28T08:39:38.029Z,98345.86
2022-09-28T08:41:03.017Z,98346.83
2022-09-28T08:42:37.801Z,98340.52
2022-09-28T08:44:10.268Z,98339.69
2022-09-28T08:45:24.474Z,98342.36
2022-09-28T08:46:46.747Z,98340.66
2022-09-28T08:48:18.572Z,98334.48
2022-09-28T08:49:39.660Z,98334.62
2022-09-28T08:52:13.102Z,98336.47
2022-09-28T08:55:34.306Z,98333.94
2022-09-28T08:56:46.932Z,98336.42
2022-09-28T08:57:55.492Z,98334.62
2022-09-28T08:59:01.385Z,98338.13
2022-09-28T09:00:08.174Z,98329.14
2022-09-28T09:01:12.376Z,98326.47
2022-09-28T09:02:19.670Z,98326.34
2022-09-28T09:03:32.118Z,98321.00
2022-09-28T09:04:54.336Z,98329.84
2022-09-28T09:06:25.844Z,98326.34
2022-09-28T09:07:42.745Z,98327.30
2022-09-28T09:08:54.312Z,98325.47
2022-09-28T09:10:12.456Z,98326.47
2022-09-28T09:11:19.093Z,98326.61
2022-09-28T09:12:50.583Z,98333.61
2022-09-28T09:14:31.175Z,98329.38
2022-09-28T09:15:39.259Z,98338.95
2022-09-28T09:16:47.201Z,98335.45
2022-09-28T09:18:20.080Z,98327.44
2022-09-28T09:22:45.955Z,98336.74
2022-09-28T09:23:57.872Z,98334.30
2022-09-28T09:25:21.229Z,98333.43
2022-09-28T09:26:35.799Z,98332.46
2022-09-28T09:28:08.937Z,98337.80
2022-09-28T09:29:29.584Z,98338.53
2022-09-28T09:30:49.166Z,98334.99
2022-09-28T09:33:29.505Z,98334.91
2022-09-28T09:36:10.663Z,98335.91
2022-09-28T09:37:55.273Z,98335.86
2022-09-28T09:40:33.659Z,98331.41
2022-09-28T09:43:27.995Z,98326.66
2022-09-28T09:45:02.433Z,98332.78
2022-09-28T09:46:37.220Z,98322.94
2022-09-28T09:48:00.208Z,98331.81
2022-09-28T09:50:38.967Z,98327.21
2022-09-28T09:51:46.100Z,98324.50
2022-09-28T09:52:51.265Z,98326.34
2022-09-28T09:53:57.350Z,98322.66
2022-09-28T09:55:05.819Z,98324.36
2022-09-28T09:57:33.226Z,98317.02
2022-09-28T09:58:44.116Z,98317.91
2022-09-28T09:59:53.857Z,98318.89
2022-09-28T10:01:09.803Z,98313.55
2022-09-28T10:03:40.496Z,98316.87
2022-09-28T10:04:45.164Z,98314.97
2022-09-28T10:05:53.980Z,98314.84
2022-09-28T10:06:58.577Z,98321.04
2022-09-28T10:08:07.057Z,98328.91
2022-09-28T10:09:23.736Z,98319.06
2022-09-28T10:10:37.134Z,98326.94
2022-09-28T10:11:46.654Z,98333.04
2022-09-28T10:12:49.769Z,98337.41
2022-09-28T10:13:52.424Z,98333.73
2022-09-28T10:14:56.607Z,98340.77
2022-09-28T10:16:01.326Z,98333.59
2022-09-28T10:17:12.367Z,98340.64
2022-09-28T10:18:33.389Z,98342.34
2022-09-28T10:19:54.224Z,98344.03
2022-09-28T10:22:30.918Z,98339.43
2022-09-28T10:23:36.003Z,98342.20
2022-09-28T10:24:51.788Z,98345.70
2022-09-28T10:25:56.632Z,98340.26
2022-09-28T10:28:21.416Z,98342.69
2022-09-28T10:29:25.382Z,98349.80
2022-09-28T10:30:27.798Z,98346.98
2022-09-28T10:31:42.860Z,98346.16
2022-09-28T10:32:49.034Z,98349.55
2022-09-28T10:33:52.681Z,98341.54
2022-09-28T10:34:59.485Z,98343.07
2022-09-28T10:36:04.642Z,98338.59
2022-09-28T10:37:09.392Z,98342.97
2022-09-28T10:38:30.629Z,98340.30
2022-09-28T10:39:37.154Z,98346.47
2022-09-28T10:41:55.327Z,98341.85
2022-09-28T10:43:04.578Z,98344.49
2022-09-28T10:44:10.761Z,98343.66
2022-09-28T10:45:20.531Z,98343.66
2022-09-28T10:46:22.815Z,98348.17
2022-09-28T10:47:27.854Z,98346.33
2022-09-28T10:48:32.564Z,98345.36
2022-09-28T10:49:46.497Z,98350.70
2022-09-28T10:52:39.352Z,98338.94
2022-09-28T10:53:41.720Z,98352.40
2022-09-28T10:54:52.366Z,98350.56
2022-09-28T10:56:05.561Z,98352.40
2022-09-28T10:57:13.526Z,98352.40
2022-09-28T10:58:24.232Z,98347.89
2022-09-28T10:59:39.582Z,98338.18
2022-09-28T11:02:34.871Z,98338.18
2022-09-28T11:04:58.598Z,98329.36
2022-09-28T11:06:05.953Z,98328.60
2022-09-28T11:07:18.410Z,98334.95
2022-09-28T11:08:24.373Z,98337.63
2022-09-28T11:10:41.664Z,98340.19
2022-09-28T11:11:46.235Z,98338.45
2022-09-28T11:12:50.323Z,98335.92
2022-09-28T11:13:54.521Z,98338.59
2022-09-28T11:15:04.597Z,98335.78
2022-09-28T11:16:08.465Z,98339.15
2022-09-28T11:18:29.397Z,98330.78
2022-09-28T11:19:32.222Z,98344.11
2022-09-28T11:20:35.230Z,98335.23
2022-09-28T11:21:42.970Z,98343.11
2022-09-28T11:22:45.950Z,98335.95
2022-09-28T11:25:28.139Z,98341.19
2022-09-28T11:26:38.301Z,98333.28
2022-09-28T11:27:40.733Z,98329.75
2022-09-28T11:28:43.013Z,98334.98
2022-09-28T11:29:56.333Z,98331.45
2022-09-28T11:31:13.532Z,98343.83
2022-09-28T11:32:17.655Z,98329.64
2022-09-28T11:34:59.607Z,98326.85
2022-09-28T11:37:43.075Z,98328.80
2022-09-28T11:39:07.532Z,98328.77
2022-09-28T11:40:33.937Z,98327.08
2022-09-28T11:41:58.503Z,98334.25
2022-09-28T11:44:38.623Z,98321.06
2022-09-28T11:45:51.559Z,98325.55
2022-09-28T11:47:16.688Z,98322.02
2022-09-28T11:48:26.213Z,98325.69
2022-09-28T11:49:36.118Z,98319.48
2022-09-28T11:50:48.295Z,98324.82
2022-09-28T11:51:51.595Z,98329.33
2022-09-28T11:53:15.080Z,98320.45
2022-09-28T11:56:08.579Z,98318.67
2022-09-28T11:57:10.529Z,98321.31
2022-09-28T11:58:16.441Z,98327.63
2022-09-28T11:59:26.164Z,98321.45
2022-09-28T12:00:29.575Z,98322.29
2022-09-28T12:03:06.864Z,98324.84
2022-09-28T12:05:29.743Z,98322.17
2022-09-28T12:07:54.166Z,98327.24
2022-09-28T12:09:02.750Z,98329.05
2022-09-28T12:10:47.211Z,98329.05
2022-09-28T12:11:54.078Z,98333.81
2022-09-28T12:13:07.579Z,98332.84
2022-09-28T12:14:12.700Z,98339.87
2022-09-28T12:15:17.965Z,98337.20
2022-09-28T12:16:53.546Z,98336.38
2022-09-28T12:17:38.783Z,98335.50
2022-09-28T12:20:14.706Z,98339.91
2022-09-28T12:21:21.064Z,98338.04
2022-09-28T12:22:27.415Z,98351.39
2022-09-28T12:23:32.965Z,98343.38
2022-09-28T12:24:41.726Z,98345.91
2022-09-28T12:25:46.399Z,98345.91
2022-09-28T12:27:16.597Z,98346.78
2022-09-28T12:28:36.100Z,98347.61
2022-09-28T12:29:44.796Z,98340.57
2022-09-28T12:30:47.059Z,98345.08
2022-09-28T12:32:18.460Z,98337.20
2022-09-28T12:33:21.667Z,98349.59
2022-09-28T12:34:24.875Z,98339.87
2022-09-28T12:35:56.614Z,98342.55
2022-09-28T12:40:25.549Z,98343.52
2022-09-28T12:41:46.237Z,98343.66
2022-09-28T12:43:04.673Z,98342.83
2022-09-28T12:44:22.097Z,98340.30
2022-09-28T12:46:12.561Z,98329.61
2022-09-28T12:47:29.816Z,98330.58
2022-09-28T12:49:36.631Z,98324.37
2022-09-28T12:50:47.538Z,98323.67
2022-09-28T12:51:36.775Z,98327.32
2022-09-28T12:52:57.054Z,98328.30
2022-09-28T12:54:36.062Z,98334.64
2022-09-28T12:55:59.176Z,98333.77
2022-09-28T12:57:22.153Z,98333.77
2022-09-28T12:58:43.268Z,98330.27
2022-09-28T13:00:04.928Z,98330.27
2022-09-28T13:01:38.291Z,98333.91
2022-09-28T13:03:14.238Z,98338.42
2022-09-28T13:04:46.285Z,98340.26
2022-09-28T13:06:21.981Z,98337.59
2022-09-28T13:07:47.643Z,98327.88
2022-09-28T13:09:02.565Z,98345.70
2022-09-28T13:10:34.292Z,98341.37
2022-09-28T13:12:06.147Z,98345.01
2022-09-28T13:13:28.959Z,98338.83
2022-09-28T13:16:41.404Z,98332.66
2022-09-28T13:18:10.176Z,98341.61
2022-09-28T13:20:43.289Z,98339.22
2022-09-28T13:21:59.087Z,98339.08
2022-09-28T13:23:18.623Z,98337.27
2022-09-28T13:24:32.398Z,98335.44
2022-09-28T13:25:28.194Z,98330.92
2022-09-28T13:26:32.835Z,98323.78
2022-09-28T13:27:37.742Z,98334.33
2022-09-28T13:28:41.001Z,98332.48
2022-09-28T13:29:43.059Z,98338.70
2022-09-28T13:30:45.330Z,98335.89
2022-09-28T13:31:52.912Z,98339.11
2022-09-28T13:32:55.629Z,98329.99
2022-09-28T13:34:00.309Z,98346.88
2022-09-28T13:35:03.484Z,98335.92
2022-09-28T13:36:27.567Z,98334.09
2022-09-28T13:37:30.631Z,98332.14
2022-09-28T13:38:46.401Z,98331.28
2022-09-28T13:39:53.374Z,98333.81
2022-09-28T13:41:08.970Z,98326.66
2022-09-28T13:44:12.518Z,98324.70
2022-09-28T13:46:54.203Z,98325.58
2022-09-28T13:49:40.997Z,98330.92
2022-09-28T13:50:59.802Z,98328.22
2022-09-28T13:52:28.472Z,98327.35
2022-09-28T13:53:39.594Z,98330.03
2022-09-28T13:55:04.321Z,98334.39
2022-09-28T13:56:30.254Z,98331.72
2022-09-28T13:57:48.383Z,98326.38
2022-09-28T13:58:54.343Z,98330.89
2022-09-28T14:01:46.632Z,98337.09
2022-09-28T14:04:23.114Z,98328.25
2022-09-28T14:05:43.760Z,98333.56
2022-09-28T14:07:06.731Z,98337.20
2022-09-28T14:08:28.501Z,98332.70
2022-09-28T14:09:43.959Z,98338.91
2022-09-28T14:10:56.989Z,98338.91
2022-09-28T14:12:01.993Z,98344.25
2022-09-28T14:13:11.882Z,98341.58
2022-09-28T14:14:21.306Z,98344.11
2022-09-28T14:15:43.511Z,98342.41
2022-09-28T14:16:46.309Z,98344.94
2022-09-28T14:19:24.836Z,98343.86
2022-09-28T14:20:27.247Z,98344.80
2022-09-28T14:21:53.877Z,98344.80
2022-09-28T14:23:15.214Z,98336.65
2022-09-28T14:24:39.434Z,98339.32
2022-09-28T14:25:45.958Z,98335.67
2022-09-28T14:27:13.963Z,98334.84
2022-09-28T14:28:45.852Z,98343.83
2022-09-28T14:29:50.130Z,98339.46
2022-09-28T14:30:53.991Z,98342.13
2022-09-28T14:31:57.337Z,98335.95
2022-09-28T14:32:59.531Z,98345.67
2022-09-28T14:34:01.847Z,98344.66
2022-09-28T14:35:08.541Z,98346.36
2022-09-28T14:37:39.500Z,98344.30
2022-09-28T14:38:48.809Z,98345.25
2022-09-28T14:39:50.889Z,98343.41
2022-09-28T14:41:01.338Z,98344.42
2022-09-28T14:43:29.490Z,98351.20
2022-09-28T14:44:31.909Z,98350.31
2022-09-28T14:45:35.030Z,98351.15
2022-09-28T14:46:41.850Z,98354.69
2022-09-28T14:47:46.453Z,98351.88
2022-09-28T14:48:54.800Z,98353.58
2022-09-28T14:50:00.968Z,98359.75
2022-09-28T14:51:26.446Z,98360.48
2022-09-28T14:53:50.399Z,98363.03
2022-09-28T14:54:53.588Z,98371.86
2022-09-28T14:55:59.988Z,98372.83
2022-09-28T14:57:17.012Z,98369.33
2022-09-28T14:58:28.637Z,98381.85
2022-09-28T14:59:33.337Z,98376.38
2022-09-28T15:00:35.611Z,98364.13
2022-09-28T15:01:38.528Z,98371.16
2022-09-28T15:02:42.520Z,98371.16
2022-09-28T15:03:46.226Z,98363.15
2022-09-28T15:05:00.249Z,98372.00