createdAt,value
2023-03-28T00:02:09.808Z,-0.01
2023-03-28T00:07:12.154Z,0.00
2023-03-28T00:12:13.990Z,-0.01
2023-03-28T00:17:18.034Z,0.02
2023-03-28T00:22:21.327Z,0.01
2023-03-28T00:27:23.130Z,0.00
2023-03-28T00:32:25.249Z,-0.04
2023-03-28T00:37:27.071Z,-0.06
2023-03-28T00:42:29.003Z,-0.08
2023-03-28T00:47:52.809Z,-0.11
2023-03-28T00:53:22.061Z,-0.11
2023-03-28T00:58:27.698Z,-0.10
2023-03-28T01:03:34.148Z,-0.06
2023-03-28T01:08:41.661Z,-0.01
2023-03-28T01:13:50.687Z,0.04
2023-03-28T01:18:56.852Z,0.08
2023-03-28T01:24:12.424Z,0.12
2023-03-28T01:29:34.158Z,0.17
2023-03-28T01:35:09.328Z,0.17
2023-03-28T01:40:29.459Z,0.18
2023-03-28T01:45:51.045Z,0.21
2023-03-28T01:51:09.851Z,0.28
2023-03-28T01:56:22.176Z,0.25
2023-03-28T02:01:31.095Z,0.23
2023-03-28T02:06:36.457Z,0.34
2023-03-28T02:11:41.225Z,0.27
2023-03-28T02:16:50.152Z,0.23
2023-03-28T02:22:22.814Z,0.23
2023-03-28T02:27:27.184Z,0.24
2023-03-28T02:32:49.676Z,0.26
2023-03-28T02:37:56.622Z,0.33
2023-03-28T02:43:29.228Z,0.29
2023-03-28T02:48:54.111Z,0.29
2023-03-28T02:54:29.591Z,0.19
2023-03-28T03:00:19.187Z,0.11
2023-03-28T03:05:22.046Z,0.14
2023-03-28T03:10:23.782Z,0.17
2023-03-28T03:15:26.010Z,0.25
2023-03-28T03:20:33.639Z,0.23
2023-03-28T03:25:35.956Z,0.18
2023-03-28T03:31:06.991Z,0.18
2023-03-28T03:36:27.234Z,0.17
2023-03-28T03:41:29.357Z,0.21
2023-03-28T03:46:31.044Z,0.25
2023-03-28T03:51:34.138Z,0.29
2023-03-28T03:56:36.402Z,0.28
2023-03-28T04:01:39.943Z,0.31
2023-03-28T04:07:13.796Z,0.30
2023-03-28T04:12:15.783Z,0.24
2023-03-28T04:17:21.519Z,0.28
2023-03-28T04:22:23.920Z,0.31
2023-03-28T04:27:31.374Z,0.35
2023-03-28T04:32:35.955Z,0.32
2023-03-28T04:37:43.087Z,0.24
2023-03-28T04:42:44.792Z,0.33
2023-03-28T04:47:59.480Z,0.28
2023-03-28T04:53:01.135Z,0.23
2023-03-28T04:58:03.898Z,0.29
2023-03-28T05:03:12.991Z,0.16
2023-03-28T05:08:29.276Z,0.08
2023-03-28T05:13:31.128Z,0.05
2023-03-28T05:18:41.368Z,0.05
2023-03-28T05:23:43.460Z,0.05
2023-03-28T05:28:56.974Z,0.06
2023-03-28T05:33:58.594Z,0.07
2023-03-28T05:39:10.973Z,0.11
2023-03-28T05:44:14.989Z,0.07
2023-03-28T05:49:46.539Z,0.00
2023-03-28T05:54:50.455Z,0.07
2023-03-28T05:59:55.951Z,0.32
2023-03-28T06:04:58.825Z,0.26
2023-03-28T06:10:01.714Z,0.46
2023-03-28T06:15:06.269Z,0.86
2023-03-28T06:20:11.409Z,1.18
2023-03-28T06:25:13.097Z,0.71
2023-03-28T06:30:16.107Z,0.52
2023-03-28T06:35:22.100Z,0.38
2023-03-28T06:40:23.684Z,0.93
2023-03-28T06:45:25.454Z,0.94
2023-03-28T06:50:50.040Z,0.70
2023-03-28T07:01:17.772Z,1.02
2023-03-28T07:06:41.329Z,1.29
2023-03-28T07:11:43.857Z,1.87
2023-03-28T07:16:45.834Z,2.01
2023-03-28T07:21:47.605Z,2.16
2023-03-28T07:26:49.460Z,1.51
2023-03-28T07:31:51.123Z,1.19
2023-03-28T07:36:53.736Z,1.76
2023-03-28T07:42:16.901Z,1.44
2023-03-28T07:47:18.566Z,1.69
2023-03-28T07:52:20.760Z,1.63
2023-03-28T07:57:22.606Z,1.98
2023-03-28T08:02:36.535Z,2.03
2023-03-28T08:07:38.237Z,2.02
2023-03-28T08:12:40.716Z,2.55
2023-03-28T08:17:43.779Z,2.13
2023-03-28T08:22:46.517Z,1.81
2023-03-28T08:28:09.092Z,1.87
2023-03-28T08:33:10.862Z,2.22
2023-03-28T08:38:13.234Z,2.75
2023-03-28T08:43:43.288Z,3.05
2023-03-28T08:48:46.929Z,2.58
2023-03-28T08:54:03.972Z,2.66
2023-03-28T08:59:10.910Z,3.15
2023-03-28T09:04:35.029Z,3.02
2023-03-28T09:10:07.857Z,2.46
2023-03-28T09:15:36.245Z,3.27
2023-03-28T09:20:38.773Z,4.01
2023-03-28T09:25:50.658Z,3.67
2023-03-28T09:30:56.178Z,3.23
2023-03-28T09:35:57.936Z,3.70
2023-03-28T09:41:07.199Z,4.73
2023-03-28T09:46:24.525Z,4.60
2023-03-28T09:51:46.575Z,4.03
2023-03-28T09:56:49.720Z,3.83
2023-03-28T10:02:30.564Z,4.60
2023-03-28T10:07:44.851Z,5.65
2023-03-28T10:13:11.806Z,5.30
2023-03-28T10:18:18.644Z,5.50
2023-03-28T10:23:25.296Z,5.07
2023-03-28T10:28:34.983Z,5.88
2023-03-28T10:33:42.715Z,5.24
2023-03-28T10:39:29.123Z,4.85
2023-03-28T10:45:02.072Z,4.75
2023-03-28T10:50:21.696Z,5.14
2023-03-28T10:55:36.320Z,5.33
2023-03-28T11:00:54.150Z,5.73
2023-03-28T11:06:10.000Z,5.12
2023-03-28T11:11:55.484Z,6.72
2023-03-28T11:17:12.548Z,5.58
2023-03-28T11:23:04.701Z,5.33
2023-03-28T11:28:20.053Z,5.10
2023-03-28T11:33:38.624Z,5.74
2023-03-28T11:38:57.927Z,7.83
2023-03-28T11:44:12.572Z,8.36
2023-03-28T11:49:22.952Z,10.20
2023-03-28T11:54:33.415Z,12.86
2023-03-28T12:00:05.348Z,11.78
2023-03-28T12:05:30.621Z,8.38
2023-03-28T12:10:36.414Z,9.63
2023-03-28T12:16:03.889Z,7.50
2023-03-28T12:21:28.798Z,6.85
2023-03-28T12:26:54.776Z,6.08
2023-03-28T12:32:23.037Z,7.99
2023-03-28T12:37:42.137Z,8.73
2023-03-28T12:42:46.598Z,8.99
2023-03-28T12:47:53.460Z,11.30
2023-03-28T12:52:57.973Z,15.14
2023-03-28T12:58:24.228Z,13.81
2023-03-28T13:03:35.508Z,11.04
2023-03-28T13:09:07.653Z,14.33
2023-03-28T13:14:38.731Z,13.75
2023-03-28T13:19:43.909Z,9.24
2023-03-28T13:24:45.751Z,9.66
2023-03-28T13:30:19.866Z,10.94
2023-03-28T13:35:44.311Z,8.60
2023-03-28T13:40:56.197Z,8.03
2023-03-28T13:46:06.366Z,6.45
2023-03-28T13:51:13.793Z,6.13
2023-03-28T13:56:31.044Z,6.74
2023-03-28T14:01:46.611Z,8.60
2023-03-28T14:06:49.707Z,9.13
2023-03-28T14:11:52.245Z,7.53
2023-03-28T14:16:54.797Z,6.67
2023-03-28T14:21:57.088Z,6.13
2023-03-28T14:27:07.330Z,6.02
2023-03-28T14:32:24.482Z,5.61
2023-03-28T14:37:29.772Z,5.90
2023-03-28T14:42:33.137Z,5.72
2023-03-28T14:47:35.556Z,5.93
2023-03-28T14:52:41.152Z,5.85
2023-03-28T14:57:45.336Z,5.66
2023-03-28T15:02:49.064Z,5.61
2023-03-28T15:07:57.753Z,5.78
2023-03-28T15:13:02.743Z,5.64
2023-03-28T15:18:11.303Z,5.67
2023-03-28T15:23:17.234Z,5.32
2023-03-28T15:28:19.793Z,4.99
2023-03-28T15:33:24.807Z,4.78
2023-03-28T15:38:27.957Z,4.88
2023-03-28T15:43:57.661Z,5.22
2023-03-28T15:49:01.231Z,5.47
2023-03-28T15:54:03.210Z,5.49
2023-03-28T15:59:11.924Z,5.24
2023-03-28T16:04:22.992Z,4.88
2023-03-28T16:09:26.268Z,5.00
2023-03-28T16:14:28.465Z,5.19
2023-03-28T16:19:35.231Z,5.58
2023-03-28T16:24:37.755Z,5.64
2023-03-28T16:29:39.671Z,5.75
2023-03-28T16:34:43.237Z,5.62
2023-03-28T16:39:45.182Z,5.29
2023-03-28T16:44:47.049Z,4.96
2023-03-28T16:49:48.844Z,4.63
2023-03-28T16:54:51.005Z,4.29
2023-03-28T16:59:52.863Z,4.11
2023-03-28T17:04:55.846Z,4.02
2023-03-28T17:09:57.716Z,3.84
2023-03-28T17:14:59.703Z,3.55
2023-03-28T17:20:01.869Z,3.40
2023-03-28T17:25:04.382Z,3.22
2023-03-28T17:30:07.251Z,2.84
2023-03-28T17:35:11.437Z,2.39
2023-03-28T17:40:14.649Z,1.88
2023-03-28T17:45:16.562Z,1.51
2023-03-28T17:50:18.453Z,1.16
2023-03-28T17:55:20.444Z,0.90
2023-03-28T18:00:22.424Z,0.81
2023-03-28T18:05:24.612Z,0.61
2023-03-28T18:10:29.877Z,0.42
2023-03-28T18:15:31.726Z,0.25
2023-03-28T18:20:33.512Z,0.23
2023-03-28T18:25:37.260Z,0.31
2023-03-28T18:30:40.560Z,0.20
2023-03-28T18:35:42.404Z,0.07
2023-03-28T18:40:44.460Z,-0.12
2023-03-28T18:45:54.110Z,-0.31
2023-03-28T18:50:58.194Z,-0.38
2023-03-28T18:56:00.180Z,-0.54
2023-03-28T19:01:03.434Z,-0.75
2023-03-28T19:06:06.514Z,-0.94
2023-03-28T19:11:11.845Z,-0.98
2023-03-28T19:16:15.653Z,-0.93
2023-03-28T19:21:17.865Z,-0.96
2023-03-28T19:26:19.546Z,-1.10
2023-03-28T19:31:23.632Z,-1.23
2023-03-28T19:36:25.384Z,-1.22
2023-03-28T19:41:27.420Z,-1.25
2023-03-28T19:46:35.463Z,-1.35
2023-03-28T19:51:37.987Z,-1.36
2023-03-28T19:56:39.817Z,-1.35
2023-03-28T20:01:41.565Z,-1.38
2023-03-28T20:06:43.329Z,-1.48
2023-03-28T20:11:45.038Z,-1.45
2023-03-28T20:16:47.962Z,-1.51
2023-03-28T20:21:49.595Z,-1.48
2023-03-28T20:26:51.666Z,-1.49
2023-03-28T20:31:54.145Z,-1.58
2023-03-28T20:36:56.833Z,-1.71
2023-03-28T20:42:02.983Z,-1.83
2023-03-28T20:47:08.776Z,-1.84
2023-03-28T20:52:10.852Z,-1.64
2023-03-28T20:57:12.463Z,-1.63
2023-03-28T21:02:14.831Z,-1.70
2023-03-28T21:07:16.426Z,-1.83
2023-03-28T21:12:18.045Z,-1.99
2023-03-28T21:17:26.135Z,-2.11
2023-03-28T21:22:28.270Z,-2.22
2023-03-28T21:27:29.972Z,-2.27
2023-03-28T21:32:33.122Z,-2.25
2023-03-28T21:37:35.648Z,-2.41
2023-03-28T21:42:37.887Z,-2.36
2023-03-28T21:47:41.506Z,-2.17
2023-03-28T21:52:43.203Z,-2.26
2023-03-28T21:57:44.832Z,-2.33
2023-03-28T22:02:46.536Z,-2.34
2023-03-28T22:07:51.772Z,-2.14
2023-03-28T22:12:54.178Z,-1.96
2023-03-28T22:17:58.161Z,-1.75
2023-03-28T22:23:01.151Z,-1.67
2023-03-28T22:28:04.826Z,-1.60
2023-03-28T22:33:09.016Z,-1.54
2023-03-28T22:38:11.063Z,-1.43
2023-03-28T22:43:12.730Z,-1.41
2023-03-28T22:48:14.640Z,-1.43
2023-03-28T22:53:16.391Z,-1.39
2023-03-28T22:58:19.193Z,-1.46
2023-03-28T23:03:20.966Z,-1.54
2023-03-28T23:08:22.631Z,-1.49
2023-03-28T23:13:24.416Z,-1.41
2023-03-28T23:18:26.025Z,-1.36
2023-03-28T23:23:27.673Z,-1.40
2023-03-28T23:28:29.320Z,-1.45
2023-03-28T23:33:31.136Z,-1.47
2023-03-28T23:38:32.767Z,-1.46
2023-03-28T23:43:34.545Z,-1.59
2023-03-28T23:48:36.266Z,-1.74
2023-03-28T23:53:37.914Z,-1.87
2023-03-28T23:58:39.501Z,-1.88
