createdAt,value
2019-03-20T00:01:31.690Z,13.73
2019-03-20T00:06:54.244Z,14.37
2019-03-20T00:12:12.838Z,12.63
2019-03-20T00:17:33.108Z,13.33
2019-03-20T00:22:51.736Z,14.37
2019-03-20T00:28:10.411Z,14.90
2019-03-20T00:33:29.755Z,14.90
2019-03-20T00:38:50.869Z,13.60
2019-03-20T00:44:10.378Z,14.20
2019-03-20T00:49:29.043Z,14.07
2019-03-20T00:54:50.164Z,14.63
2019-03-20T01:00:19.383Z,14.00
2019-03-20T01:05:42.024Z,13.67
2019-03-20T01:11:01.804Z,14.50
2019-03-20T01:16:22.411Z,14.33
2019-03-20T01:21:41.032Z,12.70
2019-03-20T01:27:00.345Z,12.37
2019-03-20T01:32:20.331Z,13.43
2019-03-20T01:37:43.898Z,12.57
2019-03-20T01:43:02.633Z,13.53
2019-03-20T01:48:23.645Z,12.30
2019-03-20T01:53:43.748Z,13.07
2019-03-20T01:59:04.207Z,12.13
2019-03-20T02:04:23.983Z,13.03
2019-03-20T02:15:03.894Z,10.90
2019-03-20T02:20:22.529Z,12.33
2019-03-20T02:25:41.158Z,12.53
2019-03-20T02:31:03.060Z,11.40
2019-03-20T02:36:43.167Z,10.25
2019-03-20T02:42:03.198Z,10.40
2019-03-20T02:47:23.112Z,11.87
2019-03-20T02:52:42.760Z,10.23
2019-03-20T02:58:20.654Z,10.83
2019-03-20T03:03:39.785Z,11.83
2019-03-20T03:08:58.418Z,10.40
2019-03-20T03:14:24.531Z,12.05
2019-03-20T03:19:47.215Z,12.07
2019-03-20T03:25:08.103Z,11.43
2019-03-20T03:30:28.157Z,10.93
2019-03-20T03:35:48.503Z,11.20
2019-03-20T03:41:06.797Z,10.27
2019-03-20T03:46:28.819Z,9.83
2019-03-20T03:51:50.295Z,10.57
2019-03-20T03:57:10.455Z,10.60
2019-03-20T04:02:29.081Z,10.73
2019-03-20T04:07:49.383Z,11.25
2019-03-20T04:13:08.787Z,11.13
2019-03-20T04:18:27.470Z,11.07
2019-03-20T04:23:46.141Z,11.67
2019-03-20T04:29:05.875Z,10.97
2019-03-20T04:34:25.615Z,11.90
2019-03-20T04:39:44.240Z,11.30
2019-03-20T04:45:02.867Z,10.03
2019-03-20T04:50:26.806Z,10.28
2019-03-20T04:55:46.826Z,12.03
2019-03-20T05:01:07.087Z,11.97
2019-03-20T05:06:28.586Z,11.10
2019-03-20T05:11:47.236Z,11.20
2019-03-20T05:17:10.858Z,12.07
2019-03-20T05:22:33.072Z,11.47
2019-03-20T05:27:51.716Z,10.57
2019-03-20T05:33:11.074Z,11.90
2019-03-20T05:38:33.815Z,11.30
2019-03-20T05:43:52.706Z,11.63
2019-03-20T05:49:16.329Z,10.40
2019-03-20T06:00:24.698Z,10.10
2019-03-20T06:05:46.642Z,12.40
2019-03-20T06:11:06.661Z,11.30
2019-03-20T06:16:25.300Z,11.57
2019-03-20T06:21:45.416Z,8.95
2019-03-20T06:27:05.692Z,9.78
2019-03-20T06:32:25.535Z,10.23
2019-03-20T06:37:45.570Z,9.53
2019-03-20T06:43:04.209Z,10.35
2019-03-20T06:48:25.670Z,10.10
2019-03-20T06:53:45.732Z,9.87
2019-03-20T06:59:31.093Z,10.20
2019-03-20T07:05:13.517Z,10.30
2019-03-20T07:10:52.887Z,8.70
2019-03-20T07:16:13.008Z,8.90
2019-03-20T07:21:31.655Z,8.83
2019-03-20T07:26:50.779Z,8.47
2019-03-20T07:32:16.081Z,8.10
2019-03-20T07:37:37.987Z,7.50
2019-03-20T07:43:08.824Z,7.03
2019-03-20T07:48:22.706Z,7.67
2019-03-20T07:53:41.695Z,6.10
2019-03-20T07:59:19.954Z,6.80
2019-03-20T08:04:39.988Z,6.57
2019-03-20T08:10:03.885Z,6.00
2019-03-20T08:15:22.502Z,5.87
2019-03-20T08:20:45.015Z,5.57
2019-03-20T08:26:17.859Z,5.20
2019-03-20T08:31:34.669Z,4.47
2019-03-20T08:36:53.750Z,5.03
2019-03-20T08:42:13.724Z,5.17
2019-03-20T08:47:35.140Z,4.80
2019-03-20T08:52:53.893Z,4.77
2019-03-20T09:03:31.936Z,6.30
2019-03-20T09:08:54.119Z,5.03
2019-03-20T09:14:33.442Z,5.83
2019-03-20T09:19:51.933Z,5.67
2019-03-20T09:25:19.743Z,5.60
2019-03-20T09:30:39.880Z,4.87
2019-03-20T09:35:58.595Z,5.43
2019-03-20T09:41:17.232Z,5.40
2019-03-20T09:46:37.184Z,5.30
2019-03-20T09:51:58.837Z,4.43
2019-03-20T09:57:17.568Z,4.80
2019-03-20T10:07:55.480Z,5.47
2019-03-20T10:13:14.124Z,4.63
2019-03-20T10:18:32.818Z,4.00
2019-03-20T10:23:52.257Z,3.83
2019-03-20T10:29:10.836Z,4.15
2019-03-20T10:34:39.471Z,3.10
2019-03-20T10:39:54.300Z,3.30
2019-03-20T10:45:33.391Z,2.23
2019-03-20T10:50:54.717Z,2.20
2019-03-20T10:56:13.330Z,2.43
2019-03-20T11:01:51.513Z,2.50
2019-03-20T11:07:17.654Z,2.10
2019-03-20T11:12:30.050Z,2.13
2019-03-20T11:17:52.349Z,2.10
2019-03-20T11:23:13.773Z,1.90
2019-03-20T11:28:33.865Z,1.97
2019-03-20T11:33:53.429Z,2.50
2019-03-20T11:39:12.532Z,1.70
2019-03-20T11:44:31.162Z,2.00
2019-03-20T11:49:51.954Z,1.93
2019-03-20T11:55:12.057Z,1.90
2019-03-20T12:00:30.968Z,2.40
2019-03-20T12:05:51.069Z,2.00
2019-03-20T12:11:10.798Z,2.60
2019-03-20T12:16:33.912Z,2.67
2019-03-20T12:21:56.449Z,3.20
2019-03-20T12:27:15.838Z,2.70
2019-03-20T12:32:38.816Z,3.27
2019-03-20T12:38:13.362Z,3.17
2019-03-20T12:43:22.489Z,2.73
2019-03-20T12:48:41.112Z,2.90
2019-03-20T12:54:01.291Z,3.10
2019-03-20T12:59:39.319Z,3.57
2019-03-20T13:04:57.882Z,3.08
2019-03-20T13:10:21.809Z,3.55
2019-03-20T13:15:42.859Z,3.40
2019-03-20T13:20:59.634Z,3.50
2019-03-20T13:31:45.129Z,3.70
2019-03-20T13:37:06.895Z,3.93
2019-03-20T13:42:25.854Z,3.83
2019-03-20T13:47:44.501Z,3.87
2019-03-20T13:53:03.166Z,4.20
2019-03-20T13:58:21.740Z,3.50
2019-03-20T14:03:41.866Z,3.90
2019-03-20T14:09:06.128Z,3.70
2019-03-20T14:14:21.937Z,3.40
2019-03-20T14:19:42.060Z,3.33
2019-03-20T14:25:02.175Z,3.50
2019-03-20T14:30:48.867Z,3.20
2019-03-20T14:36:08.902Z,2.70
2019-03-20T14:41:28.688Z,2.40
2019-03-20T14:46:54.247Z,2.50
2019-03-20T14:52:13.663Z,2.10
2019-03-20T15:03:13.034Z,2.77
2019-03-20T15:08:31.768Z,2.40
2019-03-20T15:13:51.819Z,2.87
2019-03-20T15:19:12.023Z,2.57
2019-03-20T15:24:30.716Z,3.00
2019-03-20T15:29:50.831Z,3.13
2019-03-20T15:35:09.781Z,3.10
2019-03-20T15:40:29.632Z,3.10
2019-03-20T15:45:48.288Z,2.67
2019-03-20T15:51:06.928Z,2.60
2019-03-20T15:56:45.728Z,2.43
2019-03-20T16:02:07.364Z,2.47
2019-03-20T16:07:29.108Z,2.50
2019-03-20T16:12:49.227Z,2.23
2019-03-20T16:18:10.567Z,2.60
2019-03-20T16:23:29.213Z,2.40
2019-03-20T16:28:49.130Z,2.57
2019-03-20T16:34:08.949Z,2.40
2019-03-20T16:39:49.795Z,3.17
2019-03-20T16:45:14.136Z,16.60
2019-03-20T16:50:37.785Z,3.60
2019-03-20T16:56:00.165Z,2.80
2019-03-20T17:01:21.999Z,2.70
2019-03-20T17:06:40.613Z,3.30
2019-03-20T17:11:59.332Z,2.93
2019-03-20T17:17:25.074Z,2.30
2019-03-20T17:22:45.248Z,2.87
2019-03-20T17:28:05.663Z,3.02
2019-03-20T17:33:25.735Z,3.07
2019-03-20T17:38:44.408Z,3.07
2019-03-20T17:44:05.746Z,3.33
2019-03-20T17:49:24.408Z,3.33
2019-03-20T17:54:44.430Z,2.97
2019-03-20T18:00:15.704Z,3.45
2019-03-20T18:05:34.403Z,3.40
2019-03-20T18:10:52.349Z,3.30
2019-03-20T18:16:10.980Z,3.27
2019-03-20T18:21:32.336Z,3.90
2019-03-20T18:26:54.004Z,4.67
2019-03-20T18:32:32.198Z,3.57
2019-03-20T18:37:51.543Z,3.93
2019-03-20T18:43:11.663Z,3.40
2019-03-20T18:48:31.768Z,4.30
2019-03-20T18:53:50.390Z,3.87
2019-03-20T18:59:10.604Z,4.45
2019-03-20T19:04:29.736Z,4.07
2019-03-20T19:09:48.302Z,4.00
2019-03-20T19:15:13.140Z,3.97
2019-03-20T19:20:32.035Z,4.00
2019-03-20T19:25:53.557Z,4.20
2019-03-20T19:31:20.637Z,4.13
2019-03-20T19:36:48.124Z,3.77
2019-03-20T19:42:06.831Z,3.37
2019-03-20T19:47:26.792Z,4.17
2019-03-20T19:52:51.582Z,4.57
2019-03-20T19:58:11.818Z,4.23
2019-03-20T20:03:30.527Z,4.70
2019-03-20T20:08:51.279Z,5.03
2019-03-20T20:14:14.147Z,3.60
2019-03-20T20:19:32.893Z,5.20
2019-03-20T20:24:53.040Z,5.30
2019-03-20T20:30:11.531Z,4.77
2019-03-20T20:35:33.549Z,4.97
2019-03-20T20:40:53.682Z,4.97
2019-03-20T20:46:13.332Z,5.10
2019-03-20T20:51:32.770Z,5.10
2019-03-20T20:56:52.386Z,5.00
2019-03-20T21:02:12.493Z,5.47
2019-03-20T21:07:34.784Z,6.07
2019-03-20T21:12:57.136Z,6.60
2019-03-20T21:18:13.968Z,5.57
2019-03-20T21:23:41.200Z,6.67
2019-03-20T21:29:39.889Z,6.07
2019-03-20T21:35:38.659Z,5.30
2019-03-20T21:41:31.176Z,6.17
2019-03-20T21:47:30.880Z,5.80
2019-03-20T21:52:51.028Z,6.07
2019-03-20T21:58:30.522Z,7.70
2019-03-20T22:03:50.664Z,7.63
2019-03-20T22:09:10.478Z,7.43
2019-03-20T22:14:32.018Z,7.20
2019-03-20T22:20:29.145Z,8.40
2019-03-20T22:25:57.365Z,10.40
2019-03-20T22:31:16.011Z,10.23
2019-03-20T22:36:36.940Z,9.17
2019-03-20T22:42:04.647Z,9.03
2019-03-20T22:48:02.051Z,9.35
2019-03-20T22:53:41.338Z,9.57
2019-03-20T22:59:01.213Z,9.13
2019-03-20T23:04:24.071Z,10.27
2019-03-20T23:09:42.731Z,10.23
2019-03-20T23:15:01.379Z,11.10
2019-03-20T23:20:26.555Z,12.03
2019-03-20T23:25:47.551Z,12.23
2019-03-20T23:31:25.577Z,13.57
2019-03-20T23:36:45.194Z,17.07
2019-03-20T23:42:04.328Z,17.90
2019-03-20T23:47:27.614Z,17.97
2019-03-20T23:52:46.286Z,16.67
2019-03-20T23:58:05.182Z,15.70
