createdAt,value
2023-01-31T00:00:36.406Z,4.50
2023-01-31T00:01:41.413Z,4.40
2023-01-31T00:02:44.716Z,4.00
2023-01-31T00:03:52.746Z,3.42
2023-01-31T00:04:56.045Z,3.83
2023-01-31T00:05:59.289Z,4.38
2023-01-31T00:07:02.439Z,4.03
2023-01-31T00:08:06.342Z,4.50
2023-01-31T00:09:12.744Z,3.97
2023-01-31T00:10:16.311Z,4.50
2023-01-31T00:11:26.171Z,4.88
2023-01-31T00:12:29.273Z,5.65
2023-01-31T00:13:32.684Z,5.10
2023-01-31T00:14:35.981Z,4.95
2023-01-31T00:15:39.782Z,5.18
2023-01-31T00:16:42.984Z,4.43
2023-01-31T00:17:46.109Z,3.63
2023-01-31T00:18:49.559Z,4.75
2023-01-31T00:19:52.625Z,4.32
2023-01-31T00:20:55.845Z,4.30
2023-01-31T00:21:59.066Z,3.50
2023-01-31T00:23:02.158Z,3.60
2023-01-31T00:24:05.745Z,4.30
2023-01-31T00:25:09.480Z,3.95
2023-01-31T00:26:25.624Z,3.55
2023-01-31T00:27:29.011Z,2.95
2023-01-31T00:28:32.146Z,3.28
2023-01-31T00:29:35.915Z,3.33
2023-01-31T00:30:39.409Z,3.78
2023-01-31T00:31:42.594Z,3.50
2023-01-31T00:32:46.664Z,3.75
2023-01-31T00:33:52.053Z,3.70
2023-01-31T00:34:55.229Z,3.35
2023-01-31T00:35:58.300Z,3.70
2023-01-31T00:37:01.432Z,3.28
2023-01-31T00:38:04.606Z,3.20
2023-01-31T00:39:09.230Z,3.83
2023-01-31T00:40:12.705Z,3.22
2023-01-31T00:41:16.049Z,3.90
2023-01-31T00:42:19.219Z,4.05
2023-01-31T00:43:22.442Z,4.00
2023-01-31T00:44:25.578Z,4.30
2023-01-31T00:45:28.689Z,3.42
2023-01-31T00:46:31.799Z,2.97
2023-01-31T00:47:35.231Z,4.10
2023-01-31T00:48:38.685Z,3.95
2023-01-31T00:49:41.786Z,5.60
2023-01-31T00:50:45.035Z,4.72
2023-01-31T00:51:48.140Z,4.68
2023-01-31T00:52:51.601Z,3.95
2023-01-31T00:53:55.256Z,4.22
2023-01-31T00:54:58.338Z,4.03
2023-01-31T00:56:08.654Z,4.43
2023-01-31T00:58:15.111Z,3.45
2023-01-31T00:59:18.369Z,4.55
2023-01-31T01:00:21.776Z,3.92
2023-01-31T01:01:29.613Z,4.47
2023-01-31T01:02:33.496Z,3.70
2023-01-31T01:03:37.674Z,3.42
2023-01-31T01:04:40.869Z,4.05
2023-01-31T01:05:44.153Z,4.13
2023-01-31T01:06:47.788Z,4.13
2023-01-31T01:07:51.053Z,3.10
2023-01-31T01:08:56.591Z,3.53
2023-01-31T01:09:59.734Z,4.30
2023-01-31T01:11:19.210Z,3.25
2023-01-31T01:12:22.489Z,3.63
2023-01-31T01:13:25.705Z,3.60
2023-01-31T01:14:29.044Z,3.95
2023-01-31T01:15:33.334Z,2.95
2023-01-31T01:16:39.772Z,3.47
2023-01-31T01:17:42.895Z,3.65
2023-01-31T01:18:48.226Z,3.20
2023-01-31T01:19:51.427Z,3.25
2023-01-31T01:20:54.501Z,2.95
2023-01-31T01:21:58.409Z,3.47
2023-01-31T01:23:01.574Z,3.15
2023-01-31T01:24:06.221Z,3.90
2023-01-31T01:25:10.806Z,3.38
2023-01-31T01:26:20.711Z,2.78
2023-01-31T01:27:25.225Z,3.53
2023-01-31T01:28:29.108Z,3.30
2023-01-31T01:29:33.504Z,3.30
2023-01-31T01:30:39.653Z,3.60
2023-01-31T01:31:42.825Z,3.50
2023-01-31T01:32:46.711Z,2.58
2023-01-31T01:33:51.046Z,3.40
2023-01-31T01:34:54.551Z,3.63
2023-01-31T01:36:05.399Z,3.20
2023-01-31T01:37:11.802Z,3.60
2023-01-31T01:38:15.063Z,3.20
2023-01-31T01:39:18.457Z,2.85
2023-01-31T01:40:21.769Z,3.20
2023-01-31T01:41:25.404Z,3.63
2023-01-31T01:42:36.397Z,2.65
2023-01-31T01:43:55.381Z,2.67
2023-01-31T01:45:05.056Z,2.50
2023-01-31T01:46:11.382Z,3.22
2023-01-31T01:47:20.802Z,2.60
2023-01-31T01:48:24.891Z,2.53
2023-01-31T01:49:37.698Z,3.15
2023-01-31T01:50:47.458Z,3.25
2023-01-31T01:51:54.063Z,2.83
2023-01-31T01:53:00.480Z,3.45
2023-01-31T01:54:09.098Z,2.28
2023-01-31T01:55:47.612Z,2.90
2023-01-31T01:56:57.920Z,3.13
2023-01-31T01:58:13.288Z,2.60
2023-01-31T01:59:26.957Z,3.55
2023-01-31T02:00:33.830Z,2.60
2023-01-31T02:01:39.627Z,2.80
2023-01-31T02:02:47.225Z,3.67
2023-01-31T02:03:52.476Z,3.45
2023-01-31T02:04:55.824Z,3.20
2023-01-31T02:06:04.845Z,2.90
2023-01-31T02:07:09.172Z,3.17
2023-01-31T02:08:15.613Z,3.15
2023-01-31T02:10:02.787Z,3.22
2023-01-31T02:11:27.333Z,3.13
2023-01-31T02:12:32.594Z,3.10
2023-01-31T02:13:38.155Z,2.53
2023-01-31T02:14:43.096Z,3.88
2023-01-31T02:15:46.817Z,2.88
2023-01-31T02:16:49.970Z,3.03
2023-01-31T02:17:54.258Z,2.70
2023-01-31T02:18:58.287Z,2.53
2023-01-31T02:20:17.779Z,2.85
2023-01-31T02:22:15.498Z,2.65
2023-01-31T02:23:39.177Z,3.15
2023-01-31T02:25:32.912Z,2.47
2023-01-31T02:27:14.127Z,3.00
2023-01-31T02:28:36.167Z,2.85
2023-01-31T02:30:13.118Z,2.83
2023-01-31T02:31:52.333Z,2.70
2023-01-31T02:33:23.706Z,2.25
2023-01-31T02:34:48.556Z,2.83
2023-01-31T02:36:07.217Z,2.30
2023-01-31T02:37:37.585Z,2.67
2023-01-31T02:39:14.158Z,3.38
2023-01-31T02:40:31.165Z,2.85
2023-01-31T02:41:47.600Z,2.80
2023-01-31T02:43:19.433Z,2.45
2023-01-31T02:45:01.700Z,2.90
2023-01-31T02:46:19.355Z,2.72
2023-01-31T02:48:00.900Z,2.70
2023-01-31T02:49:12.736Z,2.42
2023-01-31T02:50:47.168Z,2.72
2023-01-31T02:52:11.938Z,2.60
2023-01-31T02:53:25.287Z,2.83
2023-01-31T02:54:49.582Z,2.30
2023-01-31T02:56:20.390Z,2.30
2023-01-31T02:58:31.686Z,2.70
2023-01-31T02:59:36.703Z,2.80
2023-01-31T03:00:45.541Z,2.28
2023-01-31T03:01:58.929Z,2.67
2023-01-31T03:03:13.596Z,2.97
2023-01-31T03:04:17.141Z,2.60
2023-01-31T03:05:21.751Z,2.13
2023-01-31T03:06:25.326Z,2.95
2023-01-31T03:07:35.249Z,2.33
2023-01-31T03:08:42.305Z,2.92
2023-01-31T03:09:51.683Z,2.22
2023-01-31T03:11:04.291Z,2.22
2023-01-31T03:12:25.398Z,2.70
2023-01-31T03:13:45.539Z,2.45
2023-01-31T03:15:24.226Z,3.25
2023-01-31T03:16:59.993Z,3.00
2023-01-31T03:18:16.497Z,2.38
2023-01-31T03:19:49.859Z,2.47
2023-01-31T03:21:07.422Z,2.85
2023-01-31T03:22:26.384Z,2.53
2023-01-31T03:23:33.505Z,1.73
2023-01-31T03:24:39.769Z,2.17
2023-01-31T03:25:44.720Z,2.22
2023-01-31T03:26:49.321Z,4.35
2023-01-31T03:27:57.761Z,2.00
2023-01-31T03:29:05.829Z,2.95
2023-01-31T03:30:16.262Z,1.85
2023-01-31T03:31:36.471Z,2.53
2023-01-31T03:33:00.642Z,3.30
2023-01-31T03:34:13.870Z,2.70
2023-01-31T03:35:18.250Z,2.90
2023-01-31T03:36:33.897Z,2.63
2023-01-31T03:38:00.605Z,2.40
2023-01-31T03:39:35.030Z,2.40
2023-01-31T03:40:47.014Z,2.47
2023-01-31T03:42:07.690Z,2.22
2023-01-31T03:45:28.039Z,2.00
2023-01-31T03:46:48.036Z,2.30
2023-01-31T03:47:52.590Z,2.63
2023-01-31T03:48:58.923Z,2.78
2023-01-31T03:50:13.968Z,2.40
2023-01-31T03:51:23.348Z,2.92
2023-01-31T03:52:36.158Z,2.85
2023-01-31T03:53:54.872Z,3.15
2023-01-31T03:55:26.665Z,2.70
2023-01-31T03:56:57.263Z,2.85
2023-01-31T03:58:03.419Z,2.75
2023-01-31T03:59:22.977Z,2.70
2023-01-31T04:00:28.141Z,2.50
2023-01-31T04:01:37.437Z,3.20
2023-01-31T04:02:41.515Z,2.97
2023-01-31T04:04:01.377Z,3.22
2023-01-31T04:05:12.807Z,3.22
2023-01-31T04:06:18.657Z,2.28
2023-01-31T04:07:24.628Z,2.70
2023-01-31T04:08:28.351Z,3.65
2023-01-31T04:09:39.161Z,3.45
2023-01-31T04:10:42.673Z,4.25
2023-01-31T04:11:50.094Z,3.10
2023-01-31T04:12:53.981Z,3.40
2023-01-31T04:13:57.234Z,3.50
2023-01-31T04:15:00.308Z,3.42
2023-01-31T04:16:04.100Z,3.15
2023-01-31T04:17:07.387Z,2.80
2023-01-31T04:18:10.958Z,3.00
2023-01-31T04:19:14.121Z,3.72
2023-01-31T04:20:17.443Z,3.05
2023-01-31T04:21:20.517Z,3.28
2023-01-31T04:22:23.832Z,2.92
2023-01-31T04:23:27.023Z,2.90
2023-01-31T04:24:30.209Z,3.40
2023-01-31T04:25:33.673Z,3.50
2023-01-31T04:26:38.169Z,2.75
2023-01-31T04:27:41.561Z,2.97
2023-01-31T04:28:44.938Z,3.58
2023-01-31T04:29:48.211Z,3.15
2023-01-31T04:30:55.421Z,3.47
2023-01-31T04:31:58.668Z,2.83
2023-01-31T04:33:02.556Z,3.05
2023-01-31T04:34:05.891Z,3.33
2023-01-31T04:35:09.463Z,2.65
2023-01-31T04:36:12.625Z,3.38
2023-01-31T04:37:17.046Z,3.60
2023-01-31T04:38:20.266Z,2.80
2023-01-31T04:39:23.440Z,2.90
2023-01-31T04:40:26.629Z,3.10
2023-01-31T04:41:30.211Z,2.67
2023-01-31T04:42:33.368Z,3.13
2023-01-31T04:43:36.937Z,3.40
2023-01-31T04:44:40.035Z,2.53
2023-01-31T04:45:43.226Z,2.88
2023-01-31T04:46:46.925Z,2.50
2023-01-31T04:47:50.080Z,2.50
2023-01-31T04:48:53.220Z,3.45
2023-01-31T04:49:56.279Z,2.75
2023-01-31T04:50:59.576Z,3.10
2023-01-31T04:52:02.713Z,3.00
2023-01-31T04:53:08.720Z,2.70
2023-01-31T04:54:11.961Z,2.15
2023-01-31T04:55:15.270Z,2.55
2023-01-31T04:56:18.424Z,2.60
2023-01-31T04:57:21.815Z,2.97
2023-01-31T04:58:25.065Z,3.47
2023-01-31T04:59:28.356Z,2.90
2023-01-31T05:00:31.694Z,2.75
2023-01-31T05:01:35.147Z,2.63
2023-01-31T05:02:38.368Z,3.00
2023-01-31T05:03:41.505Z,2.63
2023-01-31T05:04:44.848Z,2.92
2023-01-31T05:05:51.753Z,3.42
2023-01-31T05:06:55.073Z,2.72
2023-01-31T05:07:58.249Z,2.85
2023-01-31T05:09:01.588Z,3.20
2023-01-31T05:10:05.448Z,3.13
2023-01-31T05:11:08.908Z,2.47
2023-01-31T05:12:12.115Z,3.30
2023-01-31T05:13:15.373Z,3.30
2023-01-31T05:14:21.109Z,3.40
2023-01-31T05:15:24.237Z,2.65
2023-01-31T05:16:27.332Z,2.63
2023-01-31T05:17:30.641Z,3.40
2023-01-31T05:18:35.408Z,2.13
2023-01-31T05:19:38.659Z,2.58
2023-01-31T05:20:42.553Z,2.78
2023-01-31T05:22:00.759Z,2.00
2023-01-31T05:23:04.192Z,2.30
2023-01-31T05:24:08.580Z,2.80
2023-01-31T05:25:11.774Z,2.60
2023-01-31T05:26:15.047Z,2.80
2023-01-31T05:27:19.666Z,1.90
2023-01-31T05:28:24.017Z,2.53
2023-01-31T05:29:33.953Z,2.60
2023-01-31T05:30:37.715Z,3.45
2023-01-31T05:31:40.898Z,2.92
2023-01-31T05:32:45.920Z,2.67
2023-01-31T05:33:49.322Z,2.50
2023-01-31T05:34:52.491Z,3.10
2023-01-31T05:35:55.660Z,2.92
2023-01-31T05:36:59.668Z,2.75
2023-01-31T05:38:03.398Z,3.15
2023-01-31T05:39:06.928Z,2.28
2023-01-31T05:40:12.844Z,2.33
2023-01-31T05:41:16.024Z,2.72
2023-01-31T05:42:19.302Z,1.75
2023-01-31T05:43:22.483Z,2.78
2023-01-31T05:44:25.849Z,2.58
2023-01-31T05:45:31.377Z,3.10
2023-01-31T05:46:34.695Z,2.72
2023-01-31T05:47:38.226Z,3.15
2023-01-31T05:48:41.377Z,2.35
2023-01-31T05:49:44.526Z,3.30
2023-01-31T05:50:50.982Z,2.13
2023-01-31T05:51:54.161Z,2.33
2023-01-31T05:52:59.867Z,2.72
2023-01-31T05:54:03.273Z,2.42
2023-01-31T05:55:07.125Z,2.90
2023-01-31T05:56:10.256Z,3.45
2023-01-31T05:57:15.289Z,2.13
2023-01-31T05:58:18.350Z,3.05
2023-01-31T05:59:21.766Z,2.78
2023-01-31T06:00:25.293Z,3.13
2023-01-31T06:01:29.304Z,3.53
2023-01-31T06:02:33.361Z,2.25
2023-01-31T06:03:36.557Z,2.42
2023-01-31T06:04:39.833Z,3.22
2023-01-31T06:05:42.957Z,2.28
2023-01-31T06:06:46.206Z,2.33
2023-01-31T06:07:49.347Z,2.22
2023-01-31T06:08:52.985Z,2.75
2023-01-31T06:09:56.218Z,3.42
2023-01-31T06:11:04.871Z,2.10
2023-01-31T06:12:14.673Z,3.13
2023-01-31T06:13:17.838Z,3.20
2023-01-31T06:14:21.132Z,2.45
2023-01-31T06:15:24.338Z,2.92
2023-01-31T06:16:27.488Z,2.42
2023-01-31T06:17:31.470Z,2.20
2023-01-31T06:18:34.681Z,3.00
2023-01-31T06:19:38.475Z,2.95
2023-01-31T06:20:41.582Z,2.50
2023-01-31T06:21:44.761Z,2.92
2023-01-31T06:22:47.928Z,3.22
2023-01-31T06:23:51.116Z,3.22
2023-01-31T06:24:54.320Z,2.78
2023-01-31T06:25:58.342Z,2.08
2023-01-31T06:27:01.638Z,2.35
2023-01-31T06:28:05.873Z,2.75
2023-01-31T06:29:12.211Z,2.55
2023-01-31T06:30:15.441Z,2.75
2023-01-31T06:31:19.219Z,2.58
2023-01-31T06:32:22.922Z,2.50
2023-01-31T06:33:42.062Z,2.33
2023-01-31T06:34:47.601Z,2.50
2023-01-31T06:35:50.794Z,3.50
2023-01-31T06:36:53.859Z,3.25
2023-01-31T06:37:57.003Z,3.45
2023-01-31T06:39:00.191Z,2.60
2023-01-31T06:40:03.727Z,2.42
2023-01-31T06:41:06.993Z,2.95
2023-01-31T06:42:10.085Z,3.33
2023-01-31T06:43:13.631Z,2.33
2023-01-31T06:44:16.711Z,2.50
2023-01-31T06:45:20.118Z,2.65
2023-01-31T06:46:23.986Z,2.83
2023-01-31T06:47:27.244Z,2.92
2023-01-31T06:48:30.497Z,3.15
2023-01-31T06:49:33.648Z,3.40
2023-01-31T06:50:37.038Z,3.25
2023-01-31T06:51:40.145Z,3.17
2023-01-31T06:52:43.847Z,3.08
2023-01-31T06:53:47.017Z,3.63
2023-01-31T06:54:50.315Z,3.10
2023-01-31T06:55:53.927Z,2.45
2023-01-31T06:56:57.267Z,2.25
2023-01-31T06:58:00.695Z,2.58
2023-01-31T06:59:03.855Z,3.22
2023-01-31T07:00:08.172Z,2.65
2023-01-31T07:01:14.314Z,2.78
2023-01-31T07:02:17.549Z,2.25
2023-01-31T07:03:20.694Z,2.42
2023-01-31T07:04:24.047Z,2.72
2023-01-31T07:05:27.311Z,2.70
2023-01-31T07:06:30.525Z,2.80
2023-01-31T07:07:33.704Z,3.13
2023-01-31T07:08:37.287Z,2.08
2023-01-31T07:09:40.568Z,2.47
2023-01-31T07:10:43.648Z,2.97
2023-01-31T07:11:46.838Z,2.33
2023-01-31T07:12:49.898Z,2.53
2023-01-31T07:13:53.430Z,3.08
2023-01-31T07:14:56.724Z,2.70
2023-01-31T07:15:59.920Z,2.85
2023-01-31T07:17:03.203Z,2.38
2023-01-31T07:18:06.563Z,2.63
2023-01-31T07:19:09.657Z,2.60
2023-01-31T07:20:13.437Z,2.78
2023-01-31T07:21:16.615Z,2.38
2023-01-31T07:22:20.021Z,2.55
2023-01-31T07:23:23.148Z,2.58
2023-01-31T07:24:26.359Z,3.25
2023-01-31T07:25:32.469Z,2.05
2023-01-31T07:26:35.774Z,2.97
2023-01-31T07:27:39.046Z,2.33
2023-01-31T07:28:42.437Z,3.08
2023-01-31T07:29:45.516Z,2.30
2023-01-31T07:30:48.835Z,2.38
2023-01-31T07:31:52.271Z,3.03
2023-01-31T07:32:55.462Z,2.95
2023-01-31T07:33:59.347Z,2.08
2023-01-31T07:35:02.512Z,2.40
2023-01-31T07:36:07.366Z,2.80
2023-01-31T07:37:10.475Z,2.85
2023-01-31T07:38:13.784Z,2.53
2023-01-31T07:39:18.015Z,2.83
2023-01-31T07:40:21.876Z,2.40
2023-01-31T07:41:26.159Z,2.55
2023-01-31T07:42:29.903Z,2.20
2023-01-31T07:43:33.564Z,2.70
2023-01-31T07:44:36.620Z,2.88
2023-01-31T07:45:43.058Z,2.60
2023-01-31T07:46:46.396Z,2.95
2023-01-31T07:47:49.595Z,2.83
2023-01-31T07:48:53.317Z,2.15
2023-01-31T07:49:56.553Z,2.05
2023-01-31T07:51:01.745Z,3.75
2023-01-31T07:52:05.126Z,3.55
2023-01-31T07:53:08.334Z,4.68
2023-01-31T07:54:12.530Z,4.00
2023-01-31T07:55:15.782Z,2.63
2023-01-31T07:56:21.437Z,2.92
2023-01-31T07:57:24.666Z,2.53
2023-01-31T07:58:27.918Z,3.35
2023-01-31T07:59:31.050Z,3.75
2023-01-31T08:00:52.672Z,3.13
2023-01-31T08:02:14.566Z,3.53
2023-01-31T08:03:33.875Z,3.67
2023-01-31T08:04:37.750Z,3.58
2023-01-31T08:05:41.271Z,3.58
2023-01-31T08:06:46.378Z,3.00
2023-01-31T08:08:09.531Z,2.75
2023-01-31T08:09:12.892Z,2.88
2023-01-31T08:10:18.006Z,3.35
2023-01-31T08:11:21.142Z,3.72
2023-01-31T08:12:24.459Z,3.35
2023-01-31T08:13:30.707Z,3.60
2023-01-31T08:14:33.885Z,2.70
2023-01-31T08:15:36.978Z,3.45
2023-01-31T08:16:40.183Z,2.92
2023-01-31T08:17:43.265Z,3.20
2023-01-31T08:18:47.574Z,3.88
2023-01-31T08:19:50.702Z,2.83
2023-01-31T08:20:54.473Z,2.63
2023-01-31T08:21:57.548Z,3.10
2023-01-31T08:23:00.734Z,3.72
2023-01-31T08:24:04.303Z,2.70
2023-01-31T08:25:08.089Z,3.08
2023-01-31T08:26:18.349Z,2.78
2023-01-31T08:27:21.550Z,2.40
2023-01-31T08:28:24.717Z,2.50
2023-01-31T08:29:27.870Z,2.30
2023-01-31T08:30:31.663Z,3.30
2023-01-31T08:31:35.049Z,2.67
2023-01-31T08:32:38.270Z,2.70
2023-01-31T08:33:41.683Z,2.28
2023-01-31T08:34:44.923Z,2.70
2023-01-31T08:35:48.475Z,2.42
2023-01-31T08:36:51.816Z,2.80
2023-01-31T08:38:03.713Z,2.65
2023-01-31T08:39:07.481Z,3.38
2023-01-31T08:40:11.495Z,3.08
2023-01-31T08:41:15.253Z,2.63
2023-01-31T08:42:18.460Z,3.00
2023-01-31T08:43:21.921Z,2.75
2023-01-31T08:44:25.839Z,3.67
2023-01-31T08:45:31.540Z,2.95
2023-01-31T08:46:37.648Z,2.47
2023-01-31T08:47:40.852Z,2.30
2023-01-31T08:48:44.365Z,2.83
2023-01-31T08:49:47.488Z,2.28
2023-01-31T08:50:50.698Z,2.60
2023-01-31T08:51:54.081Z,2.72
2023-01-31T08:53:03.253Z,3.28
2023-01-31T08:54:06.597Z,3.33
2023-01-31T08:55:13.752Z,3.47
2023-01-31T08:56:17.874Z,3.75
2023-01-31T08:57:21.334Z,4.00
2023-01-31T08:58:24.503Z,3.10
2023-01-31T08:59:27.674Z,3.42
2023-01-31T09:00:31.327Z,3.08
2023-01-31T09:01:35.529Z,3.42
2023-01-31T09:02:38.785Z,2.97
2023-01-31T09:03:44.992Z,2.60
2023-01-31T09:04:49.765Z,3.03
2023-01-31T09:05:52.884Z,2.75
2023-01-31T09:06:56.032Z,2.63
2023-01-31T09:07:59.497Z,2.67
2023-01-31T09:09:03.559Z,3.13
2023-01-31T09:10:07.216Z,2.47
2023-01-31T09:11:10.481Z,2.65
2023-01-31T09:12:13.845Z,2.97
2023-01-31T09:13:16.873Z,2.75
2023-01-31T09:14:20.055Z,3.30
2023-01-31T09:15:23.793Z,3.40
2023-01-31T09:16:27.448Z,3.28
2023-01-31T09:17:31.258Z,2.97
2023-01-31T09:18:39.601Z,2.40
2023-01-31T09:19:42.783Z,2.55
2023-01-31T09:20:45.863Z,3.38
2023-01-31T09:21:49.181Z,3.10
2023-01-31T09:22:52.316Z,3.25
2023-01-31T09:23:59.407Z,3.10
2023-01-31T09:25:03.737Z,2.47
2023-01-31T09:26:07.533Z,3.22
2023-01-31T09:27:10.772Z,3.40
2023-01-31T09:28:13.899Z,3.42
2023-01-31T09:29:17.012Z,4.90
2023-01-31T09:30:21.362Z,3.53
2023-01-31T09:31:25.126Z,4.05
2023-01-31T09:32:30.787Z,3.70
2023-01-31T09:33:35.868Z,2.80
2023-01-31T09:34:39.317Z,3.33
2023-01-31T09:35:42.517Z,3.33
2023-01-31T09:36:46.321Z,3.33
2023-01-31T09:37:49.438Z,2.95
2023-01-31T09:38:57.261Z,2.88
2023-01-31T09:40:00.396Z,2.50
2023-01-31T09:41:38.682Z,3.83
2023-01-31T09:42:45.145Z,3.72
2023-01-31T09:43:56.109Z,2.55
2023-01-31T09:45:06.059Z,2.75
2023-01-31T09:46:19.264Z,2.67
2023-01-31T09:47:29.918Z,3.22
2023-01-31T09:49:57.678Z,2.80
2023-01-31T09:51:01.829Z,2.75
2023-01-31T09:52:05.095Z,3.85
2023-01-31T09:53:14.772Z,3.30
2023-01-31T09:54:25.686Z,3.58
2023-01-31T09:55:48.868Z,3.28
2023-01-31T09:57:12.771Z,2.95
2023-01-31T09:58:34.672Z,2.92
2023-01-31T09:59:57.845Z,2.72
2023-01-31T10:01:11.925Z,2.83
2023-01-31T10:02:17.548Z,2.80
2023-01-31T10:03:42.560Z,3.17
2023-01-31T10:05:07.731Z,3.05
2023-01-31T10:06:26.609Z,3.65
2023-01-31T10:07:41.320Z,2.72
2023-01-31T10:08:57.336Z,2.78
2023-01-31T10:10:25.974Z,2.88
2023-01-31T10:12:03.792Z,3.42
2023-01-31T10:13:34.256Z,2.35
2023-01-31T10:15:03.062Z,2.67
2023-01-31T10:16:18.034Z,2.60
2023-01-31T10:17:38.523Z,2.28
2023-01-31T10:18:49.694Z,2.30
2023-01-31T10:20:16.819Z,2.42
2023-01-31T10:21:26.634Z,3.33
2023-01-31T10:23:03.036Z,2.70
2023-01-31T10:24:48.950Z,2.38
2023-01-31T10:26:04.521Z,2.33
2023-01-31T10:27:19.210Z,2.38
2023-01-31T10:28:43.120Z,2.97
2023-01-31T10:29:53.452Z,2.22
2023-01-31T10:31:16.794Z,3.00
2023-01-31T10:32:37.671Z,4.68
2023-01-31T10:35:28.942Z,3.75
2023-01-31T10:36:43.553Z,2.80
2023-01-31T10:37:55.761Z,3.05
2023-01-31T10:39:32.607Z,2.88
2023-01-31T10:40:42.812Z,2.65
2023-01-31T10:42:07.606Z,3.33
2023-01-31T10:43:20.804Z,3.83
2023-01-31T10:44:37.075Z,3.13
2023-01-31T10:45:40.739Z,2.92
2023-01-31T10:46:43.949Z,2.75
2023-01-31T10:48:16.680Z,3.53
2023-01-31T10:49:24.429Z,3.10
2023-01-31T10:51:01.282Z,3.20
2023-01-31T10:52:28.685Z,3.20
2023-01-31T10:54:27.801Z,3.25
2023-01-31T10:55:34.125Z,3.30
2023-01-31T10:56:44.472Z,3.42
2023-01-31T10:57:48.389Z,2.40
2023-01-31T10:58:52.093Z,2.70
2023-01-31T10:59:55.740Z,2.97
2023-01-31T11:00:59.648Z,3.13
2023-01-31T11:02:03.369Z,3.42
2023-01-31T11:03:06.907Z,3.35
2023-01-31T11:04:32.901Z,2.97
2023-01-31T11:05:44.585Z,2.78
2023-01-31T11:06:50.095Z,2.75
2023-01-31T11:07:54.070Z,3.88
2023-01-31T11:09:01.519Z,4.25
2023-01-31T11:10:27.224Z,3.08
2023-01-31T11:11:30.573Z,3.10
2023-01-31T11:12:54.274Z,2.83
2023-01-31T11:14:05.114Z,2.60
2023-01-31T11:15:19.115Z,2.78
2023-01-31T11:16:23.283Z,2.50
2023-01-31T11:17:27.148Z,2.50
2023-01-31T11:18:38.360Z,2.92
2023-01-31T11:19:52.689Z,3.22
2023-01-31T11:20:56.724Z,2.20
2023-01-31T11:22:00.265Z,2.47
2023-01-31T11:23:07.273Z,2.78
2023-01-31T11:24:22.363Z,2.53
2023-01-31T11:25:27.595Z,2.13
2023-01-31T11:26:55.458Z,2.35
2023-01-31T11:28:16.630Z,2.53
2023-01-31T11:29:30.265Z,2.40
2023-01-31T11:30:38.804Z,3.17
2023-01-31T11:31:45.691Z,3.53
2023-01-31T11:32:49.695Z,3.20
2023-01-31T11:34:02.310Z,2.80
2023-01-31T11:35:14.305Z,3.17
2023-01-31T11:36:26.854Z,2.70
2023-01-31T11:37:33.253Z,2.58
2023-01-31T11:38:37.428Z,3.47
2023-01-31T11:39:40.694Z,3.28
2023-01-31T11:40:44.012Z,2.65
2023-01-31T11:41:49.428Z,3.03
2023-01-31T11:43:23.913Z,3.38
2023-01-31T11:44:27.023Z,2.53
2023-01-31T11:45:38.884Z,2.75
2023-01-31T11:47:04.516Z,2.85
2023-01-31T11:48:40.660Z,2.70
2023-01-31T11:49:44.193Z,2.60
2023-01-31T11:51:01.370Z,3.15
2023-01-31T11:52:17.965Z,3.13
2023-01-31T11:53:44.062Z,3.58
2023-01-31T11:54:54.946Z,3.08
2023-01-31T11:56:23.573Z,2.70
2023-01-31T11:57:39.567Z,3.03
2023-01-31T11:58:46.076Z,2.80
2023-01-31T11:59:53.260Z,2.88
2023-01-31T12:01:06.470Z,3.00
2023-01-31T12:02:39.251Z,3.42
2023-01-31T12:04:02.615Z,2.38
2023-01-31T12:05:18.338Z,2.63
2023-01-31T12:06:38.113Z,2.72
2023-01-31T12:07:54.131Z,3.95
2023-01-31T12:08:59.550Z,2.92
2023-01-31T12:10:02.894Z,3.13
2023-01-31T12:11:21.118Z,2.50
2023-01-31T12:12:52.323Z,2.20
2023-01-31T12:15:25.586Z,2.78
2023-01-31T12:16:31.276Z,2.40
2023-01-31T12:17:43.094Z,2.97
2023-01-31T12:18:56.752Z,2.45
2023-01-31T12:20:28.550Z,2.33
2023-01-31T12:21:37.899Z,2.65
2023-01-31T12:22:49.245Z,3.10
2023-01-31T12:24:28.633Z,2.45
2023-01-31T12:25:56.675Z,2.78
2023-01-31T12:27:21.067Z,2.47
2023-01-31T12:29:13.649Z,1.98
2023-01-31T12:30:22.031Z,1.90
2023-01-31T12:31:46.260Z,2.97
2023-01-31T12:33:01.096Z,2.85
2023-01-31T12:34:07.088Z,2.47
2023-01-31T12:35:48.236Z,2.78
2023-01-31T12:37:52.871Z,1.90
2023-01-31T12:39:07.518Z,2.88
2023-01-31T12:40:39.116Z,2.75
2023-01-31T12:42:07.404Z,3.10
2023-01-31T12:43:46.560Z,1.90
2023-01-31T12:45:07.458Z,2.15
2023-01-31T12:47:08.681Z,2.30
2023-01-31T12:48:23.236Z,2.42
2023-01-31T12:49:51.119Z,2.40
2023-01-31T12:51:35.426Z,2.25
2023-01-31T12:53:07.564Z,2.13
2023-01-31T12:54:34.833Z,2.53
2023-01-31T12:55:56.439Z,2.58
2023-01-31T12:57:18.985Z,2.75
2023-01-31T12:59:13.868Z,2.05
2023-01-31T13:00:47.448Z,2.00
2023-01-31T13:02:08.473Z,1.92
2023-01-31T13:05:37.304Z,1.67
2023-01-31T13:07:13.551Z,2.17
2023-01-31T13:08:22.540Z,2.20
2023-01-31T13:09:35.133Z,1.98
2023-01-31T13:10:45.287Z,2.35
2023-01-31T13:11:57.281Z,2.00
2023-01-31T13:13:01.076Z,2.63
2023-01-31T13:14:06.772Z,1.95
2023-01-31T13:15:50.407Z,2.20
2023-01-31T13:17:00.288Z,2.25
2023-01-31T13:18:07.052Z,2.45
2023-01-31T13:20:00.578Z,1.85
2023-01-31T13:21:13.488Z,2.20
2023-01-31T13:22:53.310Z,2.97
2023-01-31T13:24:12.135Z,3.55
2023-01-31T13:25:30.201Z,2.90
2023-01-31T13:26:38.257Z,2.72
2023-01-31T13:27:52.039Z,2.20
2023-01-31T13:29:00.887Z,2.47
2023-01-31T13:30:21.771Z,2.67
2023-01-31T13:32:45.161Z,2.38
2023-01-31T13:34:00.218Z,2.40
2023-01-31T13:35:18.174Z,2.67
2023-01-31T13:36:43.330Z,1.90
2023-01-31T13:37:50.481Z,2.20
2023-01-31T13:38:53.859Z,1.98
2023-01-31T13:40:04.832Z,2.08
2023-01-31T13:41:23.222Z,2.50
2023-01-31T13:42:27.365Z,2.00
2023-01-31T13:43:30.471Z,2.95
2023-01-31T13:44:34.028Z,2.40
2023-01-31T13:45:46.010Z,2.40
2023-01-31T13:47:13.680Z,3.58
2023-01-31T13:48:33.301Z,2.30
2023-01-31T13:49:51.897Z,2.83
2023-01-31T13:51:00.696Z,1.98
2023-01-31T13:52:17.233Z,2.72
2023-01-31T13:53:42.286Z,2.05
2023-01-31T13:54:57.661Z,2.08
2023-01-31T13:56:02.726Z,2.55
2023-01-31T13:57:06.865Z,2.60
2023-01-31T13:58:35.489Z,2.63
2023-01-31T13:59:39.021Z,2.30
2023-01-31T14:00:47.163Z,2.63
2023-01-31T14:01:53.159Z,2.45
2023-01-31T14:03:02.868Z,2.95
2023-01-31T14:04:15.027Z,2.65
2023-01-31T14:05:43.081Z,2.95
2023-01-31T14:06:59.048Z,2.55
2023-01-31T14:08:38.902Z,2.33
2023-01-31T14:09:49.535Z,3.38
2023-01-31T14:12:10.219Z,2.80
2023-01-31T14:13:33.457Z,2.60
2023-01-31T14:14:40.078Z,3.17
2023-01-31T14:15:51.972Z,2.95
2023-01-31T14:16:55.441Z,3.15
2023-01-31T14:18:01.562Z,2.67
2023-01-31T14:19:25.069Z,2.75
2023-01-31T14:20:32.163Z,3.35
2023-01-31T14:21:51.633Z,2.42
2023-01-31T14:23:47.089Z,3.60
2023-01-31T14:24:50.698Z,3.42
2023-01-31T14:25:54.029Z,3.08
2023-01-31T14:26:57.358Z,2.67
2023-01-31T14:28:03.281Z,3.42
2023-01-31T14:29:23.418Z,3.97
2023-01-31T14:30:44.310Z,3.45
2023-01-31T14:33:12.943Z,3.78
2023-01-31T14:34:20.808Z,3.67
2023-01-31T14:35:46.726Z,3.53
2023-01-31T14:37:26.004Z,3.75
2023-01-31T14:39:16.741Z,3.58
2023-01-31T14:40:56.267Z,3.47
2023-01-31T14:42:21.792Z,4.03
2023-01-31T14:43:45.153Z,3.63
2023-01-31T14:45:16.451Z,4.50
2023-01-31T14:46:56.865Z,4.15
2023-01-31T14:48:24.910Z,3.55
2023-01-31T14:50:24.829Z,3.85
2023-01-31T14:51:56.671Z,3.15
2023-01-31T14:53:24.961Z,3.50
2023-01-31T14:54:59.640Z,3.60
2023-01-31T14:56:42.530Z,4.05
2023-01-31T14:57:50.792Z,3.58
2023-01-31T14:58:54.685Z,3.33
2023-01-31T15:00:26.706Z,4.32
2023-01-31T15:01:38.350Z,3.63
2023-01-31T15:03:03.793Z,3.95
2023-01-31T15:04:07.072Z,3.92
2023-01-31T15:05:40.426Z,3.78
2023-01-31T15:06:49.496Z,3.70
2023-01-31T15:08:26.478Z,3.70
2023-01-31T15:09:39.979Z,4.35
2023-01-31T15:11:12.968Z,4.30
2023-01-31T15:12:55.969Z,4.30
2023-01-31T15:13:59.679Z,3.55
2023-01-31T15:15:05.783Z,3.65
2023-01-31T15:16:25.034Z,2.83
2023-01-31T15:17:38.497Z,3.50
2023-01-31T15:18:49.158Z,4.30
2023-01-31T15:20:23.963Z,4.05
2023-01-31T15:21:36.736Z,3.22
2023-01-31T15:22:42.727Z,3.53
2023-01-31T15:23:46.655Z,3.20
2023-01-31T15:25:01.629Z,3.38
2023-01-31T15:26:05.655Z,3.15
2023-01-31T15:27:23.782Z,4.45
2023-01-31T15:28:33.279Z,4.10
2023-01-31T15:30:20.491Z,4.18
2023-01-31T15:31:45.092Z,4.00
2023-01-31T15:33:00.710Z,4.20
2023-01-31T15:34:15.943Z,3.33
2023-01-31T15:35:32.142Z,4.13
2023-01-31T15:36:51.516Z,3.55
2023-01-31T15:38:27.055Z,3.88
2023-01-31T15:39:48.442Z,3.63
2023-01-31T15:41:32.785Z,3.97
2023-01-31T15:42:36.251Z,3.50
2023-01-31T15:43:39.860Z,3.67
2023-01-31T15:44:43.369Z,3.88
2023-01-31T15:45:51.595Z,3.40
2023-01-31T15:46:58.229Z,3.35
2023-01-31T15:48:11.104Z,3.85
2023-01-31T15:49:40.046Z,4.03
2023-01-31T15:50:59.410Z,4.10
2023-01-31T15:52:22.758Z,3.47
2023-01-31T15:53:32.692Z,3.33
2023-01-31T15:54:36.199Z,3.63
2023-01-31T15:55:41.375Z,5.00
2023-01-31T15:56:44.646Z,3.72