createdAt,value
2022-09-28T00:01:25.456Z,11.28
2022-09-28T00:03:57.519Z,11.38
2022-09-28T00:06:27.412Z,11.29
2022-09-28T00:08:54.839Z,11.31
2022-09-28T00:11:23.493Z,11.25
2022-09-28T00:13:52.920Z,11.32
2022-09-28T00:16:24.177Z,11.31
2022-09-28T00:18:51.588Z,11.34
2022-09-28T00:21:28.740Z,11.29
2022-09-28T00:24:14.869Z,11.36
2022-09-28T00:26:54.830Z,11.36
2022-09-28T00:29:34.424Z,11.39
2022-09-28T00:32:09.268Z,11.38
2022-09-28T00:34:45.678Z,11.42
2022-09-28T00:37:14.245Z,11.42
2022-09-28T00:39:41.649Z,11.39
2022-09-28T00:42:18.967Z,11.37
2022-09-28T00:44:59.613Z,11.38
2022-09-28T00:47:56.664Z,11.33
2022-09-28T00:50:33.094Z,11.46
2022-09-28T00:53:23.375Z,11.39
2022-09-28T00:56:07.568Z,11.38
2022-09-28T00:58:42.069Z,11.31
2022-09-28T01:01:09.012Z,11.39
2022-09-28T01:03:37.883Z,11.38
2022-09-28T01:06:06.719Z,11.35
2022-09-28T01:08:34.599Z,11.42
2022-09-28T01:11:02.165Z,11.40
2022-09-28T01:13:32.706Z,11.42
2022-09-28T01:16:19.943Z,11.34
2022-09-28T01:19:34.465Z,11.44
2022-09-28T01:22:27.479Z,11.44
2022-09-28T01:25:12.436Z,11.31
2022-09-28T01:28:04.386Z,11.46
2022-09-28T01:30:42.480Z,11.54
2022-09-28T01:33:19.218Z,11.53
2022-09-28T01:35:56.985Z,11.53
2022-09-28T01:38:31.980Z,11.53
2022-09-28T01:41:00.537Z,11.50
2022-09-28T01:43:29.594Z,11.51
2022-09-28T01:46:11.491Z,11.53
2022-09-28T01:48:49.276Z,11.51
2022-09-28T01:51:46.684Z,11.58
2022-09-28T01:54:25.866Z,11.55
2022-09-28T01:56:59.023Z,11.54
2022-09-28T01:59:29.747Z,11.62
2022-09-28T02:02:16.578Z,11.61
2022-09-28T02:04:50.665Z,11.65
2022-09-28T02:07:27.051Z,11.51
2022-09-28T02:10:10.835Z,11.63
2022-09-28T02:12:53.946Z,11.55
2022-09-28T02:15:28.045Z,11.60
2022-09-28T02:17:55.063Z,11.68
2022-09-28T02:20:23.940Z,11.59
2022-09-28T02:22:56.683Z,11.69
2022-09-28T02:25:49.743Z,11.71
2022-09-28T02:28:16.627Z,11.73
2022-09-28T02:30:44.718Z,11.73
2022-09-28T02:33:18.797Z,11.66
2022-09-28T02:35:45.921Z,11.69
2022-09-28T02:38:14.853Z,11.69
2022-09-28T02:41:05.337Z,11.70
2022-09-28T02:44:01.723Z,11.75
2022-09-28T02:46:45.087Z,11.69
2022-09-28T02:49:59.057Z,11.73
2022-09-28T02:53:03.296Z,11.72
2022-09-28T02:55:59.883Z,11.59
2022-09-28T02:58:50.836Z,11.63
2022-09-28T03:01:39.243Z,11.61
2022-09-28T03:04:32.531Z,11.67
2022-09-28T03:07:10.129Z,11.62
2022-09-28T03:10:17.622Z,11.61
2022-09-28T03:12:47.688Z,11.55
2022-09-28T03:15:31.481Z,11.62
2022-09-28T03:17:59.095Z,11.57
2022-09-28T03:20:27.732Z,11.59
2022-09-28T03:23:20.147Z,11.65
2022-09-28T03:25:42.557Z,11.66
2022-09-28T03:28:09.349Z,11.62
2022-09-28T03:30:36.179Z,11.60
2022-09-28T03:33:03.108Z,11.73
2022-09-28T03:35:29.953Z,11.53
2022-09-28T03:37:57.399Z,11.68
2022-09-28T03:40:24.617Z,11.65
2022-09-28T03:42:51.683Z,11.80
2022-09-28T03:45:18.655Z,11.78
2022-09-28T03:47:46.829Z,11.74
2022-09-28T03:50:15.385Z,11.77
2022-09-28T03:52:42.811Z,11.63
2022-09-28T03:55:10.831Z,11.81
2022-09-28T03:57:38.061Z,11.66
2022-09-28T04:00:06.348Z,11.84
2022-09-28T04:02:34.965Z,11.84
2022-09-28T04:05:02.356Z,11.82
2022-09-28T04:07:31.205Z,11.83
2022-09-28T04:09:58.265Z,11.70
2022-09-28T04:12:26.152Z,11.83
2022-09-28T04:14:53.159Z,11.72
2022-09-28T04:17:19.953Z,11.75
2022-09-28T04:19:47.343Z,11.85
2022-09-28T04:22:14.198Z,11.69
2022-09-28T04:24:43.419Z,11.74
2022-09-28T04:27:28.537Z,11.76
2022-09-28T04:29:55.347Z,11.73
2022-09-28T04:32:22.381Z,11.58
2022-09-28T04:34:49.507Z,11.69
2022-09-28T04:37:16.284Z,11.65
2022-09-28T04:39:46.289Z,11.72
2022-09-28T04:42:15.848Z,11.59
2022-09-28T04:44:43.076Z,11.67
2022-09-28T04:47:10.292Z,11.77
2022-09-28T04:49:38.296Z,11.77
2022-09-28T04:52:06.310Z,11.71
2022-09-28T04:54:33.172Z,11.70
2022-09-28T04:57:00.043Z,11.73
2022-09-28T04:59:26.944Z,11.59
2022-09-28T05:01:54.173Z,11.58
2022-09-28T05:04:25.634Z,11.65
2022-09-28T05:06:52.892Z,11.67
2022-09-28T05:09:19.796Z,11.59
2022-09-28T05:11:46.562Z,11.65
2022-09-28T05:14:13.494Z,11.59
2022-09-28T05:16:40.312Z,11.40
2022-09-28T05:19:07.195Z,11.53
2022-09-28T05:21:34.160Z,11.60
2022-09-28T05:24:01.285Z,11.53
2022-09-28T05:26:28.061Z,11.40
2022-09-28T05:28:54.881Z,11.57
2022-09-28T05:31:21.720Z,11.59
2022-09-28T05:33:49.129Z,11.42
2022-09-28T05:36:15.993Z,11.36
2022-09-28T05:38:42.808Z,11.51
2022-09-28T05:41:09.720Z,11.59
2022-09-28T05:43:36.835Z,11.47
2022-09-28T05:46:03.900Z,11.55
2022-09-28T05:48:31.010Z,11.39
2022-09-28T05:50:58.775Z,11.44
2022-09-28T05:53:25.839Z,11.54
2022-09-28T05:55:52.693Z,11.54
2022-09-28T05:58:19.642Z,11.51
2022-09-28T06:00:46.460Z,11.40
2022-09-28T06:03:14.657Z,11.40
2022-09-28T06:05:41.743Z,11.49
2022-09-28T06:08:13.055Z,11.48
2022-09-28T06:10:40.346Z,11.52
2022-09-28T06:13:07.937Z,11.46
2022-09-28T06:15:36.737Z,11.42
2022-09-28T06:18:15.935Z,11.54
2022-09-28T06:20:43.575Z,11.47
2022-09-28T06:23:12.069Z,11.55
2022-09-28T06:25:39.665Z,11.54
2022-09-28T06:28:11.091Z,11.53
2022-09-28T06:30:39.127Z,11.47
2022-09-28T06:33:08.283Z,11.57
2022-09-28T06:35:35.725Z,11.55
2022-09-28T06:38:02.929Z,11.58
2022-09-28T06:40:29.809Z,11.46
2022-09-28T06:43:02.525Z,11.53
2022-09-28T06:45:30.516Z,11.56
2022-09-28T06:48:00.396Z,11.57
2022-09-28T06:50:37.412Z,11.66
2022-09-28T06:53:06.961Z,11.63
2022-09-28T06:55:33.825Z,11.57
2022-09-28T06:58:07.463Z,11.59
2022-09-28T07:00:37.291Z,11.57
2022-09-28T07:03:13.900Z,11.60
2022-09-28T07:05:46.840Z,11.56
2022-09-28T07:08:14.811Z,11.67
2022-09-28T07:10:47.802Z,11.53
2022-09-28T07:13:41.688Z,11.63
2022-09-28T07:16:03.828Z,11.67
2022-09-28T07:18:30.735Z,11.70
2022-09-28T07:20:58.006Z,11.74
2022-09-28T07:23:29.534Z,11.73
2022-09-28T07:25:58.099Z,11.67
2022-09-28T07:28:25.368Z,11.58
2022-09-28T07:30:52.411Z,11.73
2022-09-28T07:33:19.339Z,11.75
2022-09-28T07:35:55.162Z,11.81
2022-09-28T07:38:22.358Z,11.79
2022-09-28T07:41:08.130Z,11.80
2022-09-28T07:43:35.319Z,11.69
2022-09-28T07:46:02.306Z,11.75
2022-09-28T07:48:37.709Z,11.78
2022-09-28T07:51:04.983Z,11.73
2022-09-28T07:53:31.834Z,11.75
2022-09-28T07:56:08.979Z,11.86
2022-09-28T07:58:38.350Z,11.88
2022-09-28T08:01:11.790Z,11.90
2022-09-28T08:03:39.330Z,11.96
2022-09-28T08:06:09.786Z,11.92
2022-09-28T08:08:37.033Z,11.93
2022-09-28T08:11:06.997Z,11.88
2022-09-28T08:13:33.880Z,11.91
2022-09-28T08:16:02.100Z,12.06
2022-09-28T08:18:29.282Z,12.02
2022-09-28T08:21:14.998Z,12.04
2022-09-28T08:23:41.927Z,12.09
2022-09-28T08:26:13.301Z,12.21
2022-09-28T08:28:43.484Z,12.21
2022-09-28T08:31:10.494Z,12.12
2022-09-28T08:33:37.451Z,12.15
2022-09-28T08:36:05.169Z,12.04
2022-09-28T08:38:32.749Z,11.92
2022-09-28T08:41:41.861Z,12.01
2022-09-28T08:44:24.922Z,12.06
2022-09-28T08:47:06.701Z,12.10
2022-09-28T08:49:45.098Z,12.15
2022-09-28T08:52:24.794Z,12.16
2022-09-28T08:55:10.018Z,12.11
2022-09-28T08:58:04.313Z,12.31
2022-09-28T09:00:45.584Z,12.34
2022-09-28T09:03:17.031Z,12.37
2022-09-28T09:06:18.823Z,12.33
2022-09-28T09:08:58.772Z,12.46
2022-09-28T09:12:14.204Z,12.40
2022-09-28T09:15:14.774Z,12.51
2022-09-28T09:18:11.312Z,12.62
2022-09-28T09:20:56.433Z,12.56
2022-09-28T09:23:46.489Z,12.61
2022-09-28T09:26:23.006Z,12.66
2022-09-28T09:29:32.453Z,12.62
2022-09-28T09:32:20.843Z,12.68
2022-09-28T09:35:31.593Z,12.45
2022-09-28T09:38:41.742Z,12.65
2022-09-28T09:44:19.873Z,12.71
2022-09-28T09:46:52.749Z,12.62
2022-09-28T09:49:30.907Z,12.48
2022-09-28T09:52:27.766Z,12.55
2022-09-28T09:55:04.179Z,12.51
2022-09-28T09:57:39.598Z,12.53
2022-09-28T10:00:14.591Z,12.52
2022-09-28T10:02:43.806Z,12.45
2022-09-28T10:05:13.610Z,12.52
2022-09-28T10:07:50.671Z,12.56
2022-09-28T10:10:33.448Z,12.65
2022-09-28T10:13:00.286Z,12.57
2022-09-28T10:15:30.431Z,12.54
2022-09-28T10:18:13.454Z,12.64
2022-09-28T10:20:43.439Z,12.79
2022-09-28T10:23:25.689Z,12.84
2022-09-28T10:25:59.275Z,12.83
2022-09-28T10:28:39.291Z,12.79
2022-09-28T10:31:50.584Z,12.90
2022-09-28T10:34:25.453Z,12.96
2022-09-28T10:37:03.332Z,12.97
2022-09-28T10:39:50.553Z,13.01
2022-09-28T10:42:26.473Z,13.03
2022-09-28T10:45:22.192Z,13.16
2022-09-28T10:47:50.267Z,13.14
2022-09-28T10:50:24.337Z,13.17
2022-09-28T10:52:51.114Z,13.21
2022-09-28T10:55:21.020Z,13.34
2022-09-28T10:57:48.387Z,13.36
2022-09-28T11:00:41.455Z,13.32
2022-09-28T11:03:21.422Z,13.40
2022-09-28T11:06:01.428Z,13.33
2022-09-28T11:08:50.111Z,13.40
2022-09-28T11:11:19.991Z,13.58
2022-09-28T11:13:57.145Z,13.50
2022-09-28T11:16:32.452Z,13.49
2022-09-28T11:19:05.498Z,13.51
2022-09-28T11:21:42.627Z,13.58
2022-09-28T11:24:18.904Z,13.55
2022-09-28T11:26:50.425Z,13.55
2022-09-28T11:29:34.843Z,13.67
2022-09-28T11:32:05.328Z,13.66
2022-09-28T11:34:58.743Z,13.72
2022-09-28T11:38:16.473Z,13.72
2022-09-28T11:41:18.646Z,13.65
2022-09-28T11:44:09.334Z,13.62
2022-09-28T11:46:48.044Z,13.63
2022-09-28T11:49:29.114Z,13.68
2022-09-28T11:52:01.128Z,13.74
2022-09-28T11:54:40.831Z,13.68
2022-09-28T11:57:16.753Z,13.69
2022-09-28T12:00:00.660Z,13.63
2022-09-28T12:02:46.151Z,13.82
2022-09-28T12:05:30.744Z,13.83
2022-09-28T12:08:15.953Z,13.65
2022-09-28T12:11:07.001Z,13.79
2022-09-28T12:13:40.231Z,13.91
2022-09-28T12:19:25.145Z,13.91
2022-09-28T12:22:02.424Z,13.72
2022-09-28T12:24:38.591Z,13.81
2022-09-28T12:27:29.473Z,13.89
2022-09-28T12:29:58.167Z,13.88
2022-09-28T12:32:51.720Z,13.95
2022-09-28T12:36:13.710Z,13.98
2022-09-28T12:39:57.584Z,13.89
2022-09-28T12:42:33.293Z,13.91
2022-09-28T12:46:09.927Z,13.93
2022-09-28T12:48:40.902Z,13.93
2022-09-28T12:51:35.656Z,14.03
2022-09-28T12:54:44.670Z,13.95
2022-09-28T12:57:49.901Z,13.96
2022-09-28T13:00:22.815Z,13.84
2022-09-28T13:02:55.480Z,14.04
2022-09-28T13:05:36.219Z,14.05
2022-09-28T13:08:33.924Z,14.17
2022-09-28T13:11:21.958Z,14.16
2022-09-28T13:14:16.386Z,14.20
2022-09-28T13:17:14.663Z,13.94
2022-09-28T13:20:01.823Z,14.05
2022-09-28T13:22:46.542Z,13.97
2022-09-28T13:25:20.899Z,14.12
2022-09-28T13:28:00.822Z,13.98
2022-09-28T13:30:27.731Z,14.04
2022-09-28T13:32:57.621Z,14.03
2022-09-28T13:35:25.077Z,14.07
2022-09-28T13:38:17.408Z,14.13
2022-09-28T13:41:09.243Z,14.17
2022-09-28T13:43:49.826Z,14.20
2022-09-28T13:47:02.520Z,14.20
2022-09-28T13:49:44.562Z,14.10
2022-09-28T13:52:56.906Z,14.12
2022-09-28T13:55:40.405Z,14.18
2022-09-28T13:58:25.368Z,14.32
2022-09-28T14:01:19.573Z,14.25
2022-09-28T14:04:19.982Z,14.34
2022-09-28T14:07:10.510Z,14.19
2022-09-28T14:09:45.881Z,14.11
2022-09-28T14:12:34.447Z,14.17
2022-09-28T14:15:05.138Z,14.18
2022-09-28T14:17:54.217Z,14.26
2022-09-28T14:20:24.965Z,14.11
2022-09-28T14:23:15.626Z,14.26
2022-09-28T14:26:03.967Z,14.37
2022-09-28T14:29:15.901Z,14.22
2022-09-28T14:31:43.759Z,14.25
2022-09-28T14:34:27.185Z,14.34
2022-09-28T14:37:12.474Z,14.23
2022-09-28T14:40:04.009Z,14.36
2022-09-28T14:42:31.182Z,14.28
2022-09-28T14:45:06.605Z,14.30
2022-09-28T14:47:42.740Z,14.23
2022-09-28T14:50:24.561Z,14.10
2022-09-28T14:52:55.536Z,14.16
2022-09-28T14:55:38.203Z,14.23
2022-09-28T14:58:07.698Z,14.21
2022-09-28T15:00:35.365Z,14.18
2022-09-28T15:03:08.935Z,14.20
2022-09-28T15:05:49.350Z,14.17
2022-09-28T15:08:20.931Z,13.98
2022-09-28T15:10:50.146Z,13.86
2022-09-28T15:13:27.631Z,13.87
2022-09-28T15:16:16.263Z,14.03
2022-09-28T15:19:15.586Z,14.07
2022-09-28T15:21:43.684Z,14.04
2022-09-28T15:24:32.753Z,14.15
2022-09-28T15:27:14.596Z,14.09
2022-09-28T15:29:41.389Z,14.12
2022-09-28T15:32:24.914Z,14.14
2022-09-28T15:34:51.790Z,13.88
2022-09-28T15:37:39.646Z,14.03
2022-09-28T15:40:16.685Z,14.02
2022-09-28T15:42:45.228Z,14.00
2022-09-28T15:45:31.970Z,13.98
2022-09-28T15:48:26.905Z,14.11
2022-09-28T15:51:11.661Z,14.10
2022-09-28T15:53:49.722Z,14.08
2022-09-28T15:56:16.563Z,13.90
2022-09-28T15:58:43.523Z,13.75
2022-09-28T16:01:36.521Z,13.90
2022-09-28T16:04:39.149Z,13.89
2022-09-28T16:07:29.073Z,13.87
2022-09-28T16:10:25.621Z,13.91
2022-09-28T16:13:06.580Z,13.77
2022-09-28T16:15:36.023Z,13.83
2022-09-28T16:18:25.651Z,13.89
2022-09-28T16:20:54.783Z,13.84
2022-09-28T16:23:27.414Z,13.77
2022-09-28T16:26:06.735Z,13.83
2022-09-28T16:28:34.602Z,13.87
2022-09-28T16:31:12.349Z,13.87
2022-09-28T16:33:58.825Z,13.79
2022-09-28T16:36:29.815Z,13.79
2022-09-28T16:38:57.035Z,13.75
2022-09-28T16:41:28.819Z,13.76
2022-09-28T16:44:00.957Z,13.75
2022-09-28T16:46:37.219Z,13.68
2022-09-28T16:49:06.088Z,13.61
2022-09-28T16:51:33.555Z,13.48
2022-09-28T16:54:34.436Z,13.45
2022-09-28T16:57:02.482Z,13.50
2022-09-28T16:59:29.678Z,13.38
2022-09-28T17:01:56.954Z,13.32
2022-09-28T17:04:25.346Z,13.31
2022-09-28T17:06:54.319Z,13.39
2022-09-28T17:09:22.274Z,13.31
2022-09-28T17:11:56.055Z,13.26
2022-09-28T17:14:23.939Z,13.30
2022-09-28T17:17:12.684Z,13.23
2022-09-28T17:19:41.093Z,13.20
2022-09-28T17:22:09.328Z,12.90
2022-09-28T17:24:36.815Z,13.00
2022-09-28T17:27:04.164Z,13.00
2022-09-28T17:29:32.594Z,12.87
2022-09-28T17:31:59.401Z,12.90
2022-09-28T17:34:26.317Z,12.74
2022-09-28T17:36:53.146Z,12.81
2022-09-28T17:39:21.417Z,12.81
2022-09-28T17:41:48.377Z,12.73
2022-09-28T17:44:16.220Z,12.73
2022-09-28T17:46:49.624Z,12.66
2022-09-28T17:49:17.137Z,12.69
2022-09-28T17:51:44.176Z,12.68
2022-09-28T17:54:13.048Z,12.46
2022-09-28T17:56:40.021Z,12.54
2022-09-28T17:59:17.670Z,12.51
2022-09-28T18:01:44.934Z,12.49
2022-09-28T18:04:33.250Z,12.21
2022-09-28T18:07:00.420Z,12.48
2022-09-28T18:09:27.545Z,12.41
2022-09-28T18:12:04.063Z,12.33
2022-09-28T18:14:30.925Z,12.33
2022-09-28T18:16:57.726Z,12.30
2022-09-28T18:19:27.521Z,12.21
2022-09-28T18:21:58.510Z,12.28
2022-09-28T18:24:25.402Z,12.29
2022-09-28T18:26:52.185Z,12.37
2022-09-28T18:29:18.971Z,12.35
2022-09-28T18:31:45.781Z,12.38
2022-09-28T18:34:13.547Z,12.32
2022-09-28T18:36:40.515Z,12.24
2022-09-28T18:39:07.347Z,12.17
2022-09-28T18:41:34.171Z,12.24
2022-09-28T18:44:01.200Z,12.11
2022-09-28T18:46:29.912Z,12.19
2022-09-28T18:48:56.940Z,12.17
2022-09-28T18:51:24.333Z,12.05
2022-09-28T18:53:51.241Z,12.05
2022-09-28T18:56:19.675Z,12.05
2022-09-28T18:58:48.364Z,11.92
2022-09-28T19:01:33.855Z,11.99
2022-09-28T19:04:07.842Z,11.82
2022-09-28T19:06:37.780Z,11.89
2022-09-28T19:09:04.843Z,11.89
2022-09-28T19:11:32.417Z,11.89
2022-09-28T19:13:59.617Z,11.88
2022-09-28T19:16:29.339Z,11.89
2022-09-28T19:18:58.220Z,11.87
2022-09-28T19:21:26.713Z,11.64
2022-09-28T19:23:55.315Z,11.75
2022-09-28T19:26:26.885Z,11.81
2022-09-28T19:28:56.001Z,11.80
2022-09-28T19:31:23.873Z,11.72
2022-09-28T19:33:50.790Z,11.54
2022-09-28T19:36:23.480Z,11.74
2022-09-28T19:38:52.806Z,11.69
2022-09-28T19:41:43.481Z,11.69
2022-09-28T19:44:27.354Z,11.71
2022-09-28T19:46:57.293Z,11.58
2022-09-28T19:49:26.842Z,11.46
2022-09-28T19:52:14.304Z,11.31
2022-09-28T19:54:54.435Z,11.37
2022-09-28T19:57:21.538Z,11.41
2022-09-28T19:59:52.370Z,11.36
2022-09-28T20:02:20.194Z,11.37
2022-09-28T20:04:47.354Z,11.08
2022-09-28T20:07:15.045Z,11.29
2022-09-28T20:09:42.216Z,11.10
2022-09-28T20:12:09.561Z,11.24
2022-09-28T20:14:39.476Z,11.11
2022-09-28T20:17:07.395Z,11.23
2022-09-28T20:19:34.963Z,11.18
2022-09-28T20:22:03.128Z,11.12
2022-09-28T20:24:31.358Z,11.17
2022-09-28T20:26:58.688Z,11.00
2022-09-28T20:29:25.566Z,11.03
2022-09-28T20:31:52.629Z,11.05
2022-09-28T20:34:19.486Z,11.05
2022-09-28T20:36:46.289Z,10.96
2022-09-28T20:39:13.498Z,10.97
2022-09-28T20:41:41.060Z,10.96
2022-09-28T20:44:07.920Z,10.99
2022-09-28T20:46:36.369Z,10.84
2022-09-28T20:49:05.109Z,10.81
2022-09-28T20:51:32.192Z,10.85
2022-09-28T20:53:59.551Z,10.83
2022-09-28T20:56:30.683Z,10.76
2022-09-28T20:58:57.737Z,10.87
2022-09-28T21:01:28.518Z,10.89
2022-09-28T21:04:04.188Z,10.95
2022-09-28T21:06:34.681Z,10.89
2022-09-28T21:09:02.136Z,10.86
2022-09-28T21:11:29.867Z,10.87
2022-09-28T21:14:00.016Z,10.78
2022-09-28T21:16:29.862Z,10.75
2022-09-28T21:18:56.665Z,10.72
2022-09-28T21:21:24.450Z,10.75
2022-09-28T21:23:58.661Z,10.70
2022-09-28T21:26:28.228Z,10.83
2022-09-28T21:29:03.141Z,10.86
2022-09-28T21:31:42.155Z,10.78
2022-09-28T21:34:20.853Z,10.76
2022-09-28T21:36:54.686Z,10.70
2022-09-28T21:39:21.668Z,10.69
2022-09-28T21:41:48.675Z,10.61
2022-09-28T21:44:15.699Z,10.69
2022-09-28T21:46:42.850Z,10.63
2022-09-28T21:49:10.749Z,10.58
2022-09-28T21:51:38.021Z,10.43
2022-09-28T21:54:05.143Z,10.63
2022-09-28T21:56:32.046Z,10.62
2022-09-28T21:58:58.948Z,10.52
2022-09-28T22:01:26.136Z,10.58
2022-09-28T22:03:55.669Z,10.55
2022-09-28T22:06:26.624Z,10.61
2022-09-28T22:08:53.568Z,10.58
2022-09-28T22:11:23.970Z,10.54
2022-09-28T22:13:57.864Z,10.54
2022-09-28T22:16:28.262Z,10.47
2022-09-28T22:18:55.397Z,10.51
2022-09-28T22:21:26.214Z,10.37
2022-09-28T22:23:53.473Z,10.51
2022-09-28T22:26:23.788Z,10.40
2022-09-28T22:28:56.491Z,10.45
2022-09-28T22:31:30.801Z,10.40
2022-09-28T22:33:58.066Z,10.33
2022-09-28T22:36:25.842Z,10.32
2022-09-28T22:38:54.505Z,10.44
2022-09-28T22:41:22.066Z,10.30
2022-09-28T22:43:50.982Z,10.30
2022-09-28T22:46:22.292Z,10.25
2022-09-28T22:48:52.714Z,10.19
2022-09-28T22:51:21.040Z,10.21
2022-09-28T22:53:48.256Z,10.18
2022-09-28T22:56:18.643Z,9.97
2022-09-28T22:58:46.449Z,10.14
2022-09-28T23:01:21.013Z,10.18
2022-09-28T23:03:49.376Z,10.16
2022-09-28T23:06:20.934Z,10.19
2022-09-28T23:08:49.235Z,10.22
2022-09-28T23:11:16.169Z,10.22
2022-09-28T23:13:47.906Z,10.17
2022-09-28T23:16:15.002Z,10.18
2022-09-28T23:18:42.178Z,10.08
2022-09-28T23:21:17.614Z,10.26
2022-09-28T23:23:46.005Z,10.23
2022-09-28T23:26:19.954Z,10.18
2022-09-28T23:28:46.915Z,10.07
2022-09-28T23:31:23.902Z,10.00
2022-09-28T23:33:51.437Z,10.02
2022-09-28T23:36:18.312Z,9.89
2022-09-28T23:38:45.326Z,9.81
2022-09-28T23:41:12.109Z,9.92
2022-09-28T23:43:38.960Z,9.91
2022-09-28T23:46:06.485Z,9.91
2022-09-28T23:48:33.911Z,9.91
2022-09-28T23:51:01.052Z,9.96
2022-09-28T23:53:28.597Z,9.92
2022-09-28T23:55:55.631Z,9.92
2022-09-28T23:58:22.751Z,10.01
