createdAt,value
2023-03-31T00:02:22.870Z,0.95
2023-03-31T00:05:28.178Z,0.89
2023-03-31T00:08:36.676Z,0.94
2023-03-31T00:11:42.175Z,0.98
2023-03-31T00:14:48.903Z,1.07
2023-03-31T00:17:54.237Z,0.90
2023-03-31T00:21:08.965Z,0.95
2023-03-31T00:24:14.818Z,0.96
2023-03-31T00:27:20.133Z,0.88
2023-03-31T00:30:26.760Z,1.00
2023-03-31T00:33:32.153Z,0.89
2023-03-31T00:36:45.915Z,0.94
2023-03-31T00:39:51.399Z,0.86
2023-03-31T00:42:56.473Z,0.88
2023-03-31T00:46:15.633Z,0.87
2023-03-31T00:49:26.294Z,0.87
2023-03-31T00:52:35.970Z,0.87
2023-03-31T00:55:44.121Z,0.82
2023-03-31T00:58:50.058Z,0.87
2023-03-31T01:01:59.367Z,0.89
2023-03-31T01:05:04.760Z,0.89
2023-03-31T01:08:10.193Z,0.93
2023-03-31T01:11:17.573Z,0.83
2023-03-31T01:14:22.797Z,0.87
2023-03-31T01:17:30.058Z,0.80
2023-03-31T01:20:43.242Z,0.63
2023-03-31T01:24:26.788Z,0.80
2023-03-31T01:27:56.191Z,0.79
2023-03-31T01:31:25.950Z,0.89
2023-03-31T01:34:47.963Z,0.82
2023-03-31T01:38:37.527Z,0.83
2023-03-31T01:41:54.429Z,0.75
2023-03-31T01:45:04.703Z,0.78
2023-03-31T01:48:18.292Z,0.85
2023-03-31T01:51:29.915Z,0.79
2023-03-31T01:54:39.496Z,0.73
2023-03-31T01:57:49.232Z,0.77
2023-03-31T02:01:01.962Z,0.64
2023-03-31T02:04:10.986Z,0.65
2023-03-31T02:07:19.626Z,0.61
2023-03-31T02:10:27.069Z,0.72
2023-03-31T02:13:39.587Z,0.69
2023-03-31T02:16:47.890Z,0.80
2023-03-31T02:19:55.634Z,0.62
2023-03-31T02:23:01.791Z,0.64
2023-03-31T02:26:09.768Z,0.66
2023-03-31T02:29:16.703Z,0.64
2023-03-31T02:32:25.964Z,0.62
2023-03-31T02:35:31.346Z,0.82
2023-03-31T02:38:39.763Z,0.66
2023-03-31T02:41:44.850Z,0.46
2023-03-31T02:44:54.554Z,0.34
2023-03-31T02:48:00.050Z,0.57
2023-03-31T02:51:20.914Z,0.53
2023-03-31T02:54:57.638Z,0.70
2023-03-31T02:58:28.570Z,0.55
2023-03-31T03:01:44.351Z,0.43
2023-03-31T03:05:04.492Z,0.40
2023-03-31T03:08:22.066Z,0.34
2023-03-31T03:11:31.253Z,0.33
2023-03-31T03:14:39.668Z,0.45
2023-03-31T03:17:46.783Z,0.41
2023-03-31T03:20:52.859Z,0.50
2023-03-31T03:23:58.133Z,0.46
2023-03-31T03:27:04.039Z,0.59
2023-03-31T03:30:11.178Z,0.54
2023-03-31T03:33:18.411Z,0.35
2023-03-31T03:36:23.795Z,0.49
2023-03-31T03:39:28.948Z,0.36
2023-03-31T03:42:33.931Z,0.44
2023-03-31T03:45:39.161Z,0.48
2023-03-31T03:48:46.369Z,0.27
2023-03-31T03:51:51.970Z,0.53
2023-03-31T03:54:57.000Z,0.44
2023-03-31T03:58:02.106Z,0.44
2023-03-31T04:01:07.256Z,0.44
2023-03-31T04:04:15.407Z,0.21
2023-03-31T04:07:20.440Z,0.25
2023-03-31T04:10:25.506Z,0.25
2023-03-31T04:13:30.485Z,0.18
2023-03-31T04:16:35.352Z,0.18
2023-03-31T04:19:42.361Z,0.24
2023-03-31T04:22:47.382Z,0.22
2023-03-31T04:25:52.148Z,0.16
2023-03-31T04:29:00.279Z,0.29
2023-03-31T04:32:05.707Z,0.38
2023-03-31T04:35:15.672Z,0.28
2023-03-31T04:38:22.492Z,0.45
2023-03-31T04:41:28.724Z,0.62
2023-03-31T04:44:34.099Z,0.50
2023-03-31T04:47:39.231Z,0.37
2023-03-31T04:50:46.482Z,0.53
2023-03-31T04:53:51.747Z,0.55
2023-03-31T04:56:56.843Z,0.54
2023-03-31T05:00:01.939Z,0.38
2023-03-31T05:03:07.415Z,0.43
2023-03-31T05:06:14.060Z,0.57
2023-03-31T05:09:20.654Z,0.57
2023-03-31T05:12:25.931Z,0.50
2023-03-31T05:15:35.021Z,0.48
2023-03-31T05:18:40.393Z,0.65
2023-03-31T05:21:46.875Z,0.49
2023-03-31T05:24:52.036Z,0.54
2023-03-31T05:27:57.462Z,0.49
2023-03-31T05:31:03.600Z,0.59
2023-03-31T05:34:08.784Z,0.65
2023-03-31T05:37:15.146Z,0.43
2023-03-31T05:40:20.393Z,0.60
2023-03-31T05:43:25.485Z,0.61
2023-03-31T05:46:30.984Z,0.66
2023-03-31T05:49:36.468Z,0.75
2023-03-31T05:52:42.926Z,0.80
2023-03-31T05:55:48.017Z,0.70
2023-03-31T05:58:53.115Z,0.53
2023-03-31T06:01:58.641Z,0.57
2023-03-31T06:05:03.920Z,0.46
2023-03-31T06:08:10.389Z,0.61
2023-03-31T06:11:19.487Z,0.46
2023-03-31T06:14:24.849Z,0.53
2023-03-31T06:17:30.092Z,0.50
2023-03-31T06:20:35.215Z,0.50
2023-03-31T06:23:41.793Z,0.44
2023-03-31T06:26:46.835Z,0.48
2023-03-31T06:29:51.995Z,0.61
2023-03-31T06:32:57.271Z,0.63
2023-03-31T06:36:05.654Z,0.59
2023-03-31T06:39:12.200Z,0.45
2023-03-31T06:42:17.457Z,0.83
2023-03-31T06:45:24.380Z,1.06
2023-03-31T06:48:29.699Z,1.03
2023-03-31T06:51:34.761Z,1.05
2023-03-31T06:54:42.289Z,0.98
2023-03-31T06:57:47.660Z,1.33
2023-03-31T07:00:53.755Z,1.33
2023-03-31T07:03:58.798Z,1.41
2023-03-31T07:07:03.889Z,1.43
2023-03-31T07:10:11.049Z,1.28
2023-03-31T07:13:17.144Z,1.29
2023-03-31T07:16:22.605Z,1.12
2023-03-31T07:19:28.021Z,1.01
2023-03-31T07:22:33.066Z,1.13
2023-03-31T07:25:39.618Z,0.91
2023-03-31T07:28:44.901Z,1.05
2023-03-31T07:31:50.076Z,1.19
2023-03-31T07:34:55.255Z,1.17
2023-03-31T07:38:00.372Z,1.16
2023-03-31T07:41:09.626Z,1.09
2023-03-31T07:44:17.653Z,1.21
2023-03-31T07:47:22.635Z,1.31
2023-03-31T07:50:27.786Z,1.13
2023-03-31T07:53:34.528Z,1.13
2023-03-31T07:56:40.997Z,1.17
2023-03-31T07:59:47.418Z,1.26
2023-03-31T08:02:52.558Z,1.51
2023-03-31T08:05:57.690Z,1.38
2023-03-31T08:09:02.966Z,1.46
2023-03-31T08:12:09.537Z,1.41
2023-03-31T08:15:14.723Z,1.58
2023-03-31T08:18:20.161Z,1.35
2023-03-31T08:21:25.533Z,1.52
2023-03-31T08:24:30.512Z,1.43
2023-03-31T08:27:37.904Z,1.63
2023-03-31T08:30:43.137Z,1.83
2023-03-31T08:33:48.560Z,1.79
2023-03-31T08:36:53.599Z,1.93
2023-03-31T08:39:58.762Z,1.82
2023-03-31T08:43:10.603Z,1.57
2023-03-31T08:46:19.296Z,1.62
2023-03-31T08:49:24.882Z,1.93
2023-03-31T08:52:35.147Z,1.82
2023-03-31T08:55:48.256Z,1.71
2023-03-31T08:58:55.559Z,1.69
2023-03-31T09:02:07.285Z,1.86
2023-03-31T09:05:52.994Z,1.86
2023-03-31T09:09:04.990Z,1.93
2023-03-31T09:12:15.434Z,1.79
2023-03-31T09:15:28.416Z,1.63
2023-03-31T09:18:35.616Z,1.90
2023-03-31T09:21:43.204Z,2.02
2023-03-31T09:24:53.180Z,1.77
2023-03-31T09:27:59.538Z,1.86
2023-03-31T09:31:12.842Z,1.79
2023-03-31T09:34:22.113Z,2.08
2023-03-31T09:37:29.934Z,2.05
2023-03-31T09:40:36.526Z,2.27
2023-03-31T09:43:42.494Z,2.36
2023-03-31T09:46:49.486Z,2.29
2023-03-31T09:49:54.821Z,2.23
2023-03-31T09:53:00.957Z,2.15
2023-03-31T09:56:08.610Z,1.88
2023-03-31T09:59:18.208Z,2.13
2023-03-31T10:02:37.555Z,2.37
2023-03-31T10:05:51.450Z,2.13
2023-03-31T10:08:57.757Z,2.48
2023-03-31T10:12:06.360Z,2.76
2023-03-31T10:15:21.620Z,2.26
2023-03-31T10:18:36.217Z,2.53
2023-03-31T10:21:41.956Z,2.78
2023-03-31T10:24:48.520Z,2.94
2023-03-31T10:27:55.462Z,3.02
2023-03-31T10:31:03.310Z,2.67
2023-03-31T10:34:17.043Z,2.79
2023-03-31T10:37:25.201Z,2.63
2023-03-31T10:40:32.130Z,2.39
2023-03-31T10:43:40.244Z,2.44
2023-03-31T10:46:49.324Z,2.05
2023-03-31T10:49:59.442Z,1.90
2023-03-31T10:53:07.475Z,1.94
2023-03-31T10:56:26.107Z,2.09
2023-03-31T10:59:43.517Z,1.82
2023-03-31T11:03:19.358Z,2.18
2023-03-31T11:06:30.558Z,2.12
2023-03-31T11:09:42.716Z,2.33
2023-03-31T11:12:53.022Z,1.95
2023-03-31T11:16:03.853Z,2.30
2023-03-31T11:19:17.661Z,1.93
2023-03-31T11:22:30.252Z,2.14
2023-03-31T11:25:39.421Z,1.99
2023-03-31T11:28:57.675Z,2.25
2023-03-31T11:32:18.121Z,2.46
2023-03-31T11:35:39.023Z,2.11
2023-03-31T11:38:55.154Z,2.13
2023-03-31T11:42:01.711Z,2.21
2023-03-31T11:45:14.849Z,2.58
2023-03-31T11:48:25.427Z,2.64
2023-03-31T11:51:43.395Z,2.65
2023-03-31T11:54:55.146Z,2.59
2023-03-31T11:58:04.065Z,2.48
2023-03-31T12:01:15.784Z,2.49
2023-03-31T12:04:29.449Z,2.50
2023-03-31T12:07:39.914Z,2.60
2023-03-31T12:10:51.394Z,2.68
2023-03-31T12:14:01.762Z,2.16
2023-03-31T12:17:10.500Z,2.08
2023-03-31T12:20:21.360Z,2.43
2023-03-31T12:23:30.357Z,2.37
2023-03-31T12:26:42.361Z,2.15
2023-03-31T12:29:50.346Z,2.23
2023-03-31T12:32:57.455Z,1.95
2023-03-31T12:36:16.073Z,2.27
2023-03-31T12:39:30.373Z,2.46
2023-03-31T12:43:22.368Z,2.09
2023-03-31T12:46:42.262Z,2.19
2023-03-31T12:50:10.821Z,2.18
2023-03-31T12:53:22.846Z,2.44
2023-03-31T12:56:27.840Z,2.41
2023-03-31T12:59:37.611Z,2.06
2023-03-31T13:02:43.150Z,2.37
2023-03-31T13:05:49.844Z,2.20
2023-03-31T13:08:56.692Z,2.22
2023-03-31T13:12:09.551Z,2.09
2023-03-31T13:15:17.377Z,2.09
2023-03-31T13:18:23.325Z,2.13
2023-03-31T13:21:28.558Z,2.26
2023-03-31T13:24:34.640Z,2.37
2023-03-31T13:27:39.752Z,2.51
2023-03-31T13:30:54.785Z,2.48
2023-03-31T13:34:00.711Z,2.54
2023-03-31T13:37:18.847Z,2.49
2023-03-31T13:40:46.295Z,2.73
2023-03-31T13:44:14.389Z,2.60
2023-03-31T13:47:42.087Z,2.64
2023-03-31T13:51:08.698Z,2.62
2023-03-31T13:54:46.187Z,2.48
2023-03-31T14:01:52.962Z,2.26
2023-03-31T14:05:35.465Z,2.34
2023-03-31T14:08:48.763Z,2.50
2023-03-31T14:11:54.029Z,2.27
2023-03-31T14:14:59.068Z,2.49
2023-03-31T14:18:05.522Z,2.47
2023-03-31T14:21:21.401Z,2.45
2023-03-31T14:24:30.915Z,2.30
2023-03-31T14:27:48.613Z,2.17
2023-03-31T14:31:02.898Z,2.06
2023-03-31T14:34:35.507Z,2.22
2023-03-31T14:37:42.325Z,2.06
2023-03-31T14:40:49.904Z,2.17
2023-03-31T14:43:55.176Z,2.02
2023-03-31T14:47:00.891Z,2.20
2023-03-31T14:50:13.343Z,2.03
2023-03-31T14:53:24.186Z,2.13
2023-03-31T14:56:34.914Z,2.09
2023-03-31T14:59:40.954Z,2.11
2023-03-31T15:02:47.430Z,1.88
2023-03-31T15:05:53.004Z,1.95
2023-03-31T15:09:02.541Z,2.07
2023-03-31T15:12:12.212Z,2.05
2023-03-31T15:15:17.634Z,2.13
2023-03-31T15:18:22.709Z,2.06
2023-03-31T15:21:29.479Z,2.08
2023-03-31T15:24:36.148Z,2.14
2023-03-31T15:27:44.968Z,2.09
2023-03-31T15:30:56.970Z,2.02
2023-03-31T15:34:23.302Z,2.05
2023-03-31T15:37:32.791Z,2.03
2023-03-31T15:40:41.292Z,1.97
2023-03-31T15:43:50.747Z,1.96
2023-03-31T15:47:02.810Z,2.00
2023-03-31T15:50:14.110Z,2.01
2023-03-31T15:53:33.154Z,1.96
2023-03-31T15:56:43.705Z,1.90
2023-03-31T15:59:55.263Z,1.90
2023-03-31T16:03:02.276Z,1.87
2023-03-31T16:06:10.828Z,1.77
2023-03-31T16:09:18.089Z,1.87
2023-03-31T16:12:26.479Z,1.78
2023-03-31T16:15:35.683Z,1.78
2023-03-31T16:18:43.674Z,1.74
2023-03-31T16:21:52.664Z,1.75
2023-03-31T16:24:58.159Z,1.80
2023-03-31T16:28:05.288Z,1.76
2023-03-31T16:31:31.151Z,1.70
2023-03-31T16:34:36.285Z,1.71
2023-03-31T16:37:41.521Z,1.78
2023-03-31T16:40:47.814Z,1.71
2023-03-31T16:43:55.120Z,1.60
2023-03-31T16:47:00.426Z,1.66
2023-03-31T16:50:07.817Z,1.50
2023-03-31T16:53:14.774Z,1.51
2023-03-31T16:56:19.977Z,1.43
2023-03-31T16:59:27.202Z,1.42
2023-03-31T17:02:32.305Z,1.47
2023-03-31T17:05:41.322Z,1.50
2023-03-31T17:08:46.583Z,1.51
2023-03-31T17:11:51.861Z,1.36
2023-03-31T17:14:58.285Z,1.28
2023-03-31T17:18:04.283Z,1.24
2023-03-31T17:21:11.121Z,1.27
2023-03-31T17:24:16.358Z,1.15
2023-03-31T17:27:21.543Z,1.02
2023-03-31T17:30:28.713Z,1.05
2023-03-31T17:33:33.757Z,1.02
2023-03-31T17:36:38.998Z,0.93
2023-03-31T17:39:44.139Z,0.91
2023-03-31T17:42:49.620Z,0.79
2023-03-31T17:46:03.312Z,0.77
2023-03-31T17:49:09.273Z,0.80
2023-03-31T17:52:14.628Z,0.77
2023-03-31T17:55:19.943Z,0.68
2023-03-31T17:58:25.098Z,0.71
2023-03-31T18:01:31.977Z,0.70
2023-03-31T18:04:38.050Z,0.54
2023-03-31T18:07:43.128Z,0.51
2023-03-31T18:10:48.201Z,0.53
2023-03-31T18:13:53.331Z,0.50
2023-03-31T18:17:00.039Z,0.50
2023-03-31T18:20:05.780Z,0.49
2023-03-31T18:23:12.784Z,0.33
2023-03-31T18:26:18.054Z,0.21
2023-03-31T18:29:23.357Z,0.27
2023-03-31T18:32:30.065Z,0.27
2023-03-31T18:35:35.555Z,0.24
2023-03-31T18:38:41.261Z,0.21
2023-03-31T18:41:48.120Z,0.12
2023-03-31T18:44:53.420Z,0.11
2023-03-31T18:48:00.357Z,0.08
2023-03-31T18:51:06.014Z,-0.09
2023-03-31T18:54:12.411Z,-0.03
2023-03-31T18:57:17.763Z,-0.08
2023-03-31T19:00:23.270Z,-0.17
2023-03-31T19:03:30.253Z,-0.17
2023-03-31T19:06:35.558Z,-0.12
2023-03-31T19:09:40.807Z,-0.24
2023-03-31T19:12:48.717Z,-0.24
2023-03-31T19:15:54.045Z,-0.25
2023-03-31T19:19:01.262Z,-0.14
2023-03-31T19:22:07.198Z,-0.29
2023-03-31T19:25:14.064Z,-0.23
2023-03-31T19:28:19.611Z,-0.30
2023-03-31T19:31:24.857Z,-0.33
2023-03-31T19:34:31.650Z,-0.37
2023-03-31T19:37:41.579Z,-0.48
2023-03-31T19:40:46.724Z,-0.48
2023-03-31T19:43:51.901Z,-0.37
2023-03-31T19:46:58.718Z,-0.41
2023-03-31T19:50:05.939Z,-0.43
2023-03-31T19:53:11.475Z,-0.39
2023-03-31T19:56:18.211Z,-0.49
2023-03-31T19:59:23.493Z,-0.57
2023-03-31T20:02:28.794Z,-0.55
2023-03-31T20:05:35.527Z,-0.61
2023-03-31T20:08:42.802Z,-0.59
2023-03-31T20:11:48.444Z,-0.80
2023-03-31T20:14:55.528Z,-0.76
2023-03-31T20:18:01.914Z,-0.74
2023-03-31T20:21:11.626Z,-0.90
2023-03-31T20:24:18.603Z,-0.91
2023-03-31T20:27:26.444Z,-0.83
2023-03-31T20:30:31.678Z,-0.77
2023-03-31T20:33:36.765Z,-0.81
2023-03-31T20:36:45.057Z,-0.80
2023-03-31T20:39:50.130Z,-0.83
2023-03-31T20:42:55.489Z,-0.86
2023-03-31T20:46:03.339Z,-0.89
2023-03-31T20:49:08.703Z,-0.95
2023-03-31T20:52:15.354Z,-0.94
2023-03-31T20:55:20.479Z,-0.95
2023-03-31T20:58:25.633Z,-1.02
2023-03-31T21:01:32.846Z,-0.96
2023-03-31T21:04:38.129Z,-0.98
2023-03-31T21:07:44.778Z,-0.85
2023-03-31T21:10:50.073Z,-1.02
2023-03-31T21:13:55.357Z,-1.06
2023-03-31T21:17:00.554Z,-1.08
2023-03-31T21:20:06.682Z,-1.18
2023-03-31T21:23:15.632Z,-1.17
2023-03-31T21:26:21.938Z,-1.28
2023-03-31T21:29:28.016Z,-1.18
2023-03-31T21:32:33.266Z,-1.19
2023-03-31T21:35:38.429Z,-1.18
2023-03-31T21:38:45.737Z,-1.19
2023-03-31T21:41:51.226Z,-1.15
2023-03-31T21:44:58.973Z,-1.10
2023-03-31T21:48:04.464Z,-1.19
2023-03-31T21:51:09.700Z,-1.29
2023-03-31T21:54:16.640Z,-1.19
2023-03-31T21:57:22.218Z,-1.10
2023-03-31T22:00:27.286Z,-1.17
2023-03-31T22:03:34.500Z,-1.18
2023-03-31T22:06:40.017Z,-1.18
2023-03-31T22:09:46.535Z,-1.12
2023-03-31T22:12:51.335Z,-0.99
2023-03-31T22:15:56.591Z,-0.87
2023-03-31T22:19:02.819Z,-1.02
2023-03-31T22:22:18.084Z,-1.08
2023-03-31T22:25:24.546Z,-1.11
2023-03-31T22:28:29.929Z,-0.99
2023-03-31T22:31:34.950Z,-0.99
2023-03-31T22:34:40.027Z,-1.17
2023-03-31T22:37:45.158Z,-1.27
2023-03-31T22:40:51.633Z,-1.10
2023-03-31T22:43:56.610Z,-1.13
2023-03-31T22:47:01.779Z,-1.24
2023-03-31T22:50:07.514Z,-1.22
2023-03-31T22:53:13.813Z,-1.07
2023-03-31T22:56:21.106Z,-1.32
2023-03-31T22:59:26.210Z,-1.30
2023-03-31T23:02:31.268Z,-1.24
2023-03-31T23:05:36.858Z,-1.38
2023-03-31T23:08:42.469Z,-1.11
2023-03-31T23:11:48.902Z,-1.24
2023-03-31T23:14:54.059Z,-1.24
2023-03-31T23:17:59.173Z,-1.25
2023-03-31T23:21:06.306Z,-1.24
2023-03-31T23:24:13.468Z,-1.16
2023-03-31T23:27:20.167Z,-1.32
2023-03-31T23:30:25.642Z,-1.29
2023-03-31T23:33:31.683Z,-1.30
2023-03-31T23:36:37.116Z,-1.28
2023-03-31T23:39:42.589Z,-1.22
2023-03-31T23:42:49.152Z,-1.43
2023-03-31T23:45:54.281Z,-1.40
2023-03-31T23:48:59.459Z,-1.28
2023-03-31T23:52:04.676Z,-1.33
2023-03-31T23:55:10.606Z,-1.24
2023-03-31T23:58:17.273Z,-1.17
