createdAt,value
2023-05-09T00:00:19.602Z,25.85
2023-05-09T00:01:19.635Z,25.85
2023-05-09T00:02:19.673Z,25.85
2023-05-09T00:03:19.653Z,25.85
2023-05-09T00:04:19.684Z,25.86
2023-05-09T00:05:19.628Z,25.86
2023-05-09T00:06:19.753Z,25.85
2023-05-09T00:07:19.652Z,25.86
2023-05-09T00:08:19.672Z,25.84
2023-05-09T00:09:19.721Z,25.85
2023-05-09T00:10:19.691Z,25.86
2023-05-09T00:11:19.792Z,25.86
2023-05-09T00:12:19.696Z,25.86
2023-05-09T00:13:19.704Z,25.86
2023-05-09T00:14:19.699Z,25.86
2023-05-09T00:15:19.698Z,25.85
2023-05-09T00:16:19.727Z,25.86
2023-05-09T00:17:19.708Z,25.86
2023-05-09T00:18:19.715Z,25.86
2023-05-09T00:19:19.824Z,25.85
2023-05-09T00:20:19.732Z,25.85
2023-05-09T00:21:19.739Z,25.86
2023-05-09T00:22:19.737Z,25.85
2023-05-09T00:23:19.753Z,25.85
2023-05-09T00:24:19.775Z,25.84
2023-05-09T00:25:19.825Z,25.84
2023-05-09T00:26:19.887Z,25.84
2023-05-09T00:27:19.998Z,25.84
2023-05-09T00:28:19.956Z,25.83
2023-05-09T00:29:20.006Z,25.85
2023-05-09T00:30:20.038Z,25.85
2023-05-09T00:31:20.039Z,25.85
2023-05-09T00:32:20.116Z,25.85
2023-05-09T00:33:20.064Z,25.84
2023-05-09T00:34:20.082Z,25.85
2023-05-09T00:35:20.089Z,25.84
2023-05-09T00:36:20.109Z,25.84
2023-05-09T00:37:20.104Z,25.84
2023-05-09T00:38:20.111Z,25.83
2023-05-09T00:39:20.117Z,25.84
2023-05-09T00:40:20.138Z,25.84
2023-05-09T00:41:20.146Z,25.84
2023-05-09T00:42:20.132Z,25.84
2023-05-09T00:43:20.240Z,25.85
2023-05-09T00:44:20.183Z,25.85
2023-05-09T00:45:20.224Z,25.85
2023-05-09T00:46:20.340Z,25.84
2023-05-09T00:47:20.323Z,25.83
2023-05-09T00:48:20.361Z,25.83
2023-05-09T00:49:20.396Z,25.83
2023-05-09T00:50:20.438Z,25.83
2023-05-09T00:51:20.489Z,25.84
2023-05-09T00:52:20.540Z,25.83
2023-05-09T00:53:20.580Z,25.83
2023-05-09T00:54:20.617Z,25.82
2023-05-09T00:55:20.679Z,25.82
2023-05-09T00:56:20.717Z,25.83
2023-05-09T00:57:20.752Z,25.82
2023-05-09T00:58:20.803Z,25.83
2023-05-09T00:59:20.962Z,25.83
2023-05-09T01:00:20.894Z,25.82
2023-05-09T01:01:20.998Z,25.83
2023-05-09T01:02:21.036Z,25.83
2023-05-09T01:03:21.093Z,25.83
2023-05-09T01:04:21.090Z,25.83
2023-05-09T01:05:21.140Z,25.84
2023-05-09T01:06:21.189Z,25.83
2023-05-09T01:07:21.245Z,25.83
2023-05-09T01:08:21.283Z,25.82
2023-05-09T01:09:21.318Z,25.82
2023-05-09T01:10:21.364Z,25.83
2023-05-09T01:11:21.428Z,25.82
2023-05-09T01:12:21.465Z,25.83
2023-05-09T01:13:21.573Z,25.83
2023-05-09T01:14:21.533Z,25.83
2023-05-09T01:15:21.701Z,25.83
2023-05-09T01:16:21.737Z,25.83
2023-05-09T01:17:21.682Z,25.83
2023-05-09T01:18:21.782Z,25.83
2023-05-09T01:19:21.754Z,25.83
2023-05-09T01:20:21.821Z,25.83
2023-05-09T01:21:21.858Z,25.82
2023-05-09T01:22:21.899Z,25.82
2023-05-09T01:23:21.961Z,25.83
2023-05-09T01:24:22.001Z,25.83
2023-05-09T01:25:22.045Z,25.83
2023-05-09T01:26:22.106Z,25.83
2023-05-09T01:27:22.140Z,25.83
2023-05-09T01:28:22.188Z,25.83
2023-05-09T01:29:22.234Z,25.83
2023-05-09T01:30:22.282Z,25.82
2023-05-09T01:31:22.475Z,25.82
2023-05-09T01:32:22.407Z,25.82
2023-05-09T01:33:22.437Z,25.83
2023-05-09T01:34:22.496Z,25.82
2023-05-09T01:35:22.541Z,25.82
2023-05-09T01:36:22.565Z,25.82
2023-05-09T01:37:22.564Z,25.82
2023-05-09T01:38:22.567Z,25.82
2023-05-09T01:39:22.574Z,25.82
2023-05-09T01:40:22.606Z,25.83
2023-05-09T01:41:22.605Z,25.82
2023-05-09T01:42:22.609Z,25.82
2023-05-09T01:43:22.623Z,25.83
2023-05-09T01:44:22.627Z,25.83
2023-05-09T01:45:22.624Z,25.83
2023-05-09T01:46:22.699Z,25.84
2023-05-09T01:47:22.730Z,25.81
2023-05-09T01:48:22.657Z,25.83
2023-05-09T01:49:22.659Z,25.82
2023-05-09T01:50:22.709Z,25.82
2023-05-09T01:51:22.759Z,25.82
2023-05-09T01:52:22.798Z,25.82
2023-05-09T01:53:22.851Z,25.82
2023-05-09T01:54:22.906Z,25.81
2023-05-09T01:55:22.944Z,25.82
2023-05-09T01:56:23.013Z,25.82
2023-05-09T01:57:23.043Z,25.81
2023-05-09T01:58:23.092Z,25.81
2023-05-09T01:59:23.163Z,25.82
2023-05-09T02:00:23.188Z,25.82
2023-05-09T02:01:23.283Z,25.81
2023-05-09T02:02:23.316Z,25.82
2023-05-09T02:03:23.541Z,25.83
2023-05-09T02:04:23.393Z,25.82
2023-05-09T02:05:23.445Z,25.82
2023-05-09T02:06:23.496Z,25.83
2023-05-09T02:07:23.545Z,25.82
2023-05-09T02:08:23.604Z,25.81
2023-05-09T02:09:23.645Z,25.81
2023-05-09T02:10:23.690Z,25.81
2023-05-09T02:11:23.729Z,25.81
2023-05-09T02:12:23.806Z,25.81
2023-05-09T02:13:24.017Z,25.80
2023-05-09T02:14:23.892Z,25.80
2023-05-09T02:15:23.933Z,25.81
2023-05-09T02:16:24.024Z,25.81
2023-05-09T02:17:24.052Z,25.81
2023-05-09T02:18:24.070Z,25.82
2023-05-09T02:19:24.191Z,25.82
2023-05-09T02:20:24.152Z,25.83
2023-05-09T02:21:24.197Z,25.82
2023-05-09T02:22:24.275Z,25.82
2023-05-09T02:23:24.313Z,25.82
2023-05-09T02:24:24.376Z,25.83
2023-05-09T02:25:24.416Z,25.82
2023-05-09T02:26:24.473Z,25.82
2023-05-09T02:27:24.519Z,25.81
2023-05-09T02:28:24.562Z,25.81
2023-05-09T02:29:24.618Z,25.81
2023-05-09T02:30:24.670Z,25.82
2023-05-09T02:31:24.766Z,25.82
2023-05-09T02:32:24.811Z,25.82
2023-05-09T02:33:24.843Z,25.82
2023-05-09T02:34:24.878Z,25.82
2023-05-09T02:35:25.027Z,25.82
2023-05-09T02:36:24.988Z,25.82
2023-05-09T02:37:25.050Z,25.82
2023-05-09T02:38:25.052Z,25.80
2023-05-09T02:39:25.058Z,25.81
2023-05-09T02:40:25.057Z,25.80
2023-05-09T02:41:25.065Z,25.80
2023-05-09T02:42:25.068Z,25.80
2023-05-09T02:43:25.070Z,25.80
2023-05-09T02:44:25.082Z,25.80
2023-05-09T02:45:25.080Z,25.80
2023-05-09T02:46:25.114Z,25.79
2023-05-09T02:47:25.102Z,25.79
2023-05-09T02:48:25.093Z,25.80
2023-05-09T02:49:32.067Z,25.80
2023-05-09T02:50:26.116Z,25.80
2023-05-09T02:51:25.207Z,25.80
2023-05-09T02:52:25.135Z,25.80
2023-05-09T02:53:25.140Z,25.81
2023-05-09T02:54:25.146Z,25.81
2023-05-09T02:55:25.159Z,25.80
2023-05-09T02:56:25.165Z,25.80
2023-05-09T02:57:25.185Z,25.80
2023-05-09T02:58:25.200Z,25.80
2023-05-09T02:59:25.199Z,25.80
2023-05-09T03:00:25.211Z,25.81
2023-05-09T03:01:25.241Z,25.83
2023-05-09T03:02:25.269Z,25.83
2023-05-09T03:03:25.293Z,25.83
2023-05-09T03:04:25.240Z,25.79
2023-05-09T03:05:25.268Z,25.75
2023-05-09T03:06:25.258Z,25.70
2023-05-09T03:07:25.358Z,25.61
2023-05-09T03:08:25.279Z,25.53
2023-05-09T03:09:25.304Z,25.46
2023-05-09T03:10:25.307Z,25.40
2023-05-09T03:11:25.316Z,25.32
2023-05-09T03:12:25.346Z,25.25
2023-05-09T03:13:25.386Z,25.20
2023-05-09T03:14:25.373Z,25.16
2023-05-09T03:15:25.391Z,25.12
2023-05-09T03:16:25.469Z,25.07
2023-05-09T03:17:25.588Z,25.01
2023-05-09T03:18:25.633Z,24.96
2023-05-09T03:19:25.712Z,24.93
2023-05-09T03:20:25.794Z,24.91
2023-05-09T03:21:25.871Z,24.88
2023-05-09T03:22:25.917Z,24.86
2023-05-09T03:23:26.040Z,24.85
2023-05-09T03:24:25.972Z,24.81
2023-05-09T03:25:26.006Z,24.79
2023-05-09T03:26:26.022Z,24.77
2023-05-09T03:27:26.075Z,24.73
2023-05-09T03:28:26.091Z,24.71
2023-05-09T03:29:26.108Z,24.67
2023-05-09T03:30:26.136Z,24.64
2023-05-09T03:31:26.214Z,24.62
2023-05-09T03:32:26.216Z,24.59
2023-05-09T03:33:26.224Z,24.59
2023-05-09T03:34:26.245Z,24.58
2023-05-09T03:35:26.297Z,24.56
2023-05-09T03:36:26.337Z,24.55
2023-05-09T03:37:27.180Z,24.53
2023-05-09T03:38:26.379Z,24.53
2023-05-09T03:39:26.421Z,24.52
2023-05-09T03:40:26.465Z,24.51
2023-05-09T03:41:26.497Z,24.50
2023-05-09T03:42:26.538Z,24.49
2023-05-09T03:43:26.607Z,24.47
2023-05-09T03:44:26.613Z,24.47
2023-05-09T03:45:26.662Z,24.46
2023-05-09T03:46:26.803Z,24.45
2023-05-09T03:47:26.765Z,24.44
2023-05-09T03:48:26.805Z,24.42
2023-05-09T03:49:26.841Z,24.41
2023-05-09T03:50:26.885Z,24.39
2023-05-09T03:51:26.943Z,24.38
2023-05-09T03:52:26.993Z,24.37
2023-05-09T03:53:27.060Z,24.34
2023-05-09T03:54:27.078Z,24.34
2023-05-09T03:55:27.226Z,24.32
2023-05-09T03:56:27.171Z,24.32
2023-05-09T03:57:27.234Z,24.32
2023-05-09T03:58:27.276Z,24.31
2023-05-09T03:59:27.333Z,24.31
2023-05-09T04:00:27.375Z,24.30
2023-05-09T04:01:27.419Z,24.29
2023-05-09T04:02:27.581Z,24.27
2023-05-09T04:03:27.571Z,24.27
2023-05-09T04:04:27.603Z,24.27
2023-05-09T04:05:27.617Z,24.25
2023-05-09T04:06:27.665Z,24.26
2023-05-09T04:07:27.732Z,24.25
2023-05-09T04:08:27.769Z,24.24
2023-05-09T04:09:27.834Z,24.24
2023-05-09T04:10:27.878Z,24.22
2023-05-09T04:11:28.024Z,24.22
2023-05-09T04:12:28.014Z,24.21
2023-05-09T04:13:28.117Z,24.21
2023-05-09T04:14:28.092Z,24.21
2023-05-09T04:15:28.159Z,24.19
2023-05-09T04:16:28.227Z,24.19
2023-05-09T04:17:28.293Z,24.18
2023-05-09T04:18:28.319Z,24.18
2023-05-09T04:19:28.371Z,24.15
2023-05-09T04:20:28.423Z,24.15
2023-05-09T04:21:28.479Z,24.14
2023-05-09T04:22:28.533Z,24.14
2023-05-09T04:23:28.591Z,24.14
2023-05-09T04:24:28.642Z,24.13
2023-05-09T04:25:28.692Z,24.12
2023-05-09T04:26:28.774Z,24.13
2023-05-09T04:27:28.912Z,24.14
2023-05-09T04:28:28.856Z,24.11
2023-05-09T04:29:28.918Z,24.10
2023-05-09T04:30:28.977Z,24.09
2023-05-09T04:31:29.196Z,24.08
2023-05-09T04:32:29.120Z,24.09
2023-05-09T04:33:29.229Z,24.09
2023-05-09T04:34:29.234Z,24.08
2023-05-09T04:35:29.299Z,24.06
2023-05-09T04:36:29.354Z,24.05
2023-05-09T04:37:29.427Z,24.04
2023-05-09T04:38:29.485Z,24.03
2023-05-09T04:39:29.552Z,24.03
2023-05-09T04:40:29.621Z,24.01
2023-05-09T04:41:29.691Z,24.01
2023-05-09T04:42:29.697Z,24.01
2023-05-09T04:43:29.723Z,24.00
2023-05-09T04:44:29.757Z,24.00
2023-05-09T04:45:29.789Z,24.00
2023-05-09T04:46:29.850Z,24.01
2023-05-09T04:47:29.906Z,24.00
2023-05-09T04:48:29.861Z,24.00
2023-05-09T04:49:29.895Z,23.98
2023-05-09T04:50:29.919Z,23.97
2023-05-09T04:51:29.947Z,23.96
2023-05-09T04:52:29.981Z,23.96
2023-05-09T04:53:30.012Z,23.96
2023-05-09T04:54:30.027Z,23.96
2023-05-09T04:55:30.060Z,23.96
2023-05-09T04:56:30.081Z,23.97
2023-05-09T04:57:30.149Z,23.96
2023-05-09T04:58:30.220Z,23.95
2023-05-09T04:59:30.385Z,23.95
2023-05-09T05:00:30.367Z,23.95
2023-05-09T05:01:30.461Z,23.95
2023-05-09T05:02:30.526Z,23.95
2023-05-09T05:03:30.602Z,23.95
2023-05-09T05:04:30.708Z,23.94
2023-05-09T05:05:31.931Z,23.95
2023-05-09T05:06:30.820Z,23.93
2023-05-09T05:07:30.893Z,23.92
2023-05-09T05:08:30.963Z,23.91
2023-05-09T05:09:31.038Z,23.91
2023-05-09T05:10:31.110Z,23.91
2023-05-09T05:11:31.187Z,23.91
2023-05-09T05:12:31.261Z,23.91
2023-05-09T05:13:31.333Z,23.90
2023-05-09T05:14:31.447Z,23.90
2023-05-09T05:15:31.525Z,23.91
2023-05-09T05:16:31.514Z,23.92
2023-05-09T05:17:31.547Z,23.92
2023-05-09T05:18:31.545Z,23.92
2023-05-09T05:19:31.586Z,23.90
2023-05-09T05:20:31.602Z,23.89
2023-05-09T05:21:31.638Z,23.87
2023-05-09T05:22:32.789Z,23.87
2023-05-09T05:23:31.713Z,23.86
2023-05-09T05:24:31.749Z,23.86
2023-05-09T05:25:31.787Z,23.87
2023-05-09T05:26:31.830Z,23.87
2023-05-09T05:27:31.869Z,23.86
2023-05-09T05:28:32.832Z,23.88
2023-05-09T05:29:31.973Z,23.88
2023-05-09T05:30:34.178Z,23.87
2023-05-09T05:31:32.375Z,23.87
2023-05-09T05:32:32.233Z,23.93
2023-05-09T05:33:32.232Z,24.00
2023-05-09T05:34:32.235Z,24.06
2023-05-09T05:35:32.280Z,24.09
2023-05-09T05:36:32.318Z,24.11
2023-05-09T05:37:32.331Z,24.14
2023-05-09T05:38:32.367Z,24.14
2023-05-09T05:39:32.402Z,24.14
2023-05-09T05:40:32.433Z,24.13
2023-05-09T05:41:32.481Z,24.15
2023-05-09T05:42:32.507Z,24.19
2023-05-09T05:43:32.553Z,24.23
2023-05-09T05:44:32.567Z,24.28
2023-05-09T05:45:32.656Z,24.33
2023-05-09T05:46:32.619Z,24.39
2023-05-09T05:47:32.755Z,24.43
2023-05-09T05:48:32.660Z,24.48
2023-05-09T05:49:32.698Z,24.54
2023-05-09T05:50:32.708Z,24.59
2023-05-09T05:51:32.732Z,24.62
2023-05-09T05:52:32.745Z,24.59
2023-05-09T05:53:32.948Z,24.46
2023-05-09T05:54:32.804Z,24.31
2023-05-09T05:55:32.833Z,24.19
2023-05-09T05:56:32.870Z,24.11
2023-05-09T05:57:32.903Z,23.97
2023-05-09T05:58:32.926Z,23.84
2023-05-09T05:59:32.988Z,23.72
2023-05-09T06:00:33.008Z,23.65
2023-05-09T06:01:33.047Z,23.61
2023-05-09T06:02:33.147Z,23.58
2023-05-09T06:03:33.386Z,23.58
2023-05-09T06:04:33.192Z,23.56
2023-05-09T06:05:33.218Z,23.57
2023-05-09T06:06:33.262Z,23.58
2023-05-09T06:07:33.312Z,23.58
2023-05-09T06:08:33.399Z,23.59
2023-05-09T06:09:33.526Z,23.55
2023-05-09T06:10:33.604Z,23.47
2023-05-09T06:11:33.728Z,23.39
2023-05-09T06:12:33.821Z,23.37
2023-05-09T06:13:33.947Z,23.36
2023-05-09T06:14:34.049Z,23.35
2023-05-09T06:15:34.164Z,23.37
2023-05-09T06:16:34.319Z,23.39
2023-05-09T06:17:34.427Z,23.40
2023-05-09T06:18:34.666Z,23.42
2023-05-09T06:19:34.591Z,23.42
2023-05-09T06:20:34.697Z,23.39
2023-05-09T06:21:34.809Z,23.37
2023-05-09T06:22:34.842Z,23.34
2023-05-09T06:23:34.901Z,23.32
2023-05-09T06:24:36.134Z,23.29
2023-05-09T06:25:35.028Z,23.24
2023-05-09T06:26:35.050Z,23.19
2023-05-09T06:27:35.091Z,23.14
2023-05-09T06:28:35.182Z,23.10
2023-05-09T06:29:35.182Z,23.05
2023-05-09T06:30:35.246Z,23.02
2023-05-09T06:31:35.322Z,22.98
2023-05-09T06:32:35.407Z,22.95
2023-05-09T06:33:35.384Z,22.95
2023-05-09T06:34:35.411Z,22.92
2023-05-09T06:35:35.462Z,22.87
2023-05-09T06:36:35.625Z,22.84
2023-05-09T06:37:35.658Z,22.83
2023-05-09T06:38:35.721Z,22.83
2023-05-09T06:39:35.751Z,22.83
2023-05-09T06:40:35.922Z,22.86
2023-05-09T06:41:35.851Z,22.95
2023-05-09T06:42:35.891Z,23.01
2023-05-09T06:43:35.942Z,23.08
2023-05-09T06:44:35.981Z,23.16
2023-05-09T06:45:36.105Z,23.22
2023-05-09T06:46:36.114Z,23.24
2023-05-09T06:47:36.155Z,23.23
2023-05-09T06:48:36.177Z,23.19
2023-05-09T06:49:36.238Z,23.15
2023-05-09T06:50:36.410Z,23.10
2023-05-09T06:51:36.398Z,23.08
2023-05-09T06:52:36.483Z,23.06
2023-05-09T06:53:36.569Z,23.05
2023-05-09T06:54:36.656Z,23.08
2023-05-09T06:55:36.731Z,23.13
2023-05-09T06:56:36.823Z,23.18
2023-05-09T06:57:36.906Z,23.25
2023-05-09T06:58:37.008Z,23.30
2023-05-09T06:59:37.144Z,23.34
2023-05-09T07:00:37.195Z,23.38
2023-05-09T07:01:37.372Z,23.41
2023-05-09T07:02:37.452Z,23.46
2023-05-09T07:03:37.638Z,23.49
2023-05-09T07:04:37.737Z,23.52
2023-05-09T07:05:37.763Z,23.53
2023-05-09T07:06:37.960Z,23.52
2023-05-09T07:07:37.963Z,23.52
2023-05-09T07:08:38.061Z,23.54
2023-05-09T07:09:38.187Z,23.55
2023-05-09T07:10:38.277Z,23.54
2023-05-09T07:11:38.416Z,23.57
2023-05-09T07:12:38.526Z,23.60
2023-05-09T07:13:38.528Z,23.63
2023-05-09T07:14:38.573Z,23.65
2023-05-09T07:15:41.992Z,23.65
2023-05-09T07:16:38.682Z,23.65
2023-05-09T07:17:38.725Z,23.65
2023-05-09T07:18:38.744Z,23.64
2023-05-09T07:19:38.762Z,23.67
2023-05-09T07:20:38.806Z,23.73
2023-05-09T07:21:38.846Z,23.76
2023-05-09T07:22:39.025Z,23.77
2023-05-09T07:23:38.939Z,23.80
2023-05-09T07:24:38.984Z,23.83
2023-05-09T07:25:39.024Z,23.86
2023-05-09T07:26:39.062Z,23.86
2023-05-09T07:27:39.106Z,23.88
2023-05-09T07:28:39.157Z,23.91
2023-05-09T07:29:39.204Z,23.91
2023-05-09T07:30:39.257Z,23.94
2023-05-09T07:31:39.331Z,23.95
2023-05-09T07:32:39.376Z,23.97
2023-05-09T07:33:39.403Z,23.98
2023-05-09T07:34:39.478Z,23.98
2023-05-09T07:35:39.569Z,23.99
2023-05-09T07:36:39.733Z,23.99
2023-05-09T07:37:39.806Z,24.05
2023-05-09T07:38:39.904Z,24.09
2023-05-09T07:39:39.888Z,24.13
2023-05-09T07:40:39.957Z,24.15
2023-05-09T07:41:40.033Z,24.18
2023-05-09T07:42:40.096Z,24.22
2023-05-09T07:43:40.167Z,24.26
2023-05-09T07:44:40.247Z,24.26
2023-05-09T07:45:40.319Z,24.26
2023-05-09T07:46:40.376Z,24.25
2023-05-09T07:47:40.444Z,24.24
2023-05-09T07:48:40.483Z,24.26
2023-05-09T07:49:40.547Z,24.27
2023-05-09T07:50:40.639Z,24.28
2023-05-09T07:51:40.698Z,24.29
2023-05-09T07:52:40.756Z,24.30
2023-05-09T07:53:40.792Z,24.30
2023-05-09T07:54:40.945Z,24.33
2023-05-09T07:55:40.905Z,24.36
2023-05-09T07:56:40.958Z,24.39
2023-05-09T07:57:40.997Z,24.39
2023-05-09T07:58:41.042Z,24.39
2023-05-09T07:59:41.061Z,24.40
2023-05-09T08:00:41.099Z,24.44
2023-05-09T08:01:41.104Z,24.48
2023-05-09T08:02:41.246Z,24.51
2023-05-09T08:03:41.214Z,24.51
2023-05-09T08:04:41.638Z,24.47
2023-05-09T08:05:41.232Z,24.48
2023-05-09T08:06:41.255Z,24.49
2023-05-09T08:07:41.280Z,24.51
2023-05-09T08:08:41.305Z,24.49
2023-05-09T08:09:41.357Z,24.51
2023-05-09T08:10:41.510Z,24.50
2023-05-09T08:11:41.402Z,24.51
2023-05-09T08:12:41.491Z,24.53
2023-05-09T08:13:41.498Z,24.53
2023-05-09T08:14:41.503Z,24.53
2023-05-09T08:15:41.560Z,24.56
2023-05-09T08:16:41.558Z,24.57
2023-05-09T08:17:41.649Z,24.57
2023-05-09T08:18:41.624Z,24.57
2023-05-09T08:19:41.653Z,24.57
2023-05-09T08:20:41.689Z,24.56
2023-05-09T08:21:41.709Z,24.57
2023-05-09T08:22:41.745Z,24.58
2023-05-09T08:23:41.777Z,24.58
2023-05-09T08:24:41.808Z,24.58
2023-05-09T08:25:41.849Z,24.56
2023-05-09T08:26:42.198Z,24.58
2023-05-09T08:27:41.913Z,24.59
2023-05-09T08:28:41.950Z,24.62
2023-05-09T08:29:41.996Z,24.62
2023-05-09T08:30:42.005Z,24.63
2023-05-09T08:31:42.101Z,24.66
2023-05-09T08:32:42.093Z,24.66
2023-05-09T08:33:42.213Z,24.68
2023-05-09T08:34:42.132Z,24.68
2023-05-09T08:35:42.181Z,24.71
2023-05-09T08:36:42.173Z,24.69
2023-05-09T08:37:42.209Z,24.70
2023-05-09T08:38:42.223Z,24.72
2023-05-09T08:39:42.245Z,24.73
2023-05-09T08:40:42.264Z,24.71
2023-05-09T08:41:42.297Z,24.70
2023-05-09T08:42:42.414Z,24.68
2023-05-09T08:43:42.335Z,24.67
2023-05-09T08:44:42.367Z,24.68
2023-05-09T08:45:42.390Z,24.66
2023-05-09T08:46:42.481Z,24.65
2023-05-09T08:47:42.503Z,24.68
2023-05-09T08:48:42.467Z,24.72
2023-05-09T08:49:42.466Z,24.75
2023-05-09T08:50:42.511Z,24.78
2023-05-09T08:51:42.514Z,24.81
2023-05-09T08:52:42.539Z,24.86
2023-05-09T08:53:42.553Z,24.91
2023-05-09T08:54:42.577Z,24.95
2023-05-09T08:55:42.597Z,24.98
2023-05-09T08:56:42.612Z,24.99
2023-05-09T08:57:42.627Z,25.00
2023-05-09T08:58:42.739Z,24.99
2023-05-09T08:59:42.700Z,24.99
2023-05-09T09:00:42.686Z,24.99
2023-05-09T09:01:42.743Z,25.00
2023-05-09T09:02:42.790Z,25.01
2023-05-09T09:03:42.793Z,25.03
2023-05-09T09:04:42.892Z,25.03
2023-05-09T09:05:42.980Z,25.05
2023-05-09T09:06:43.007Z,25.06
2023-05-09T09:07:43.089Z,25.07
2023-05-09T09:08:43.182Z,25.07
2023-05-09T09:09:43.256Z,25.08
2023-05-09T09:10:43.384Z,25.08
2023-05-09T09:11:43.442Z,25.07
2023-05-09T09:12:43.533Z,25.07
2023-05-09T09:13:43.613Z,25.07
2023-05-09T09:14:43.848Z,25.05
2023-05-09T09:15:43.750Z,25.02
2023-05-09T09:16:43.848Z,25.01
2023-05-09T09:17:43.889Z,25.01
2023-05-09T09:18:43.975Z,25.01
2023-05-09T09:19:44.020Z,25.01
2023-05-09T09:20:44.085Z,25.02
2023-05-09T09:21:44.136Z,25.02
2023-05-09T09:22:44.195Z,25.05
2023-05-09T09:23:44.277Z,25.04
2023-05-09T09:24:44.380Z,25.06
2023-05-09T09:25:44.442Z,25.06
2023-05-09T09:26:44.607Z,25.06
2023-05-09T09:27:44.582Z,25.06
2023-05-09T09:28:44.694Z,25.07
2023-05-09T09:29:44.745Z,25.08
2023-05-09T09:30:44.947Z,25.10
2023-05-09T09:31:44.967Z,25.12
2023-05-09T09:32:45.077Z,25.15
2023-05-09T09:33:45.129Z,25.18
2023-05-09T09:34:45.146Z,25.22
2023-05-09T09:35:45.158Z,25.25
2023-05-09T09:36:45.183Z,25.28
2023-05-09T09:37:45.216Z,25.30
2023-05-09T09:38:45.228Z,25.34
2023-05-09T09:39:45.253Z,25.35
2023-05-09T09:40:45.269Z,25.37
2023-05-09T09:41:45.320Z,25.40
2023-05-09T09:42:45.313Z,25.41
2023-05-09T09:43:45.402Z,25.41
2023-05-09T09:44:45.477Z,25.44
2023-05-09T09:45:45.643Z,25.44
2023-05-09T09:46:45.798Z,25.47
2023-05-09T09:47:45.796Z,25.53
2023-05-09T09:48:45.848Z,25.56
2023-05-09T09:49:46.215Z,25.60
2023-05-09T09:50:45.996Z,25.64
2023-05-09T09:51:46.096Z,25.65
2023-05-09T09:52:46.174Z,25.67
2023-05-09T09:53:46.239Z,25.70
2023-05-09T09:54:46.329Z,25.73
2023-05-09T09:55:46.401Z,25.75
2023-05-09T09:56:46.450Z,25.78
2023-05-09T09:57:46.526Z,25.79
2023-05-09T09:58:46.583Z,25.81
2023-05-09T09:59:46.659Z,25.83
2023-05-09T10:00:46.732Z,25.84
2023-05-09T10:01:46.783Z,25.86
2023-05-09T10:02:46.985Z,25.87
2023-05-09T10:03:46.975Z,25.89
2023-05-09T10:04:46.973Z,25.91
2023-05-09T10:05:47.094Z,25.92
2023-05-09T10:06:47.118Z,25.92
2023-05-09T10:07:47.175Z,25.92
2023-05-09T10:08:47.258Z,25.91
2023-05-09T10:09:47.242Z,25.90
2023-05-09T10:10:47.255Z,25.91
2023-05-09T10:11:47.289Z,25.92
2023-05-09T10:12:47.349Z,25.92
2023-05-09T10:13:47.363Z,25.93
2023-05-09T10:14:47.328Z,25.93
2023-05-09T10:15:53.643Z,25.94
2023-05-09T10:16:48.475Z,25.93
2023-05-09T10:17:47.488Z,25.94
2023-05-09T10:18:47.571Z,25.96
2023-05-09T10:19:47.396Z,25.98
2023-05-09T10:20:47.402Z,25.99
2023-05-09T10:21:47.393Z,25.99
2023-05-09T10:22:47.410Z,26.00
2023-05-09T10:23:47.436Z,26.01
2023-05-09T10:24:47.447Z,26.01
2023-05-09T10:25:47.471Z,26.01
2023-05-09T10:26:47.456Z,26.02
2023-05-09T10:27:47.485Z,26.02
2023-05-09T10:28:47.520Z,26.04
2023-05-09T10:29:47.585Z,26.04
2023-05-09T10:30:47.651Z,26.06
2023-05-09T10:31:47.775Z,26.06
2023-05-09T10:32:47.852Z,26.06
2023-05-09T10:33:47.836Z,26.07
2023-05-09T10:34:47.994Z,26.07
2023-05-09T10:35:47.944Z,26.08
2023-05-09T10:36:48.005Z,26.08
2023-05-09T10:37:48.078Z,26.10
2023-05-09T10:38:48.112Z,26.08
2023-05-09T10:39:48.188Z,26.08
2023-05-09T10:40:48.215Z,26.08
2023-05-09T10:41:48.266Z,26.07
2023-05-09T10:42:48.388Z,26.07
2023-05-09T10:43:48.368Z,26.07
2023-05-09T10:44:48.422Z,26.04
2023-05-09T10:45:48.469Z,26.03
2023-05-09T10:46:48.585Z,26.00
2023-05-09T10:47:48.614Z,25.97
2023-05-09T10:48:48.610Z,25.96
2023-05-09T10:49:48.650Z,25.95
2023-05-09T10:50:48.778Z,25.94
2023-05-09T10:51:48.734Z,25.92
2023-05-09T10:52:48.788Z,25.90
2023-05-09T10:53:48.840Z,25.89
2023-05-09T10:54:48.919Z,25.89
2023-05-09T10:55:48.974Z,25.89
2023-05-09T10:56:49.060Z,25.90
2023-05-09T10:57:49.095Z,25.91
2023-05-09T10:58:49.161Z,25.91
2023-05-09T10:59:49.232Z,25.93
2023-05-09T11:00:49.292Z,25.94
2023-05-09T11:01:49.410Z,25.95
2023-05-09T11:02:49.524Z,25.94
2023-05-09T11:03:49.850Z,25.92
2023-05-09T11:04:49.517Z,25.83
2023-05-09T11:05:49.531Z,25.80
2023-05-09T11:06:49.780Z,25.80
2023-05-09T11:07:49.563Z,25.81
2023-05-09T11:08:49.580Z,25.80
2023-05-09T11:09:49.606Z,25.80
2023-05-09T11:10:49.622Z,25.82
2023-05-09T11:11:49.619Z,25.85
2023-05-09T11:12:49.653Z,25.88
2023-05-09T11:13:49.645Z,25.90
2023-05-09T11:14:49.665Z,25.92
2023-05-09T11:15:49.678Z,25.92
2023-05-09T11:16:49.711Z,25.92
2023-05-09T11:17:49.746Z,25.91
2023-05-09T11:18:49.767Z,25.90
2023-05-09T11:19:49.743Z,25.79
2023-05-09T11:20:49.722Z,25.70
2023-05-09T11:21:49.747Z,25.66
2023-05-09T11:22:49.842Z,25.65
2023-05-09T11:23:49.819Z,25.65
2023-05-09T11:24:49.888Z,25.66
2023-05-09T11:25:49.955Z,25.69
2023-05-09T11:26:50.012Z,25.72
2023-05-09T11:27:50.089Z,25.76
2023-05-09T11:28:50.141Z,25.79
2023-05-09T11:29:50.200Z,25.82
2023-05-09T11:30:50.262Z,25.84
2023-05-09T11:31:50.362Z,25.85
2023-05-09T11:32:50.432Z,25.85
2023-05-09T11:33:50.443Z,25.85
2023-05-09T11:34:50.515Z,25.85
2023-05-09T11:35:50.610Z,25.85
2023-05-09T11:36:50.620Z,25.86
2023-05-09T11:37:50.694Z,25.86
2023-05-09T11:38:50.829Z,25.86
2023-05-09T11:39:50.801Z,25.87
2023-05-09T11:40:50.850Z,25.87
2023-05-09T11:41:50.898Z,25.88
2023-05-09T11:42:50.954Z,25.86
2023-05-09T11:43:51.011Z,25.87
2023-05-09T11:44:51.076Z,25.88
2023-05-09T11:45:51.189Z,25.89
2023-05-09T11:46:51.174Z,25.90
2023-05-09T11:47:51.275Z,25.90
2023-05-09T11:48:51.285Z,25.90
2023-05-09T11:49:51.356Z,25.91
2023-05-09T11:50:51.399Z,25.92
2023-05-09T11:51:51.478Z,25.92
2023-05-09T11:52:51.537Z,25.93
2023-05-09T11:53:51.518Z,25.93
2023-05-09T11:54:51.619Z,25.94
2023-05-09T11:55:51.532Z,25.95
2023-05-09T11:56:51.577Z,25.97
2023-05-09T11:57:51.546Z,25.98
2023-05-09T11:58:51.562Z,25.99
2023-05-09T11:59:51.641Z,26.01
2023-05-09T12:00:51.577Z,26.02
2023-05-09T12:01:51.604Z,26.03
2023-05-09T12:02:51.782Z,26.05
2023-05-09T12:03:51.637Z,26.04
2023-05-09T12:04:51.625Z,26.03
2023-05-09T12:05:51.628Z,26.03
2023-05-09T12:06:51.640Z,26.03
2023-05-09T12:07:51.660Z,26.02
2023-05-09T12:08:51.666Z,26.02
2023-05-09T12:09:51.694Z,26.02
2023-05-09T12:10:51.785Z,26.02
2023-05-09T12:11:51.715Z,26.02
2023-05-09T12:12:51.793Z,26.01
2023-05-09T12:13:51.731Z,26.02
2023-05-09T12:14:51.947Z,26.02
2023-05-09T12:15:51.831Z,26.03
2023-05-09T12:16:51.782Z,26.02
2023-05-09T12:17:52.215Z,26.02
2023-05-09T12:18:51.827Z,26.03
2023-05-09T12:19:51.807Z,26.01
2023-05-09T12:20:51.846Z,26.02
2023-05-09T12:21:51.834Z,26.01
2023-05-09T12:22:51.840Z,26.01
2023-05-09T12:23:53.467Z,26.01
2023-05-09T12:24:51.884Z,26.00
2023-05-09T12:25:51.859Z,26.01
2023-05-09T12:26:51.949Z,26.01
2023-05-09T12:27:51.875Z,26.02
2023-05-09T12:28:51.887Z,26.03
2023-05-09T12:29:53.618Z,26.03
2023-05-09T12:30:51.889Z,26.05
2023-05-09T12:31:51.924Z,26.06
2023-05-09T12:32:51.931Z,26.08
2023-05-09T12:33:51.899Z,26.11
2023-05-09T12:34:51.903Z,26.16
2023-05-09T12:35:52.885Z,26.19
2023-05-09T12:36:51.998Z,26.23
2023-05-09T12:37:52.019Z,26.25
2023-05-09T12:38:52.037Z,26.28
2023-05-09T12:39:52.073Z,26.28
2023-05-09T12:40:52.080Z,26.30
2023-05-09T12:42:52.251Z,26.37
2023-05-09T12:43:52.176Z,26.40
2023-05-09T12:44:52.243Z,26.44
2023-05-09T12:45:52.222Z,26.48
2023-05-09T12:46:52.277Z,26.49
2023-05-09T12:47:52.295Z,26.51
2023-05-09T12:48:52.300Z,26.51
2023-05-09T12:49:52.317Z,26.51
2023-05-09T12:50:52.342Z,26.53
2023-05-09T12:51:52.348Z,26.53
2023-05-09T12:53:02.848Z,26.56
2023-05-09T12:53:53.392Z,26.60