createdAt,value
2023-01-19T00:04:09.233Z,1.10
2023-01-19T00:14:11.133Z,1.10
2023-01-19T00:24:14.656Z,1.10
2023-01-19T00:34:16.768Z,1.00
2023-01-19T00:44:20.123Z,1.00
2023-01-19T00:54:22.079Z,0.80
2023-01-19T01:04:25.481Z,0.90
2023-01-19T01:14:27.551Z,0.80
2023-01-19T01:24:31.085Z,0.80
2023-01-19T01:34:33.092Z,0.80
2023-01-19T01:44:48.890Z,0.80
2023-01-19T01:54:50.978Z,0.70
2023-01-19T02:04:57.764Z,0.70
2023-01-19T02:14:59.715Z,0.70
2023-01-19T02:25:03.750Z,0.60
2023-01-19T02:35:06.762Z,0.50
2023-01-19T02:45:12.162Z,0.30
2023-01-19T02:55:19.762Z,0.10
2023-01-19T03:05:36.666Z,0.00
2023-01-19T03:15:46.824Z,0.10
2023-01-19T03:25:52.510Z,0.10
2023-01-19T03:35:58.687Z,0.10
2023-01-19T03:46:04.083Z,0.10
2023-01-19T03:56:09.072Z,0.10
2023-01-19T04:06:12.416Z,0.10
2023-01-19T04:16:14.479Z,0.00
2023-01-19T04:26:17.907Z,-0.10
2023-01-19T04:36:19.843Z,-0.30
2023-01-19T04:46:23.201Z,-0.40
2023-01-19T04:56:25.224Z,-0.40
2023-01-19T05:06:28.586Z,-0.40
2023-01-19T05:16:30.556Z,-0.40
2023-01-19T05:26:33.885Z,-0.40
2023-01-19T05:36:35.893Z,-0.40
2023-01-19T05:46:39.705Z,-0.20
2023-01-19T05:56:41.846Z,-0.20
2023-01-19T06:06:46.944Z,-0.10
2023-01-19T06:16:49.006Z,-0.10
2023-01-19T06:26:52.323Z,-0.20
2023-01-19T06:36:54.308Z,-0.30
2023-01-19T06:47:15.276Z,-0.30
2023-01-19T06:57:18.025Z,-0.40
2023-01-19T07:07:21.408Z,-0.50
2023-01-19T07:17:23.367Z,-0.50
2023-01-19T07:27:27.000Z,-0.60
2023-01-19T07:37:28.963Z,-0.70
2023-01-19T07:47:32.288Z,-0.70
2023-01-19T07:57:34.304Z,-0.60
2023-01-19T08:07:37.625Z,-0.50
2023-01-19T08:17:39.638Z,-0.50
2023-01-19T08:27:43.012Z,-0.40
2023-01-19T08:37:45.245Z,-0.20
2023-01-19T08:47:48.599Z,-0.10
2023-01-19T08:57:51.702Z,0.00
2023-01-19T09:07:55.404Z,0.00
2023-01-19T09:17:57.371Z,0.20
2023-01-19T09:28:01.305Z,0.60
2023-01-19T09:38:03.800Z,2.10
2023-01-19T09:48:25.860Z,4.30
2023-01-19T09:58:28.748Z,6.20
2023-01-19T10:08:39.693Z,7.40
2023-01-19T10:18:44.433Z,8.40
2023-01-19T10:28:50.430Z,9.10
2023-01-19T10:38:52.383Z,9.30
2023-01-19T10:48:56.016Z,9.20
2023-01-19T10:59:00.680Z,9.40
2023-01-19T11:09:17.535Z,9.50
2023-01-19T11:19:27.242Z,9.30
2023-01-19T11:29:30.964Z,8.50
2023-01-19T11:39:46.452Z,8.10
2023-01-19T11:49:53.459Z,7.00
2023-01-19T11:59:55.569Z,6.50
2023-01-19T12:10:12.387Z,6.10
2023-01-19T12:20:23.291Z,5.60
2023-01-19T12:30:28.938Z,5.20
2023-01-19T12:40:30.926Z,5.40
2023-01-19T12:50:37.345Z,5.50
2023-01-19T13:00:41.255Z,5.40
2023-01-19T13:11:19.447Z,5.30
2023-01-19T13:21:30.297Z,5.20
2023-01-19T13:31:35.133Z,5.20
2023-01-19T13:41:40.453Z,5.30
2023-01-19T13:51:42.429Z,5.20
2023-01-19T14:13:00.552Z,5.50
2023-01-19T14:23:39.556Z,5.50
2023-01-19T14:33:44.360Z,6.00
2023-01-19T14:43:46.477Z,5.80
2023-01-19T14:53:52.518Z,5.40
2023-01-19T15:03:54.881Z,5.40
2023-01-19T15:13:58.482Z,5.30
2023-01-19T15:24:00.517Z,5.20
2023-01-19T15:34:03.846Z,5.10
2023-01-19T15:44:06.019Z,4.80
2023-01-19T15:54:12.792Z,4.60
2023-01-19T16:04:17.122Z,4.50
2023-01-19T16:14:21.260Z,4.40
2023-01-19T16:24:23.474Z,4.10
2023-01-19T16:34:26.982Z,3.90
2023-01-19T16:44:28.934Z,3.90
2023-01-19T16:54:32.287Z,3.80
2023-01-19T17:04:34.413Z,3.50
2023-01-19T17:14:38.941Z,3.10
2023-01-19T17:24:42.001Z,2.80
2023-01-19T17:34:48.428Z,2.50
2023-01-19T17:44:50.365Z,2.20
2023-01-19T17:54:53.670Z,1.80
2023-01-19T18:04:55.628Z,1.50
2023-01-19T18:14:58.986Z,1.40
2023-01-19T18:25:01.050Z,1.40
2023-01-19T18:35:05.125Z,1.20
2023-01-19T18:45:08.303Z,1.10
2023-01-19T18:55:12.021Z,1.00
2023-01-19T19:05:14.020Z,1.00
2023-01-19T19:15:17.494Z,1.00
2023-01-19T19:25:19.556Z,1.00
2023-01-19T19:35:23.357Z,0.80
2023-01-19T19:45:25.390Z,0.60
2023-01-19T19:55:28.850Z,0.50
2023-01-19T20:05:31.041Z,0.40
2023-01-19T20:15:36.394Z,0.30
2023-01-19T20:25:39.719Z,0.40
2023-01-19T20:35:43.243Z,0.40
2023-01-19T20:45:45.258Z,0.30
2023-01-19T20:55:48.599Z,0.30
2023-01-19T21:05:50.564Z,0.30
2023-01-19T21:15:54.227Z,0.30
2023-01-19T21:25:57.705Z,0.20
2023-01-19T21:36:01.069Z,0.20
2023-01-19T21:46:09.048Z,0.20
2023-01-19T21:56:12.522Z,0.30
2023-01-19T22:06:15.126Z,0.40
2023-01-19T22:16:20.115Z,0.50
2023-01-19T22:26:46.557Z,0.50
2023-01-19T22:36:49.901Z,0.40
2023-01-19T22:46:55.307Z,0.40
2023-01-19T22:56:58.818Z,0.40
2023-01-19T23:07:00.782Z,0.70
2023-01-19T23:17:04.104Z,0.90
2023-01-19T23:27:06.088Z,1.10
2023-01-19T23:37:09.437Z,1.20
2023-01-19T23:47:11.423Z,1.30
2023-01-19T23:57:14.725Z,1.30
