createdAt,value
2018-04-15T00:01:59.136Z,33.77
2018-04-15T00:04:27.366Z,34.63
2018-04-15T00:06:56.369Z,32.60
2018-04-15T00:09:25.384Z,32.47
2018-04-15T00:11:53.617Z,32.23
2018-04-15T00:14:21.900Z,29.93
2018-04-15T00:16:50.161Z,31.77
2018-04-15T00:19:18.388Z,30.07
2018-04-15T00:21:46.613Z,28.63
2018-04-15T00:24:14.883Z,25.53
2018-04-15T00:26:43.118Z,26.03
2018-04-15T00:29:11.337Z,25.37
2018-04-15T00:31:39.592Z,24.60
2018-04-15T00:34:07.866Z,26.97
2018-04-15T00:36:36.107Z,24.90
2018-04-15T00:39:05.926Z,25.20
2018-04-15T00:41:34.164Z,23.33
2018-04-15T00:44:02.401Z,23.97
2018-04-15T00:46:30.628Z,23.80
2018-04-15T00:48:58.847Z,22.83
2018-04-15T00:51:27.096Z,23.53
2018-04-15T00:54:07.286Z,29.30
2018-04-15T00:56:35.537Z,24.37
2018-04-15T00:59:03.769Z,21.87
2018-04-15T01:01:32.019Z,22.33
2018-04-15T01:04:00.242Z,23.80
2018-04-15T01:06:29.265Z,23.27
2018-04-15T01:08:57.485Z,22.83
2018-04-15T01:11:25.734Z,24.17
2018-04-15T01:13:53.960Z,23.90
2018-04-15T01:16:23.005Z,22.50
2018-04-15T01:18:51.275Z,23.97
2018-04-15T01:21:19.502Z,23.23
2018-04-15T01:23:47.728Z,23.77
2018-04-15T01:26:15.977Z,23.90
2018-04-15T01:28:44.229Z,21.43
2018-04-15T01:31:12.475Z,22.63
2018-04-15T01:33:40.708Z,23.07
2018-04-15T01:36:08.957Z,20.97
2018-04-15T01:38:37.180Z,23.50
2018-04-15T01:41:05.432Z,21.93
2018-04-15T01:43:34.425Z,22.70
2018-04-15T01:46:02.679Z,22.63
2018-04-15T01:48:30.901Z,22.63
2018-04-15T01:50:59.151Z,22.90
2018-04-15T01:53:27.385Z,22.60
2018-04-15T01:55:55.635Z,21.17
2018-04-15T01:58:23.865Z,22.27
2018-04-15T02:00:52.864Z,21.57
2018-04-15T02:03:21.876Z,22.73
2018-04-15T02:05:50.122Z,22.50
2018-04-15T02:08:18.383Z,21.87
2018-04-15T02:10:46.605Z,21.17
2018-04-15T02:13:14.847Z,22.80
2018-04-15T02:15:43.109Z,21.73
2018-04-15T02:18:11.352Z,22.00
2018-04-15T02:20:39.578Z,21.57
2018-04-15T02:23:07.816Z,22.13
2018-04-15T02:25:36.081Z,21.10
2018-04-15T02:28:04.296Z,21.87
2018-04-15T02:30:32.559Z,21.27
2018-04-15T02:33:00.814Z,21.23
2018-04-15T02:35:29.079Z,20.80
2018-04-15T02:37:57.314Z,21.07
2018-04-15T02:40:25.557Z,21.27
2018-04-15T02:42:53.788Z,20.00
2018-04-15T02:45:22.028Z,19.57
2018-04-15T02:47:50.258Z,19.50
2018-04-15T02:50:18.504Z,19.17
2018-04-15T02:52:47.495Z,18.20
2018-04-15T02:55:16.510Z,19.60
2018-04-15T02:57:44.805Z,19.60
2018-04-15T03:00:13.793Z,19.07
2018-04-15T03:02:42.022Z,18.00
2018-04-15T03:05:10.296Z,19.80
2018-04-15T03:07:38.524Z,19.43
2018-04-15T03:10:06.753Z,17.80
2018-04-15T03:12:35.014Z,17.93
2018-04-15T03:15:03.244Z,19.50
2018-04-15T03:17:31.465Z,18.60
2018-04-15T03:20:01.224Z,17.57
2018-04-15T03:22:29.453Z,17.10
2018-04-15T03:24:57.710Z,18.60
2018-04-15T03:27:26.697Z,18.50
2018-04-15T03:29:54.949Z,18.10
2018-04-15T03:32:23.196Z,17.40
2018-04-15T03:34:52.194Z,16.50
2018-04-15T03:37:21.202Z,16.50
2018-04-15T03:39:49.424Z,18.37
2018-04-15T03:42:17.687Z,18.10
2018-04-15T03:44:45.904Z,18.50
2018-04-15T03:47:14.912Z,17.97
2018-04-15T03:49:43.908Z,17.60
2018-04-15T03:52:12.912Z,18.30
2018-04-15T03:54:41.168Z,18.33
2018-04-15T03:57:10.155Z,17.53
2018-04-15T03:59:38.402Z,19.00
2018-04-15T04:02:06.641Z,18.47
2018-04-15T04:04:34.903Z,18.63
2018-04-15T04:07:03.890Z,19.47
2018-04-15T04:09:32.880Z,19.63
2018-04-15T04:12:01.890Z,18.90
2018-04-15T04:14:30.869Z,19.93
2018-04-15T04:16:59.882Z,20.37
2018-04-15T04:19:40.156Z,19.87
2018-04-15T04:22:20.429Z,20.23
2018-04-15T04:24:58.491Z,21.63
2018-04-15T04:27:26.720Z,20.20
2018-04-15T04:29:55.731Z,19.13
2018-04-15T04:32:23.969Z,19.00
2018-04-15T04:34:52.211Z,19.53
2018-04-15T04:37:21.208Z,20.80
2018-04-15T04:39:49.453Z,19.03
2018-04-15T04:42:17.715Z,20.23
2018-04-15T04:44:45.945Z,20.33
2018-04-15T04:47:14.193Z,20.27
2018-04-15T04:49:43.209Z,21.97
2018-04-15T04:52:11.503Z,20.63
2018-04-15T04:54:39.736Z,22.67
2018-04-15T04:57:08.045Z,22.07
2018-04-15T04:59:36.292Z,22.60
2018-04-15T05:02:04.525Z,20.63
2018-04-15T05:04:32.776Z,22.70
2018-04-15T05:07:00.996Z,21.53
2018-04-15T05:09:29.256Z,21.60
2018-04-15T05:11:57.484Z,20.93
2018-04-15T05:14:26.511Z,21.97
2018-04-15T05:16:54.774Z,22.23
2018-04-15T05:19:23.001Z,22.17
2018-04-15T05:21:51.258Z,22.20
2018-04-15T05:24:19.496Z,21.87
2018-04-15T05:26:48.507Z,24.37
2018-04-15T05:29:16.871Z,23.43
2018-04-15T05:31:45.094Z,24.23
2018-04-15T05:34:13.332Z,24.83
2018-04-15T05:36:41.583Z,22.60
2018-04-15T05:39:10.576Z,24.73
2018-04-15T05:41:39.702Z,22.80
2018-04-15T05:44:07.919Z,22.90
2018-04-15T05:46:37.683Z,22.10
2018-04-15T05:49:05.902Z,24.10
2018-04-15T05:51:34.147Z,23.97
2018-04-15T05:54:02.391Z,26.33
2018-04-15T05:56:31.404Z,27.40
2018-04-15T05:58:59.674Z,26.77
2018-04-15T06:01:27.955Z,25.93
2018-04-15T06:03:56.237Z,25.30
2018-04-15T06:06:24.470Z,25.70
2018-04-15T06:08:52.721Z,25.37
2018-04-15T06:11:20.952Z,26.90
2018-04-15T06:13:49.936Z,26.70
2018-04-15T06:16:18.970Z,26.93
2018-04-15T06:18:47.205Z,25.83
2018-04-15T06:21:16.196Z,26.73
2018-04-15T06:23:45.225Z,26.97
2018-04-15T06:26:13.515Z,25.57
2018-04-15T06:28:41.763Z,25.53
2018-04-15T06:31:09.986Z,26.93
2018-04-15T06:33:38.250Z,25.13
2018-04-15T06:36:06.496Z,26.03
2018-04-15T06:38:34.771Z,24.83
2018-04-15T06:41:03.021Z,25.63
2018-04-15T06:43:32.047Z,25.27
2018-04-15T06:46:00.281Z,26.20
2018-04-15T06:48:28.678Z,25.57
2018-04-15T06:50:57.695Z,25.70
2018-04-15T06:53:25.947Z,25.03
2018-04-15T06:55:54.955Z,24.37
2018-04-15T06:58:23.229Z,23.53
2018-04-15T07:00:51.485Z,23.70
2018-04-15T07:03:20.487Z,22.93
2018-04-15T07:05:49.505Z,23.77
2018-04-15T07:08:17.786Z,22.77
2018-04-15T07:10:46.012Z,22.00
2018-04-15T07:13:14.265Z,21.60
2018-04-15T07:15:42.493Z,22.43
2018-04-15T07:18:10.844Z,20.87
2018-04-15T07:20:39.070Z,21.37
2018-04-15T07:23:07.294Z,20.90
2018-04-15T07:25:35.536Z,20.30
2018-04-15T07:28:03.790Z,19.80
2018-04-15T07:30:32.025Z,19.20
2018-04-15T07:33:00.260Z,19.50
2018-04-15T07:35:28.543Z,19.07
2018-04-15T07:37:56.773Z,20.60
2018-04-15T07:40:25.793Z,19.27
2018-04-15T07:42:54.015Z,18.67
2018-04-15T07:45:22.259Z,18.27
2018-04-15T07:47:50.492Z,16.80
2018-04-15T07:50:19.506Z,16.37
2018-04-15T07:52:47.753Z,16.23
2018-04-15T07:55:16.757Z,16.80
2018-04-15T07:57:45.004Z,16.70
2018-04-15T08:00:13.267Z,15.77
2018-04-15T08:02:41.541Z,14.23
2018-04-15T08:05:09.790Z,15.60
2018-04-15T08:07:38.053Z,15.30
2018-04-15T08:10:07.051Z,16.37
2018-04-15T08:12:35.278Z,15.17
2018-04-15T08:15:03.516Z,14.80
2018-04-15T08:17:31.749Z,15.30
2018-04-15T08:20:00.778Z,14.10
2018-04-15T08:22:29.003Z,14.23
2018-04-15T08:24:57.248Z,14.40
2018-04-15T08:27:25.493Z,15.07
2018-04-15T08:29:53.754Z,14.00
2018-04-15T08:32:22.753Z,14.83
2018-04-15T08:34:51.775Z,13.90
2018-04-15T08:37:20.056Z,13.43
2018-04-15T08:39:48.295Z,13.47
2018-04-15T08:42:17.290Z,12.77
2018-04-15T08:44:46.300Z,12.87
2018-04-15T08:47:14.544Z,13.23
2018-04-15T08:49:42.793Z,11.53
2018-04-15T08:52:11.058Z,11.73
2018-04-15T08:54:39.286Z,11.57
2018-04-15T08:57:08.291Z,11.17
2018-04-15T08:59:37.308Z,11.20
2018-04-15T09:02:05.573Z,11.00
2018-04-15T09:04:33.866Z,10.90
2018-04-15T09:07:02.132Z,10.63
2018-04-15T09:09:30.371Z,9.60
2018-04-15T09:11:59.384Z,10.70
2018-04-15T09:14:28.567Z,10.47
2018-04-15T09:16:57.555Z,11.13
2018-04-15T09:19:25.775Z,10.40
2018-04-15T09:21:54.040Z,10.07
2018-04-15T09:24:22.258Z,10.57
2018-04-15T09:26:50.507Z,9.87
2018-04-15T09:29:18.772Z,10.00
2018-04-15T09:31:47.018Z,9.50
2018-04-15T09:34:16.006Z,10.00
2018-04-15T09:36:44.257Z,9.90
2018-04-15T09:39:12.485Z,9.73
2018-04-15T09:41:40.702Z,8.93
2018-04-15T09:44:08.948Z,8.90
2018-04-15T09:46:37.158Z,8.50
2018-04-15T09:49:05.413Z,9.43
2018-04-15T09:51:33.645Z,8.20
2018-04-15T09:54:02.662Z,9.93
2018-04-15T09:56:30.898Z,13.77
2018-04-15T09:58:59.139Z,8.57
2018-04-15T10:01:27.367Z,8.80
2018-04-15T10:03:56.401Z,8.07
2018-04-15T10:06:24.611Z,8.40
2018-04-15T10:08:52.830Z,9.87
2018-04-15T10:11:21.086Z,9.00
2018-04-15T10:13:50.096Z,16.83
2018-04-15T10:16:18.358Z,12.80
2018-04-15T10:18:46.602Z,11.57
2018-04-15T10:21:14.819Z,7.77
2018-04-15T10:23:43.822Z,9.43
2018-04-15T10:26:12.062Z,9.53
2018-04-15T10:28:40.281Z,10.43
2018-04-15T10:31:08.520Z,8.93
2018-04-15T10:33:37.508Z,7.00
2018-04-15T10:36:05.750Z,6.73
2018-04-15T10:38:33.965Z,6.17
2018-04-15T10:41:02.219Z,8.40
2018-04-15T10:43:30.436Z,6.93
2018-04-15T10:45:59.462Z,6.73
2018-04-15T10:48:27.685Z,6.00
2018-04-15T10:50:55.890Z,5.83
2018-04-15T10:53:27.146Z,5.67
2018-04-15T10:55:55.406Z,4.83
2018-04-15T10:58:24.417Z,5.23
2018-04-15T11:00:52.649Z,4.93
2018-04-15T11:03:20.862Z,4.60
2018-04-15T11:05:49.084Z,4.20
2018-04-15T11:08:17.330Z,3.97
2018-04-15T11:10:45.598Z,3.53
2018-04-15T11:13:13.807Z,3.73
2018-04-15T11:15:42.056Z,4.20
2018-04-15T11:18:10.314Z,3.77
2018-04-15T11:20:38.558Z,3.90
2018-04-15T11:23:06.777Z,4.20
2018-04-15T11:25:35.049Z,14.60
2018-04-15T11:28:03.264Z,4.20
2018-04-15T11:30:31.507Z,5.23
2018-04-15T11:32:59.730Z,3.67
2018-04-15T11:35:27.980Z,9.50
2018-04-15T11:37:56.248Z,3.70
2018-04-15T11:40:24.501Z,3.50
2018-04-15T11:42:52.714Z,3.10
2018-04-15T11:45:20.950Z,2.77
2018-04-15T11:47:49.198Z,2.87
2018-04-15T11:50:17.414Z,4.37
2018-04-15T11:52:45.657Z,3.37
2018-04-15T11:55:14.679Z,2.80
2018-04-15T11:57:42.907Z,5.23
2018-04-15T12:00:11.149Z,3.80
2018-04-15T12:02:39.373Z,3.10
2018-04-15T12:05:07.607Z,3.73
2018-04-15T12:07:35.871Z,2.83
2018-04-15T12:10:04.093Z,2.90
2018-04-15T12:12:32.358Z,2.57
2018-04-15T12:15:00.577Z,2.67
2018-04-15T12:17:28.816Z,2.40
2018-04-15T12:19:57.032Z,2.50
2018-04-15T12:22:25.285Z,2.10
2018-04-15T12:24:54.271Z,2.33
2018-04-15T12:27:22.511Z,2.87
2018-04-15T12:29:50.730Z,2.63
2018-04-15T12:32:18.966Z,2.10
2018-04-15T12:34:47.198Z,1.77
2018-04-15T12:37:16.177Z,2.30
2018-04-15T12:39:45.176Z,2.23
2018-04-15T12:42:14.216Z,2.10
2018-04-15T12:44:42.459Z,2.40
2018-04-15T12:47:10.676Z,2.00
2018-04-15T12:49:38.888Z,2.33
2018-04-15T12:52:07.904Z,2.30
2018-04-15T12:54:36.901Z,2.47
2018-04-15T12:57:05.124Z,2.37
2018-04-15T12:59:33.372Z,2.10
2018-04-15T13:02:01.600Z,2.00
2018-04-15T13:04:29.842Z,2.03
2018-04-15T13:06:58.067Z,1.90
2018-04-15T13:09:27.073Z,2.10
2018-04-15T13:11:55.283Z,2.40
2018-04-15T13:14:23.528Z,1.97
2018-04-15T13:16:51.776Z,2.50
2018-04-15T13:19:20.002Z,2.00
2018-04-15T13:21:48.235Z,2.23
2018-04-15T13:24:17.247Z,2.20
2018-04-15T13:26:45.494Z,2.40
2018-04-15T13:29:13.733Z,2.57
2018-04-15T13:31:41.993Z,3.33
2018-04-15T13:34:10.237Z,7.47
2018-04-15T13:36:39.242Z,3.33
2018-04-15T13:39:07.461Z,2.63
2018-04-15T13:41:35.704Z,6.47
2018-04-15T13:44:03.925Z,3.87
2018-04-15T13:46:32.169Z,3.30
2018-04-15T13:49:00.419Z,5.23
2018-04-15T13:51:28.635Z,2.83
2018-04-15T13:53:56.856Z,5.80
2018-04-15T13:56:25.869Z,2.93
2018-04-15T13:58:54.110Z,4.33
2018-04-15T14:01:22.322Z,3.07
2018-04-15T14:03:50.568Z,5.27
2018-04-15T14:06:18.780Z,3.13
2018-04-15T14:08:47.018Z,2.50
2018-04-15T14:11:15.256Z,2.20
2018-04-15T14:13:43.511Z,2.40
2018-04-15T14:16:11.740Z,2.80
2018-04-15T14:18:39.975Z,2.47
2018-04-15T14:21:08.195Z,2.70
2018-04-15T14:23:36.449Z,2.83
2018-04-15T14:26:04.658Z,2.73
2018-04-15T14:28:33.646Z,3.17
2018-04-15T14:31:02.655Z,2.60
2018-04-15T14:33:31.625Z,2.67
2018-04-15T14:35:59.875Z,2.90
2018-04-15T14:38:28.093Z,2.63
2018-04-15T14:40:57.084Z,2.90
2018-04-15T14:43:26.080Z,5.07
2018-04-15T14:45:55.073Z,4.37
2018-04-15T14:48:24.134Z,2.93
2018-04-15T14:50:52.343Z,2.73
2018-04-15T14:53:20.528Z,2.60
2018-04-15T14:55:49.537Z,2.70
2018-04-15T14:58:17.745Z,2.77
2018-04-15T15:00:45.982Z,3.23
2018-04-15T15:03:14.220Z,3.10
2018-04-15T15:05:42.441Z,3.50
2018-04-15T15:08:10.688Z,3.07
2018-04-15T15:10:39.667Z,4.50
2018-04-15T15:13:07.902Z,3.90
2018-04-15T15:15:36.130Z,2.87
2018-04-15T15:18:05.144Z,3.03
2018-04-15T15:20:33.412Z,3.80
2018-04-15T15:23:01.572Z,2.83
2018-04-15T15:25:30.580Z,4.63
2018-04-15T15:27:58.802Z,3.27
2018-04-15T15:30:27.040Z,3.40
2018-04-15T15:32:55.256Z,2.80
2018-04-15T15:35:23.501Z,3.30
2018-04-15T15:37:51.754Z,3.00
2018-04-15T15:40:20.738Z,4.27
2018-04-15T15:42:49.765Z,3.60
2018-04-15T15:45:17.980Z,2.80
2018-04-15T15:47:46.195Z,3.07
2018-04-15T15:50:14.460Z,3.17
2018-04-15T15:52:43.446Z,2.80
2018-04-15T15:55:11.667Z,2.60
2018-04-15T15:57:39.929Z,2.87
2018-04-15T16:00:08.169Z,2.90
2018-04-15T16:02:36.383Z,3.20
2018-04-15T16:05:04.619Z,2.60
2018-04-15T16:07:32.838Z,7.77
2018-04-15T16:10:01.076Z,3.20
2018-04-15T16:12:29.296Z,3.50
2018-04-15T16:14:57.541Z,3.60
2018-04-15T16:17:26.541Z,3.57
2018-04-15T16:19:55.546Z,3.17
2018-04-15T16:22:23.774Z,7.30
2018-04-15T16:24:52.002Z,4.23
2018-04-15T16:27:20.236Z,3.93
2018-04-15T16:29:48.464Z,3.27
2018-04-15T16:32:16.692Z,3.23
2018-04-15T16:34:44.966Z,3.30
2018-04-15T16:37:13.164Z,3.60
2018-04-15T16:39:42.160Z,4.10
2018-04-15T16:42:10.414Z,3.10
2018-04-15T16:44:38.610Z,3.07
2018-04-15T16:47:06.859Z,3.10
2018-04-15T16:49:35.057Z,3.47
2018-04-15T16:52:04.063Z,3.00
2018-04-15T16:54:32.294Z,3.10
2018-04-15T16:57:00.534Z,3.00
2018-04-15T16:59:28.748Z,3.77
2018-04-15T17:01:56.980Z,3.97
2018-04-15T17:04:25.219Z,4.63
2018-04-15T17:06:53.424Z,4.17
2018-04-15T17:09:21.654Z,5.70
2018-04-15T17:11:49.897Z,4.23
2018-04-15T17:14:18.114Z,4.50
2018-04-15T17:16:46.343Z,4.37
2018-04-15T17:19:14.586Z,5.10
2018-04-15T17:21:42.788Z,4.80
2018-04-15T17:24:11.004Z,4.90
2018-04-15T17:26:39.258Z,4.20
2018-04-15T17:29:07.477Z,4.93
2018-04-15T17:31:36.487Z,5.50
2018-04-15T17:34:06.292Z,4.67
2018-04-15T17:36:35.285Z,4.40
2018-04-15T17:39:04.290Z,3.70
2018-04-15T17:41:32.500Z,3.53
2018-04-15T17:44:00.744Z,6.37
2018-04-15T17:46:28.971Z,13.00
2018-04-15T17:48:57.226Z,8.83
2018-04-15T17:51:25.449Z,7.47
2018-04-15T17:53:54.462Z,5.43
2018-04-15T17:56:22.678Z,8.27
2018-04-15T17:58:50.942Z,6.00
2018-04-15T18:01:19.162Z,6.10
2018-04-15T18:03:48.148Z,10.03
2018-04-15T18:06:16.407Z,6.80
2018-04-15T18:08:44.661Z,5.43
2018-04-15T18:11:12.905Z,5.67
2018-04-15T18:13:41.912Z,5.97
2018-04-15T18:16:10.153Z,169.43
2018-04-15T18:18:39.245Z,34.07
2018-04-15T18:21:07.485Z,759.07
2018-04-15T18:23:35.755Z,873.97
2018-04-15T18:26:03.988Z,325.27
2018-04-15T18:28:33.023Z,512.77
2018-04-15T18:31:01.253Z,253.27
2018-04-15T18:33:30.280Z,260.60
2018-04-15T18:35:58.549Z,63.70
2018-04-15T18:38:26.786Z,14.87
2018-04-15T18:40:55.032Z,8.93
2018-04-15T18:43:23.257Z,7.93
2018-04-15T18:45:52.273Z,5.80
2018-04-15T18:48:20.530Z,6.53
2018-04-15T18:50:48.749Z,7.23
2018-04-15T18:53:17.021Z,7.20
2018-04-15T18:55:45.243Z,9.43
2018-04-15T18:58:13.483Z,11.30
2018-04-15T19:00:41.732Z,8.70
2018-04-15T19:03:09.954Z,12.13
2018-04-15T19:05:38.215Z,9.07
2018-04-15T19:08:06.424Z,8.93
2018-04-15T19:10:35.434Z,8.70
2018-04-15T19:13:04.434Z,8.83
2018-04-15T19:15:32.702Z,8.43
2018-04-15T19:18:01.709Z,8.70
2018-04-15T19:20:29.939Z,9.13
2018-04-15T19:22:58.194Z,8.57
2018-04-15T19:25:26.424Z,9.43
2018-04-15T19:27:55.448Z,8.73
2018-04-15T19:30:23.687Z,9.23
2018-04-15T19:32:51.900Z,17.40
2018-04-15T19:35:20.143Z,15.83
2018-04-15T19:37:49.144Z,9.67
2018-04-15T19:40:18.153Z,8.87
2018-04-15T19:42:46.381Z,10.33
2018-04-15T19:45:14.599Z,12.10
2018-04-15T19:47:42.857Z,9.77
2018-04-15T19:50:11.848Z,9.53
2018-04-15T19:52:40.840Z,11.20
2018-04-15T19:55:09.858Z,8.67
2018-04-15T19:57:38.088Z,7.30
2018-04-15T20:00:06.338Z,10.70
2018-04-15T20:02:35.331Z,7.83
2018-04-15T20:05:03.602Z,8.70
2018-04-15T20:07:31.809Z,7.80
2018-04-15T20:10:00.027Z,8.20
2018-04-15T20:12:28.255Z,8.50
2018-04-15T20:14:56.477Z,8.70
2018-04-15T20:17:24.732Z,7.67
2018-04-15T20:19:53.720Z,7.33
2018-04-15T20:22:22.730Z,5.90
2018-04-15T20:24:51.719Z,6.23
2018-04-15T20:27:20.727Z,6.67
2018-04-15T20:29:48.962Z,6.30
2018-04-15T20:32:17.193Z,6.93
2018-04-15T20:34:45.466Z,7.00
2018-04-15T20:37:13.690Z,8.13
2018-04-15T20:39:41.897Z,6.17
2018-04-15T20:42:10.911Z,6.13
2018-04-15T20:44:39.152Z,7.60
2018-04-15T20:47:08.139Z,6.27
2018-04-15T20:49:36.426Z,6.20
2018-04-15T20:52:05.417Z,6.70
2018-04-15T20:54:34.424Z,6.73
2018-04-15T20:57:03.404Z,8.50
2018-04-15T20:59:32.423Z,9.77
2018-04-15T21:02:00.679Z,10.30
2018-04-15T21:04:28.893Z,9.60
2018-04-15T21:06:57.145Z,9.23
2018-04-15T21:09:25.365Z,8.93
2018-04-15T21:11:53.669Z,9.03
2018-04-15T21:14:21.847Z,9.10
2018-04-15T21:16:50.083Z,9.63
2018-04-15T21:19:18.341Z,9.47
2018-04-15T21:21:46.589Z,11.00
2018-04-15T21:24:15.575Z,9.90
2018-04-15T21:26:44.602Z,9.60
2018-04-15T21:29:12.849Z,11.90
2018-04-15T21:31:41.861Z,10.47
2018-04-15T21:34:10.087Z,14.53
2018-04-15T21:36:38.358Z,12.83
2018-04-15T21:39:06.593Z,14.00
2018-04-15T21:41:34.876Z,11.13
2018-04-15T21:44:03.106Z,10.20
2018-04-15T21:46:31.347Z,9.90
2018-04-15T21:48:59.618Z,10.47
2018-04-15T21:51:27.855Z,10.10
2018-04-15T21:53:56.854Z,10.23
2018-04-15T21:56:25.868Z,9.80
2018-04-15T21:58:54.111Z,8.90
2018-04-15T22:01:23.122Z,9.70
2018-04-15T22:03:51.392Z,10.60
2018-04-15T22:06:20.393Z,10.10
2018-04-15T22:08:48.616Z,9.23
2018-04-15T22:11:16.880Z,10.43
2018-04-15T22:13:45.112Z,10.43
2018-04-15T22:16:14.101Z,10.17
2018-04-15T22:18:43.116Z,10.60
2018-04-15T22:21:11.342Z,11.57
2018-04-15T22:23:39.625Z,11.13
2018-04-15T22:26:07.866Z,12.10
2018-04-15T22:28:36.096Z,11.40
2018-04-15T22:31:04.345Z,11.90
2018-04-15T22:33:32.577Z,12.53
2018-04-15T22:36:00.797Z,15.83
2018-04-15T22:38:29.052Z,13.80
2018-04-15T22:40:57.293Z,12.10
2018-04-15T22:43:25.551Z,11.67
2018-04-15T22:45:54.569Z,18.83
2018-04-15T22:48:22.794Z,13.73
2018-04-15T22:50:51.038Z,12.23
2018-04-15T22:53:19.289Z,12.73
2018-04-15T22:55:47.514Z,13.23
2018-04-15T22:58:15.762Z,13.90
2018-04-15T23:00:44.022Z,13.60
2018-04-15T23:03:12.245Z,13.50
2018-04-15T23:05:40.473Z,12.97
2018-04-15T23:08:08.726Z,14.00
2018-04-15T23:10:37.748Z,13.77
2018-04-15T23:13:05.992Z,14.10
2018-04-15T23:15:40.819Z,14.87
2018-04-15T23:18:09.077Z,14.50
2018-04-15T23:20:37.312Z,14.17
2018-04-15T23:23:05.558Z,25.80
2018-04-15T23:25:34.572Z,14.23
2018-04-15T23:28:02.796Z,15.40
2018-04-15T23:30:31.047Z,17.43
2018-04-15T23:32:59.299Z,15.37
2018-04-15T23:35:27.533Z,17.13
2018-04-15T23:37:55.787Z,15.17
2018-04-15T23:40:24.041Z,18.97
2018-04-15T23:42:52.274Z,15.80
2018-04-15T23:45:20.517Z,14.57
2018-04-15T23:47:48.774Z,15.63
2018-04-15T23:50:17.021Z,15.57
2018-04-15T23:52:46.033Z,15.77
2018-04-15T23:55:14.295Z,16.23
2018-04-15T23:57:43.281Z,16.50
