createdAt,value
2023-03-14T00:01:58.671Z,0.90
2023-03-14T00:05:58.812Z,0.91
2023-03-14T00:09:58.917Z,0.90
2023-03-14T00:13:59.179Z,0.89
2023-03-14T00:17:59.346Z,0.90
2023-03-14T00:21:59.518Z,0.90
2023-03-14T00:25:59.687Z,0.90
2023-03-14T00:29:59.880Z,0.91
2023-03-14T00:34:00.024Z,0.92
2023-03-14T00:38:00.149Z,0.90
2023-03-14T00:42:00.295Z,0.90
2023-03-14T00:46:00.764Z,0.90
2023-03-14T00:50:00.635Z,0.91
2023-03-14T00:54:00.805Z,0.92
2023-03-14T00:58:01.048Z,0.91
2023-03-14T01:02:01.289Z,0.93
2023-03-14T01:06:01.394Z,0.91
2023-03-14T01:10:01.593Z,0.92
2023-03-14T01:14:01.667Z,0.91
2023-03-14T01:18:01.970Z,0.92
2023-03-14T01:22:02.058Z,0.90
2023-03-14T01:26:02.109Z,0.92
2023-03-14T01:30:02.239Z,0.90
2023-03-14T01:34:02.419Z,0.92
2023-03-14T01:38:02.606Z,0.91
2023-03-14T01:42:02.686Z,0.91
2023-03-14T01:46:02.790Z,0.90
2023-03-14T01:50:02.887Z,0.91
2023-03-14T01:54:03.016Z,0.90
2023-03-14T01:58:03.167Z,0.90
2023-03-14T02:02:03.261Z,0.92
2023-03-14T02:06:03.321Z,0.92
2023-03-14T02:10:03.533Z,0.92
2023-03-14T02:14:03.566Z,0.90
2023-03-14T02:18:03.692Z,0.90
2023-03-14T02:22:03.829Z,0.90
2023-03-14T02:26:03.956Z,0.89
2023-03-14T02:30:04.016Z,0.89
2023-03-14T02:34:04.161Z,0.89
2023-03-14T02:38:04.179Z,0.91
2023-03-14T02:42:04.304Z,0.91
2023-03-14T02:46:04.496Z,0.88
2023-03-14T02:50:04.432Z,0.90
2023-03-14T02:54:04.576Z,0.88
2023-03-14T02:58:04.621Z,0.89
2023-03-14T03:02:04.683Z,0.90
2023-03-14T03:06:04.816Z,0.87
2023-03-14T03:10:04.902Z,0.89
2023-03-14T03:14:04.975Z,0.87
2023-03-14T03:18:05.085Z,0.88
2023-03-14T03:22:05.133Z,0.90
2023-03-14T03:26:05.159Z,0.89
2023-03-14T03:30:05.346Z,0.87
2023-03-14T03:34:05.318Z,0.89
2023-03-14T03:38:05.457Z,0.88
2023-03-14T03:42:05.545Z,0.88
2023-03-14T03:46:05.643Z,0.88
2023-03-14T03:50:05.687Z,0.88
2023-03-14T03:54:05.726Z,0.87
2023-03-14T03:58:05.797Z,0.87
2023-03-14T04:02:05.944Z,0.87
2023-03-14T04:06:06.006Z,0.87
2023-03-14T04:10:06.035Z,0.87
2023-03-14T04:14:06.108Z,0.87
2023-03-14T04:18:06.129Z,0.87
2023-03-14T04:22:06.256Z,0.86
2023-03-14T04:26:06.314Z,0.84
2023-03-14T04:30:06.364Z,0.85
2023-03-14T04:34:06.448Z,0.85
2023-03-14T04:38:06.524Z,0.85
2023-03-14T04:42:06.614Z,0.85
2023-03-14T04:46:06.677Z,0.86
2023-03-14T04:50:06.822Z,0.85
2023-03-14T04:54:06.828Z,0.86
2023-03-14T04:58:06.909Z,0.86
2023-03-14T05:02:06.971Z,0.85
2023-03-14T05:06:07.093Z,0.85
2023-03-14T05:10:07.175Z,0.84
2023-03-14T05:14:07.266Z,0.77
2023-03-14T05:18:07.353Z,0.76
2023-03-14T05:22:07.431Z,0.70
2023-03-14T05:26:07.521Z,0.65
2023-03-14T05:30:07.636Z,0.63
2023-03-14T05:34:07.719Z,0.61
2023-03-14T05:38:07.852Z,0.61
2023-03-14T05:42:07.998Z,0.61
2023-03-14T05:46:08.137Z,0.63
2023-03-14T05:50:08.132Z,0.64
2023-03-14T05:54:08.911Z,0.65
2023-03-14T05:58:08.306Z,0.65
2023-03-14T06:02:08.404Z,0.61
2023-03-14T06:06:08.445Z,0.51
2023-03-14T06:10:08.640Z,0.51
2023-03-14T06:14:08.609Z,0.52
2023-03-14T06:18:08.713Z,0.57
2023-03-14T06:22:08.879Z,0.59
2023-03-14T06:26:09.124Z,0.62
2023-03-14T06:30:09.130Z,0.66
2023-03-14T06:34:09.488Z,0.69
2023-03-14T06:38:09.404Z,0.72
2023-03-14T06:42:09.390Z,0.66
2023-03-14T06:46:09.941Z,0.55
2023-03-14T06:50:09.970Z,0.52
2023-03-14T06:54:09.686Z,0.54
2023-03-14T06:58:09.804Z,0.50
2023-03-14T07:02:10.072Z,0.54
2023-03-14T07:06:10.104Z,0.54
2023-03-14T07:10:10.335Z,0.51
2023-03-14T07:14:10.574Z,0.61
2023-03-14T07:18:10.666Z,0.70
2023-03-14T07:22:10.727Z,0.70
2023-03-14T07:26:10.909Z,0.69
2023-03-14T07:30:10.980Z,0.61
2023-03-14T07:34:11.196Z,0.58
2023-03-14T07:38:11.313Z,0.53
2023-03-14T07:42:11.895Z,0.51
2023-03-14T07:46:11.612Z,0.57
2023-03-14T07:50:11.672Z,0.75
2023-03-14T07:54:11.973Z,0.87
2023-03-14T07:58:11.922Z,0.89
2023-03-14T08:02:12.067Z,0.80
2023-03-14T08:06:12.471Z,0.72
2023-03-14T08:10:12.477Z,0.83
2023-03-14T08:14:12.972Z,0.68
2023-03-14T08:18:12.646Z,0.82
2023-03-14T08:22:12.761Z,0.73
2023-03-14T08:26:13.561Z,0.70
2023-03-14T08:30:13.095Z,0.83
2023-03-14T08:34:13.909Z,0.82
2023-03-14T08:38:13.953Z,0.80
2023-03-14T08:42:13.678Z,0.99
2023-03-14T08:46:13.772Z,1.14
2023-03-14T08:50:16.393Z,1.17
2023-03-14T08:54:13.876Z,1.21
2023-03-14T08:58:13.914Z,1.23
2023-03-14T09:02:13.986Z,1.26
2023-03-14T09:06:14.028Z,1.29
2023-03-14T09:10:13.756Z,1.31
2023-03-14T09:14:22.925Z,1.31
2023-03-14T09:18:14.131Z,1.27
2023-03-14T09:22:13.638Z,1.21
2023-03-14T09:26:13.966Z,1.22
2023-03-14T09:30:13.604Z,1.05
2023-03-14T09:34:13.524Z,1.18
2023-03-14T09:38:13.453Z,1.08
2023-03-14T09:42:13.472Z,1.15
2023-03-14T09:46:13.472Z,1.25
2023-03-14T09:50:13.548Z,1.36
2023-03-14T09:54:13.371Z,1.34
2023-03-14T09:58:13.503Z,1.51
2023-03-14T10:02:13.204Z,1.51
2023-03-14T10:06:13.132Z,1.48
2023-03-14T10:10:13.198Z,1.52
2023-03-14T10:14:13.267Z,1.56
2023-03-14T10:18:13.348Z,1.47
2023-03-14T10:22:13.419Z,1.49
2023-03-14T10:26:13.909Z,1.58
2023-03-14T10:30:13.987Z,1.55
2023-03-14T10:34:14.055Z,1.67
2023-03-14T10:38:13.777Z,1.59
2023-03-14T10:42:13.846Z,1.62
2023-03-14T10:46:13.928Z,1.67
2023-03-14T10:50:14.019Z,1.71
2023-03-14T10:54:14.082Z,1.65
2023-03-14T10:58:14.118Z,1.66
2023-03-14T11:02:14.254Z,1.62
2023-03-14T11:06:14.488Z,1.54
2023-03-14T11:10:14.464Z,1.47
2023-03-14T11:14:14.539Z,1.45
2023-03-14T11:18:14.626Z,1.41
2023-03-14T11:22:14.787Z,1.38
2023-03-14T11:26:16.473Z,1.25
2023-03-14T11:30:15.097Z,1.04
2023-03-14T11:34:15.006Z,0.94
2023-03-14T11:38:15.029Z,1.09
2023-03-14T11:42:15.135Z,1.18
2023-03-14T11:46:15.245Z,1.25
2023-03-14T11:50:15.296Z,1.24
2023-03-14T11:54:15.497Z,1.24
2023-03-14T11:58:15.569Z,1.24
2023-03-14T12:02:15.781Z,1.17
2023-03-14T12:06:15.841Z,1.17
2023-03-14T12:10:15.926Z,1.19
2023-03-14T12:14:16.327Z,1.15
2023-03-14T12:18:16.271Z,1.15
2023-03-14T12:22:16.232Z,1.18
2023-03-14T12:26:16.330Z,1.50
2023-03-14T12:30:16.445Z,1.47
2023-03-14T12:34:16.448Z,1.56
2023-03-14T12:38:16.545Z,1.40
2023-03-14T12:42:16.648Z,1.21
2023-03-14T12:46:16.919Z,1.13
2023-03-14T12:50:16.882Z,1.19
2023-03-14T12:54:16.919Z,1.23
2023-03-14T12:58:17.032Z,1.09
2023-03-14T13:02:17.108Z,1.11
2023-03-14T13:06:17.103Z,1.09
2023-03-14T13:10:17.178Z,1.10
2023-03-14T13:14:17.277Z,1.09
2023-03-14T13:18:17.388Z,1.09
2023-03-14T13:22:17.558Z,1.09
2023-03-14T13:26:17.635Z,1.10
2023-03-14T13:30:17.751Z,1.07
2023-03-14T13:34:17.909Z,1.04
2023-03-14T13:38:18.017Z,1.08
2023-03-14T13:42:18.133Z,1.07
2023-03-14T13:46:18.290Z,1.05
2023-03-14T13:50:18.369Z,1.06
2023-03-14T13:54:18.473Z,1.04
2023-03-14T13:58:18.546Z,1.04
2023-03-14T14:02:19.421Z,1.08
2023-03-14T14:06:18.676Z,1.04
2023-03-14T14:10:18.862Z,1.06
2023-03-14T14:14:18.968Z,1.03
2023-03-14T14:18:19.055Z,1.03
2023-03-14T14:22:19.170Z,0.99
2023-03-14T14:26:19.317Z,0.97
2023-03-14T14:30:19.388Z,1.00
2023-03-14T14:34:19.405Z,1.31
2023-03-14T14:38:19.536Z,0.93
2023-03-14T14:42:20.044Z,0.96
2023-03-14T14:46:19.801Z,0.97
2023-03-14T14:50:20.032Z,0.98
2023-03-14T14:54:19.938Z,0.96
2023-03-14T14:58:22.433Z,0.96
2023-03-14T15:02:20.027Z,0.97
2023-03-14T15:06:19.968Z,0.98
2023-03-14T15:10:19.988Z,0.97
2023-03-14T15:14:20.101Z,0.96
2023-03-14T15:18:19.891Z,0.98
2023-03-14T15:22:19.878Z,0.97
2023-03-14T15:26:19.805Z,0.98
2023-03-14T15:30:19.780Z,0.99
2023-03-14T15:34:19.689Z,1.02
2023-03-14T15:38:19.702Z,1.17
2023-03-14T15:42:19.667Z,1.11
2023-03-14T15:46:19.673Z,1.21
2023-03-14T15:50:19.560Z,1.18
2023-03-14T15:54:19.545Z,0.90
2023-03-14T15:58:21.561Z,0.85
2023-03-14T16:02:19.534Z,0.83
2023-03-14T16:06:19.613Z,0.96
2023-03-14T16:10:19.768Z,0.91
2023-03-14T16:14:19.869Z,0.79
2023-03-14T16:18:22.163Z,0.73
2023-03-14T16:22:20.179Z,0.75
2023-03-14T16:26:20.312Z,0.78
2023-03-14T16:30:20.503Z,0.81
2023-03-14T16:34:20.657Z,0.88
2023-03-14T16:38:20.801Z,0.97
2023-03-14T16:42:20.917Z,0.84
2023-03-14T16:46:21.180Z,0.76
2023-03-14T16:50:21.201Z,0.71
2023-03-14T16:54:21.376Z,0.69
2023-03-14T16:58:21.517Z,0.71
2023-03-14T17:02:22.166Z,0.74
2023-03-14T17:06:21.823Z,0.74
2023-03-14T17:10:21.943Z,0.73
2023-03-14T17:14:22.090Z,0.73
2023-03-14T17:18:22.264Z,0.65
2023-03-14T17:22:25.180Z,0.64
2023-03-14T17:26:23.322Z,0.65
2023-03-14T17:30:22.330Z,0.61
2023-03-14T17:34:22.375Z,0.61
2023-03-14T17:38:22.576Z,0.63
2023-03-14T17:42:23.141Z,0.59
2023-03-14T17:46:22.818Z,0.59
2023-03-14T17:50:22.938Z,0.60
2023-03-14T17:54:23.155Z,0.60
2023-03-14T17:58:23.269Z,0.52
2023-03-14T18:02:23.645Z,0.54
2023-03-14T18:06:23.635Z,0.56
2023-03-14T18:10:23.746Z,0.57
2023-03-14T18:14:23.972Z,0.59
2023-03-14T18:18:24.145Z,0.57
2023-03-14T18:22:24.267Z,0.58
2023-03-14T18:26:24.417Z,0.59
2023-03-14T18:30:24.606Z,0.60
2023-03-14T18:34:24.756Z,0.61
2023-03-14T18:38:24.865Z,0.61
2023-03-14T18:42:25.040Z,0.63
2023-03-14T18:46:25.669Z,0.66
2023-03-14T18:50:25.324Z,0.65
2023-03-14T18:54:25.599Z,0.68
2023-03-14T18:58:25.610Z,0.66
2023-03-14T19:02:25.850Z,0.67
2023-03-14T19:06:25.985Z,0.65
2023-03-14T19:10:26.100Z,0.66
2023-03-14T19:14:26.336Z,0.66
2023-03-14T19:18:26.506Z,0.64
2023-03-14T19:22:26.622Z,0.67
2023-03-14T19:26:26.827Z,0.68
2023-03-14T19:30:26.985Z,0.68
2023-03-14T19:34:27.173Z,0.67
2023-03-14T19:38:27.446Z,0.69
2023-03-14T19:42:27.517Z,0.67
2023-03-14T19:46:27.770Z,0.70
2023-03-14T19:50:27.863Z,0.70
2023-03-14T19:54:27.999Z,0.71
2023-03-14T19:58:28.170Z,0.72
2023-03-14T20:02:29.569Z,0.73
2023-03-14T20:06:28.512Z,0.74
2023-03-14T20:10:28.670Z,0.74
2023-03-14T20:14:28.833Z,0.75
2023-03-14T20:18:28.991Z,0.74
2023-03-14T20:22:29.201Z,0.81
2023-03-14T20:26:29.352Z,0.75
2023-03-14T20:30:29.634Z,0.74
2023-03-14T20:34:30.224Z,0.74
2023-03-14T20:38:29.842Z,0.74
2023-03-14T20:42:29.988Z,0.75
2023-03-14T20:46:30.101Z,0.72
2023-03-14T20:50:30.690Z,0.72
2023-03-14T20:54:30.326Z,0.70
2023-03-14T20:58:30.379Z,0.70
2023-03-14T21:02:30.555Z,0.67
2023-03-14T21:06:30.811Z,0.67
2023-03-14T21:10:30.753Z,0.67
2023-03-14T21:14:31.233Z,0.66
2023-03-14T21:18:31.044Z,0.67
2023-03-14T21:22:31.204Z,0.66
2023-03-14T21:26:31.337Z,0.67
2023-03-14T21:30:31.399Z,0.67
2023-03-14T21:34:31.581Z,0.67
2023-03-14T21:38:31.794Z,0.67
2023-03-14T21:42:31.902Z,0.66
2023-03-14T21:46:32.084Z,0.64
2023-03-14T21:50:32.179Z,0.64
2023-03-14T21:54:32.316Z,0.66
2023-03-14T21:58:32.467Z,0.66
2023-03-14T22:02:32.708Z,0.66
2023-03-14T22:06:32.776Z,0.66
2023-03-14T22:10:32.858Z,0.68
2023-03-14T22:14:33.025Z,0.68
2023-03-14T22:18:33.169Z,0.68
2023-03-14T22:22:33.331Z,0.68
2023-03-14T22:26:33.482Z,0.67
2023-03-14T22:30:33.671Z,0.69
2023-03-14T22:34:33.835Z,0.68
2023-03-14T22:38:34.036Z,0.70
2023-03-14T22:42:34.209Z,0.70
2023-03-14T22:46:34.366Z,0.71
2023-03-14T22:50:34.451Z,0.70
2023-03-14T22:54:34.638Z,0.71
2023-03-14T22:58:34.758Z,0.72
2023-03-14T23:02:34.994Z,0.71
2023-03-14T23:06:35.041Z,0.71
2023-03-14T23:10:35.267Z,0.71
2023-03-14T23:14:35.386Z,0.74
2023-03-14T23:18:35.574Z,0.72
2023-03-14T23:22:35.710Z,0.72
2023-03-14T23:26:36.035Z,0.71
2023-03-14T23:30:35.941Z,0.74
2023-03-14T23:34:35.996Z,0.71
2023-03-14T23:38:36.037Z,0.72
2023-03-14T23:42:36.212Z,0.75
2023-03-14T23:46:36.329Z,0.74
2023-03-14T23:50:36.320Z,0.73
2023-03-14T23:54:36.497Z,0.74
2023-03-14T23:58:36.498Z,0.74
