createdAt,value
2019-03-08T00:00:18.206Z,0
2019-03-08T00:01:17.926Z,0
2019-03-08T00:02:17.687Z,0
2019-03-08T00:03:17.692Z,0
2019-03-08T00:04:17.661Z,0
2019-03-08T00:05:17.849Z,0
2019-03-08T00:06:17.859Z,0
2019-03-08T00:07:18.150Z,0
2019-03-08T00:08:17.656Z,0
2019-03-08T00:09:17.642Z,0
2019-03-08T00:10:17.685Z,0
2019-03-08T00:11:17.370Z,0
2019-03-08T00:12:18.141Z,0
2019-03-08T00:13:18.044Z,0
2019-03-08T00:14:17.826Z,0
2019-03-08T00:15:17.956Z,0
2019-03-08T00:16:17.856Z,0
2019-03-08T00:17:17.587Z,0
2019-03-08T00:18:18.091Z,0
2019-03-08T00:19:17.826Z,0
2019-03-08T00:20:18.132Z,0
2019-03-08T00:21:17.575Z,0
2019-03-08T00:22:18.099Z,0
2019-03-08T00:23:17.806Z,0
2019-03-08T00:24:17.805Z,0
2019-03-08T00:25:17.879Z,0
2019-03-08T00:26:17.550Z,0
2019-03-08T00:27:18.035Z,0
2019-03-08T00:28:17.797Z,0
2019-03-08T00:29:18.027Z,0
2019-03-08T00:30:18.445Z,0
2019-03-08T00:31:17.509Z,0
2019-03-08T00:32:17.729Z,0
2019-03-08T00:33:17.777Z,0
2019-03-08T00:34:17.537Z,0
2019-03-08T00:35:17.561Z,0
2019-03-08T00:36:17.723Z,0
2019-03-08T00:37:17.593Z,0
2019-03-08T00:38:18.899Z,0
2019-03-08T00:39:17.958Z,0
2019-03-08T00:40:17.564Z,0
2019-03-08T00:41:17.712Z,0
2019-03-08T00:42:17.695Z,0
2019-03-08T00:43:17.930Z,0
2019-03-08T00:44:17.927Z,0
2019-03-08T00:45:17.739Z,0
2019-03-08T00:46:18.111Z,0
2019-03-08T00:47:17.422Z,0
2019-03-08T00:48:17.663Z,0
2019-03-08T00:49:17.660Z,0
2019-03-08T00:50:17.953Z,0
2019-03-08T00:51:17.389Z,0
2019-03-08T00:52:17.892Z,0
2019-03-08T00:53:18.222Z,0
2019-03-08T00:54:17.667Z,0
2019-03-08T00:55:17.923Z,0
2019-03-08T00:56:17.609Z,0
2019-03-08T00:57:17.592Z,0
2019-03-08T00:58:17.363Z,0
2019-03-08T00:59:17.587Z,0
2019-03-08T01:00:17.650Z,0
2019-03-08T01:01:17.496Z,0
2019-03-08T01:02:17.625Z,0
2019-03-08T01:03:17.577Z,0
2019-03-08T01:04:17.061Z,0
2019-03-08T01:05:17.866Z,0
2019-03-08T01:06:17.557Z,0
2019-03-08T01:07:17.313Z,0
2019-03-08T01:08:17.562Z,0
2019-03-08T01:09:17.688Z,0
2019-03-08T01:10:17.582Z,0
2019-03-08T01:11:17.763Z,0
2019-03-08T01:12:17.522Z,0
2019-03-08T01:13:17.271Z,0
2019-03-08T01:14:17.758Z,0
2019-03-08T01:15:17.317Z,0
2019-03-08T01:16:17.732Z,0
2019-03-08T01:17:17.416Z,0
2019-03-08T01:18:17.773Z,0
2019-03-08T01:19:17.737Z,0
2019-03-08T01:20:17.553Z,0
2019-03-08T01:21:17.212Z,0
2019-03-08T01:22:17.465Z,0
2019-03-08T01:23:17.524Z,0
2019-03-08T01:24:17.448Z,0
2019-03-08T01:25:17.831Z,0
2019-03-08T01:26:17.476Z,0
2019-03-08T01:27:17.450Z,0
2019-03-08T01:28:17.199Z,0
2019-03-08T01:29:17.195Z,0
2019-03-08T01:30:17.667Z,0
2019-03-08T01:31:17.440Z,0
2019-03-08T01:32:17.179Z,0
2019-03-08T01:33:17.645Z,0
2019-03-08T01:34:17.839Z,0
2019-03-08T01:35:17.165Z,0
2019-03-08T01:36:17.119Z,0
2019-03-08T01:37:17.624Z,0
2019-03-08T01:38:17.391Z,0
2019-03-08T01:39:17.605Z,0
2019-03-08T01:40:17.598Z,0
2019-03-08T01:41:17.115Z,0
2019-03-08T01:42:17.737Z,0
2019-03-08T01:43:17.585Z,0
2019-03-08T01:44:17.594Z,0
2019-03-08T01:45:17.586Z,0
2019-03-08T01:46:17.085Z,0
2019-03-08T01:47:17.354Z,0
2019-03-08T01:48:17.568Z,0
2019-03-08T01:49:17.566Z,0
2019-03-08T01:50:17.891Z,0
2019-03-08T01:51:17.047Z,0
2019-03-08T01:52:17.280Z,0
2019-03-08T01:53:17.274Z,0
2019-03-08T01:54:16.766Z,0
2019-03-08T01:55:17.288Z,0
2019-03-08T01:56:17.285Z,0
2019-03-08T01:57:17.012Z,0
2019-03-08T01:58:17.559Z,0
2019-03-08T01:59:17.244Z,0
2019-03-08T02:00:18.032Z,0
2019-03-08T02:01:17.002Z,0
2019-03-08T02:02:17.728Z,0
2019-03-08T02:03:19.614Z,0
2019-03-08T02:04:16.964Z,0
2019-03-08T02:05:16.757Z,0
2019-03-08T02:06:19.257Z,0
2019-03-08T02:07:17.221Z,0
2019-03-08T02:08:17.191Z,0
2019-03-08T02:09:17.180Z,0
2019-03-08T02:10:17.459Z,0
2019-03-08T02:11:17.206Z,0
2019-03-08T02:12:17.186Z,0
2019-03-08T02:13:17.162Z,0
2019-03-08T02:14:17.265Z,0
2019-03-08T02:15:17.207Z,0
2019-03-08T02:16:17.406Z,0
2019-03-08T02:17:17.384Z,0
2019-03-08T02:18:16.879Z,0
2019-03-08T02:19:16.906Z,0
2019-03-08T02:20:17.210Z,0
2019-03-08T02:21:17.122Z,0
2019-03-08T02:22:17.684Z,0
2019-03-08T02:23:17.115Z,0
2019-03-08T02:24:17.362Z,0
2019-03-08T02:25:17.433Z,0
2019-03-08T02:26:17.333Z,0
2019-03-08T02:27:17.135Z,0
2019-03-08T02:28:16.838Z,0
2019-03-08T02:29:17.299Z,0
2019-03-08T02:30:17.632Z,0
2019-03-08T02:31:17.300Z,0
2019-03-08T02:32:16.821Z,0
2019-03-08T02:33:17.036Z,0
2019-03-08T02:34:16.787Z,0
2019-03-08T02:35:17.054Z,0
2019-03-08T02:36:17.010Z,0
2019-03-08T02:37:16.990Z,0
2019-03-08T02:38:17.224Z,0
2019-03-08T02:39:17.258Z,0
2019-03-08T02:40:16.806Z,0
2019-03-08T02:41:17.280Z,0
2019-03-08T02:42:17.219Z,0
2019-03-08T02:43:16.736Z,0
2019-03-08T02:44:16.963Z,0
2019-03-08T02:45:17.314Z,0
2019-03-08T02:46:17.478Z,0
2019-03-08T02:47:17.187Z,0
2019-03-08T02:48:17.201Z,0
2019-03-08T02:49:16.925Z,0
2019-03-08T02:50:17.261Z,0
2019-03-08T02:51:16.655Z,0
2019-03-08T02:52:16.914Z,0
2019-03-08T02:53:16.901Z,0
2019-03-08T02:54:17.479Z,0
2019-03-08T02:55:16.730Z,0
2019-03-08T02:56:17.120Z,0
2019-03-08T02:57:17.103Z,0
2019-03-08T02:58:16.403Z,0
2019-03-08T02:59:16.605Z,0
2019-03-08T03:00:17.149Z,0
2019-03-08T03:01:16.364Z,0
2019-03-08T03:02:17.661Z,0
2019-03-08T03:03:17.061Z,0
2019-03-08T03:04:17.071Z,0
2019-03-08T03:05:16.590Z,0
2019-03-08T03:06:16.793Z,0
2019-03-08T03:07:17.042Z,0
2019-03-08T03:08:16.788Z,0
2019-03-08T03:09:17.024Z,0
2019-03-08T03:10:17.444Z,0
2019-03-08T03:11:17.011Z,0
2019-03-08T03:12:16.254Z,0
2019-03-08T03:13:16.253Z,0
2019-03-08T03:14:16.495Z,0
2019-03-08T03:15:16.788Z,0
2019-03-08T03:16:16.724Z,0
2019-03-08T03:17:16.726Z,0
2019-03-08T03:18:17.111Z,0
2019-03-08T03:19:16.726Z,0
2019-03-08T03:20:17.065Z,0
2019-03-08T03:21:16.932Z,0
2019-03-08T03:22:16.937Z,0
2019-03-08T03:23:16.685Z,0
2019-03-08T03:24:16.916Z,0
2019-03-08T03:25:16.787Z,0
2019-03-08T03:26:17.274Z,0
2019-03-08T03:27:16.887Z,0
2019-03-08T03:28:16.900Z,0
2019-03-08T03:29:16.389Z,0
2019-03-08T03:30:16.888Z,0
2019-03-08T03:31:16.656Z,0
2019-03-08T03:32:16.880Z,0
2019-03-08T03:33:16.887Z,0
2019-03-08T03:34:16.951Z,0
2019-03-08T03:35:16.655Z,0
2019-03-08T03:36:16.343Z,0
2019-03-08T03:37:16.837Z,0
2019-03-08T03:38:16.347Z,0
2019-03-08T03:39:16.579Z,0
2019-03-08T03:40:16.060Z,0
2019-03-08T03:41:16.316Z,0
2019-03-08T03:42:17.247Z,0
2019-03-08T03:43:16.809Z,0
2019-03-08T03:44:16.845Z,0
2019-03-08T03:45:16.525Z,0
2019-03-08T03:46:16.517Z,0
2019-03-08T03:47:16.757Z,0
2019-03-08T03:48:16.506Z,0
2019-03-08T03:49:16.746Z,0
2019-03-08T03:50:18.522Z,0
2019-03-08T03:51:16.552Z,0
2019-03-08T03:52:16.733Z,0
2019-03-08T03:53:16.482Z,0
2019-03-08T03:54:16.454Z,0
2019-03-08T03:55:16.773Z,0
2019-03-08T03:56:16.220Z,0
2019-03-08T03:57:16.248Z,0
2019-03-08T03:58:17.442Z,0
2019-03-08T03:59:16.686Z,0
2019-03-08T04:00:16.799Z,0
2019-03-08T04:01:16.671Z,0
2019-03-08T04:02:16.429Z,0
2019-03-08T04:03:16.155Z,0
2019-03-08T04:04:16.667Z,0
2019-03-08T04:05:16.692Z,0
2019-03-08T04:06:16.696Z,0
2019-03-08T04:07:16.383Z,0
2019-03-08T04:08:16.107Z,0
2019-03-08T04:09:17.429Z,0
2019-03-08T04:10:16.205Z,0
2019-03-08T04:11:16.632Z,0
2019-03-08T04:12:16.345Z,0
2019-03-08T04:13:16.326Z,0
2019-03-08T04:14:16.608Z,0
2019-03-08T04:15:16.330Z,0
2019-03-08T04:16:16.315Z,0
2019-03-08T04:17:16.556Z,0
2019-03-08T04:18:16.532Z,0
2019-03-08T04:19:16.044Z,0
2019-03-08T04:20:16.085Z,0
2019-03-08T04:21:16.525Z,0
2019-03-08T04:22:16.911Z,0
2019-03-08T04:23:16.507Z,0
2019-03-08T04:24:16.275Z,0
2019-03-08T04:25:16.293Z,0
2019-03-08T04:26:16.245Z,0
2019-03-08T04:27:16.479Z,0
2019-03-08T04:28:15.991Z,0
2019-03-08T04:29:16.494Z,0
2019-03-08T04:30:16.824Z,0
2019-03-08T04:31:15.737Z,0
2019-03-08T04:32:16.205Z,0
2019-03-08T04:33:16.188Z,0
2019-03-08T04:34:16.189Z,0
2019-03-08T04:35:15.979Z,0
2019-03-08T04:36:16.419Z,0
2019-03-08T04:37:16.150Z,0
2019-03-08T04:38:16.617Z,0
2019-03-08T04:39:16.983Z,0
2019-03-08T04:40:15.938Z,0
2019-03-08T04:41:16.362Z,0
2019-03-08T04:42:16.370Z,0
2019-03-08T04:43:16.379Z,0
2019-03-08T04:44:16.119Z,0
2019-03-08T04:45:16.096Z,0
2019-03-08T04:46:16.054Z,0
2019-03-08T04:47:16.127Z,0
2019-03-08T04:48:15.850Z,0
2019-03-08T04:49:15.845Z,0
2019-03-08T04:50:16.070Z,0
2019-03-08T04:51:15.815Z,0
2019-03-08T04:52:15.796Z,0
2019-03-08T04:53:16.327Z,0
2019-03-08T04:54:16.497Z,0
2019-03-08T04:55:16.823Z,0
2019-03-08T04:56:16.026Z,0
2019-03-08T04:57:16.024Z,0
2019-03-08T04:58:16.291Z,0
2019-03-08T04:59:15.749Z,0
2019-03-08T05:00:16.390Z,0
2019-03-08T05:01:15.745Z,0
2019-03-08T05:02:16.723Z,0
2019-03-08T05:03:15.496Z,0
2019-03-08T05:04:16.244Z,0
2019-03-08T05:05:16.356Z,0
2019-03-08T05:06:15.726Z,0
2019-03-08T05:07:15.994Z,0
2019-03-08T05:08:15.690Z,0
2019-03-08T05:09:15.665Z,0
2019-03-08T05:10:16.764Z,0
2019-03-08T05:11:15.930Z,0
2019-03-08T05:12:15.678Z,0
2019-03-08T05:13:16.148Z,0
2019-03-08T05:14:15.639Z,0
2019-03-08T05:15:16.008Z,0
2019-03-08T05:16:15.630Z,0
2019-03-08T05:17:15.859Z,0
2019-03-08T05:18:15.920Z,0
2019-03-08T05:19:15.661Z,0
2019-03-08T05:20:15.626Z,0
2019-03-08T05:21:15.834Z,0
2019-03-08T05:22:15.820Z,0
2019-03-08T05:23:15.614Z,0
2019-03-08T05:24:15.817Z,0
2019-03-08T05:25:15.589Z,0
2019-03-08T05:26:16.289Z,4
2019-03-08T05:27:15.548Z,4
2019-03-08T05:28:15.536Z,4
2019-03-08T05:29:15.523Z,4
2019-03-08T05:30:15.848Z,4
2019-03-08T05:31:16.012Z,4
2019-03-08T05:32:16.013Z,8
2019-03-08T05:33:15.748Z,12
2019-03-08T05:34:15.943Z,12
2019-03-08T05:35:15.733Z,12
2019-03-08T05:36:15.727Z,20
2019-03-08T05:37:15.922Z,20
2019-03-08T05:38:15.447Z,24
2019-03-08T05:39:15.952Z,32
2019-03-08T05:40:15.964Z,36
2019-03-08T05:41:15.441Z,36
2019-03-08T05:42:15.672Z,48
2019-03-08T05:43:15.660Z,52
2019-03-08T05:44:15.900Z,60
2019-03-08T05:45:15.427Z,68
2019-03-08T05:46:15.901Z,76
2019-03-08T05:47:15.946Z,84
2019-03-08T05:48:15.882Z,96
2019-03-08T05:49:15.900Z,108
2019-03-08T05:50:15.925Z,120
2019-03-08T05:51:15.367Z,128
2019-03-08T05:52:15.649Z,144
2019-03-08T05:53:15.844Z,160
2019-03-08T05:54:15.844Z,176
2019-03-08T05:55:15.713Z,196
2019-03-08T05:56:15.344Z,216
2019-03-08T05:57:15.429Z,232
2019-03-08T05:58:15.694Z,252
2019-03-08T05:59:15.551Z,260
2019-03-08T06:00:15.653Z,268
2019-03-08T06:01:15.273Z,280
2019-03-08T06:02:15.530Z,292
2019-03-08T06:03:15.254Z,304
2019-03-08T06:04:15.757Z,328
2019-03-08T06:05:15.908Z,360
2019-03-08T06:06:15.731Z,408
2019-03-08T06:07:15.247Z,460
2019-03-08T06:08:15.222Z,512
2019-03-08T06:09:15.739Z,552
2019-03-08T06:10:15.494Z,592
2019-03-08T06:11:15.464Z,612
2019-03-08T06:12:14.946Z,624
2019-03-08T06:13:16.356Z,620
2019-03-08T06:14:15.465Z,592
2019-03-08T06:15:15.735Z,564
2019-03-08T06:16:15.418Z,560
2019-03-08T06:17:15.670Z,588
2019-03-08T06:18:15.441Z,636
2019-03-08T06:19:14.902Z,680
2019-03-08T06:20:15.201Z,716
2019-03-08T06:21:15.715Z,768
2019-03-08T06:22:15.373Z,868
2019-03-08T06:23:14.863Z,944
2019-03-08T06:24:15.354Z,1012
2019-03-08T06:25:15.688Z,1080
2019-03-08T06:26:15.106Z,1132
2019-03-08T06:27:15.098Z,1208
2019-03-08T06:28:14.916Z,1328
2019-03-08T06:29:15.834Z,1508
2019-03-08T06:30:15.626Z,1668
2019-03-08T06:31:15.545Z,1772
2019-03-08T06:32:15.298Z,1940
2019-03-08T06:33:15.273Z,2104
2019-03-08T06:34:15.280Z,2232
2019-03-08T06:35:15.616Z,2316
2019-03-08T06:36:15.245Z,2416
2019-03-08T06:37:15.273Z,2512
2019-03-08T06:38:15.273Z,2592
2019-03-08T06:39:15.261Z,2624
2019-03-08T06:40:15.315Z,2640
2019-03-08T06:41:15.229Z,2648
2019-03-08T06:42:15.230Z,2692
2019-03-08T06:43:14.953Z,2712
2019-03-08T06:44:15.876Z,2652
2019-03-08T06:45:16.655Z,2604
2019-03-08T06:46:15.468Z,2628
2019-03-08T06:47:14.947Z,2608
2019-03-08T06:48:15.182Z,2520
2019-03-08T06:49:15.203Z,2492
2019-03-08T06:50:15.198Z,2508
2019-03-08T06:51:15.416Z,2552
2019-03-08T06:52:15.261Z,2584
2019-03-08T06:53:14.644Z,2528
2019-03-08T06:54:15.399Z,2524
2019-03-08T06:55:15.199Z,2500
2019-03-08T06:56:15.367Z,2480
2019-03-08T06:57:15.124Z,2512
2019-03-08T06:58:14.900Z,2552
2019-03-08T06:59:15.112Z,2620
2019-03-08T07:00:15.870Z,2700
2019-03-08T07:01:15.343Z,2752
2019-03-08T07:02:15.100Z,2764
2019-03-08T07:03:15.079Z,2776
2019-03-08T07:04:14.572Z,2792
2019-03-08T07:05:15.151Z,2904
2019-03-08T07:06:14.812Z,2740
2019-03-08T07:07:15.058Z,2668
2019-03-08T07:08:16.246Z,2696
2019-03-08T07:09:15.031Z,2760
2019-03-08T07:10:14.826Z,2732
2019-03-08T07:11:15.279Z,2752
2019-03-08T07:12:15.039Z,2884
2019-03-08T07:13:15.019Z,2956
2019-03-08T07:14:14.500Z,2944
2019-03-08T07:15:14.643Z,3004
2019-03-08T07:16:20.605Z,3060
2019-03-08T07:17:14.745Z,3124
2019-03-08T07:18:19.776Z,3220
2019-03-08T07:19:15.257Z,3308
2019-03-08T07:20:15.096Z,3436
2019-03-08T07:21:15.198Z,3532
2019-03-08T07:22:15.214Z,3500
2019-03-08T07:23:15.994Z,3420
2019-03-08T07:24:15.081Z,3428
2019-03-08T07:25:14.948Z,3396
2019-03-08T07:26:14.716Z,3452
2019-03-08T07:27:14.694Z,3520
2019-03-08T07:28:14.915Z,3556
2019-03-08T07:29:14.919Z,3584
2019-03-08T07:30:15.265Z,3608
2019-03-08T07:31:15.042Z,3648
2019-03-08T07:32:14.996Z,3648
2019-03-08T07:33:14.947Z,3628
2019-03-08T07:34:15.932Z,3632
2019-03-08T07:35:14.718Z,3704
2019-03-08T07:36:14.622Z,3808
2019-03-08T07:37:14.634Z,4092
2019-03-08T07:38:15.123Z,4364
2019-03-08T07:39:15.119Z,4716
2019-03-08T07:40:15.857Z,5240
2019-03-08T07:41:14.860Z,5980
2019-03-08T07:42:14.841Z,6396
2019-03-08T07:43:14.865Z,6844
2019-03-08T07:44:14.615Z,6996
2019-03-08T07:45:14.638Z,7256
2019-03-08T07:46:14.843Z,6724
2019-03-08T07:47:15.356Z,7120
2019-03-08T07:48:14.798Z,8488
2019-03-08T07:49:14.566Z,8960
2019-03-08T07:50:15.158Z,9196
2019-03-08T07:51:14.859Z,8932
2019-03-08T07:52:14.555Z,9044
2019-03-08T07:53:14.558Z,9376
2019-03-08T07:54:14.546Z,9684
2019-03-08T07:55:15.275Z,9512
2019-03-08T07:56:14.777Z,10012
2019-03-08T07:57:14.788Z,9764
2019-03-08T07:58:15.029Z,7124
2019-03-08T07:59:14.542Z,6832
2019-03-08T08:00:14.794Z,6728
2019-03-08T08:01:15.039Z,6544
2019-03-08T08:02:14.541Z,6416
2019-03-08T08:03:15.156Z,6356
2019-03-08T08:04:15.172Z,6356
2019-03-08T08:05:14.874Z,6360
2019-03-08T08:06:14.774Z,6388
2019-03-08T08:07:14.559Z,6440
2019-03-08T08:08:14.810Z,6532
2019-03-08T08:09:14.298Z,6664
2019-03-08T08:10:15.830Z,7124
2019-03-08T08:11:14.831Z,7328
2019-03-08T08:12:15.196Z,9568
2019-03-08T08:13:14.801Z,8128
2019-03-08T08:14:15.016Z,7004
2019-03-08T08:15:14.843Z,6944
2019-03-08T08:16:14.768Z,7136
2019-03-08T08:17:14.774Z,6692
2019-03-08T08:18:14.585Z,6312
2019-03-08T08:19:14.744Z,6000
2019-03-08T08:20:23.179Z,6072
2019-03-08T08:21:14.503Z,6512
2019-03-08T08:22:17.036Z,7132
2019-03-08T08:23:14.993Z,7596
2019-03-08T08:24:14.478Z,7856
2019-03-08T08:25:15.003Z,7976
2019-03-08T08:26:14.744Z,8068
2019-03-08T08:27:14.230Z,8080
2019-03-08T08:28:15.524Z,8020
2019-03-08T08:29:14.716Z,8032
2019-03-08T08:30:15.029Z,7912
2019-03-08T08:31:14.704Z,7884
2019-03-08T08:32:14.706Z,7352
2019-03-08T08:33:16.573Z,6720
2019-03-08T08:34:14.968Z,6164
2019-03-08T08:35:14.797Z,5512
2019-03-08T08:36:15.047Z,5176
2019-03-08T08:37:14.936Z,5096
2019-03-08T08:38:14.712Z,5176
2019-03-08T08:39:14.700Z,5060
2019-03-08T08:40:14.569Z,5332
2019-03-08T08:41:14.925Z,5296
2019-03-08T08:42:14.428Z,5160
2019-03-08T08:43:14.679Z,5380
2019-03-08T08:44:14.877Z,5712
2019-03-08T08:45:14.992Z,6108
2019-03-08T08:46:14.660Z,6304
2019-03-08T08:47:14.424Z,6108
2019-03-08T08:48:15.125Z,6208
2019-03-08T08:49:14.387Z,6096
2019-03-08T08:50:14.682Z,7076
2019-03-08T08:51:14.401Z,7160
2019-03-08T08:52:15.075Z,8132
2019-03-08T08:53:14.867Z,7160
2019-03-08T08:54:14.640Z,7172
2019-03-08T08:55:14.604Z,7316
2019-03-08T08:56:14.857Z,7468
2019-03-08T08:57:14.355Z,7544
2019-03-08T08:58:14.865Z,7536
2019-03-08T08:59:14.623Z,7592
2019-03-08T09:00:15.205Z,7572
2019-03-08T09:01:14.611Z,7648
2019-03-08T09:02:14.601Z,7804
2019-03-08T09:03:14.606Z,7624
2019-03-08T09:04:14.855Z,7808
2019-03-08T09:05:14.847Z,7960
2019-03-08T09:06:14.599Z,7904
2019-03-08T09:07:14.819Z,7796
2019-03-08T09:08:15.051Z,7772
2019-03-08T09:09:14.313Z,7868
2019-03-08T09:10:14.626Z,8276
2019-03-08T09:11:14.323Z,10112
2019-03-08T09:12:14.584Z,8548
2019-03-08T09:13:14.567Z,7900
2019-03-08T09:14:14.583Z,7328
2019-03-08T09:15:14.815Z,7060
2019-03-08T09:16:14.953Z,6836
2019-03-08T09:17:14.804Z,6848
2019-03-08T09:18:14.533Z,6196
2019-03-08T09:19:14.533Z,6380
2019-03-08T09:20:14.605Z,5852
2019-03-08T09:21:14.535Z,6016
2019-03-08T09:22:14.518Z,5872
2019-03-08T09:23:14.260Z,6704
2019-03-08T09:24:15.296Z,6088
2019-03-08T09:25:14.791Z,5960
2019-03-08T09:26:15.537Z,8116
2019-03-08T09:27:14.743Z,8724
2019-03-08T09:28:14.755Z,8372
2019-03-08T09:29:14.740Z,8412
2019-03-08T09:30:14.355Z,7204
2019-03-08T09:31:14.488Z,6056
2019-03-08T09:32:14.747Z,6352
2019-03-08T09:33:14.749Z,6576
2019-03-08T09:34:14.743Z,7136
2019-03-08T09:35:15.004Z,5464
2019-03-08T09:36:14.248Z,5784
2019-03-08T09:37:14.486Z,6320
2019-03-08T09:38:14.492Z,6736
2019-03-08T09:39:14.719Z,7604
2019-03-08T09:40:15.008Z,7356
2019-03-08T09:41:14.453Z,7368
2019-03-08T09:42:14.732Z,9064
2019-03-08T09:43:14.461Z,8580
2019-03-08T09:44:14.717Z,8320
2019-03-08T09:45:13.992Z,9872
2019-03-08T09:46:14.684Z,7828
2019-03-08T09:47:14.187Z,9388
2019-03-08T09:48:15.045Z,8036
2019-03-08T09:49:14.682Z,8304
2019-03-08T09:50:14.300Z,8704
2019-03-08T09:51:14.474Z,9124
2019-03-08T09:52:14.409Z,8488
2019-03-08T09:53:14.170Z,8636
2019-03-08T09:54:14.659Z,11252
2019-03-08T09:55:14.345Z,9084
2019-03-08T09:56:14.794Z,8516
2019-03-08T09:57:14.157Z,8636
2019-03-08T09:58:13.921Z,8692
2019-03-08T09:59:14.677Z,8324
2019-03-08T10:00:14.717Z,8336
2019-03-08T10:01:23.318Z,8688
2019-03-08T10:02:14.643Z,8452
2019-03-08T10:03:14.399Z,8124
2019-03-08T10:04:15.030Z,8336
2019-03-08T10:05:14.633Z,8232
2019-03-08T10:06:14.625Z,8128
2019-03-08T10:07:14.439Z,7888
2019-03-08T10:08:14.671Z,7296
2019-03-08T10:09:14.108Z,6964
2019-03-08T10:10:14.667Z,9916
2019-03-08T10:11:14.114Z,9784
2019-03-08T10:12:14.803Z,9720
2019-03-08T10:13:14.160Z,10240
2019-03-08T10:14:14.355Z,10588
2019-03-08T10:15:14.113Z,10116
2019-03-08T10:16:14.355Z,10184
2019-03-08T10:17:14.591Z,10624
2019-03-08T10:18:16.132Z,10380
2019-03-08T10:19:14.337Z,10104
2019-03-08T10:20:15.069Z,10308
2019-03-08T10:21:13.844Z,10184
2019-03-08T10:22:14.337Z,10072
2019-03-08T10:23:22.219Z,10376
2019-03-08T10:24:14.574Z,10696
2019-03-08T10:25:14.331Z,11000
2019-03-08T10:26:14.582Z,10684
2019-03-08T10:27:14.642Z,10956
2019-03-08T10:28:14.403Z,10980
2019-03-08T10:29:14.326Z,10332
2019-03-08T10:30:14.434Z,8688
2019-03-08T10:31:14.571Z,9144
2019-03-08T10:32:14.331Z,7400
2019-03-08T10:33:14.574Z,10456
2019-03-08T10:34:14.103Z,10172
2019-03-08T10:35:25.403Z,6644
2019-03-08T10:36:14.743Z,6180
2019-03-08T10:37:14.531Z,6296
2019-03-08T10:38:22.255Z,6104
2019-03-08T10:39:14.536Z,6796
2019-03-08T10:40:14.337Z,6148
2019-03-08T10:41:14.084Z,5788
2019-03-08T10:42:14.289Z,6080
2019-03-08T10:43:14.027Z,9116
2019-03-08T10:44:20.412Z,9436
2019-03-08T10:45:14.039Z,9336
2019-03-08T10:46:22.878Z,9184
2019-03-08T10:47:14.261Z,6124
2019-03-08T10:48:14.041Z,6180
2019-03-08T10:49:14.543Z,8208
2019-03-08T10:50:14.623Z,6048
2019-03-08T10:51:13.999Z,8944
2019-03-08T10:52:22.374Z,6396
2019-03-08T10:53:14.256Z,7188
2019-03-08T10:54:14.497Z,9152
2019-03-08T10:55:14.497Z,9424
2019-03-08T10:56:14.488Z,6836
2019-03-08T10:57:14.231Z,6984
2019-03-08T10:58:14.006Z,6888
2019-03-08T10:59:14.018Z,8448
2019-03-08T11:00:14.884Z,7144
2019-03-08T11:01:14.225Z,7952
2019-03-08T11:02:14.223Z,7476
2019-03-08T11:03:14.217Z,8068
2019-03-08T11:04:14.841Z,7088
2019-03-08T11:05:14.579Z,7220
2019-03-08T11:06:14.452Z,7112
2019-03-08T11:07:14.224Z,9844
2019-03-08T11:08:16.289Z,9624
2019-03-08T11:09:14.448Z,9352
2019-03-08T11:10:14.456Z,9416
2019-03-08T11:11:13.691Z,8164
2019-03-08T11:12:13.958Z,8796
2019-03-08T11:13:13.933Z,10572
2019-03-08T11:14:14.203Z,7816
2019-03-08T11:15:14.193Z,9416
2019-03-08T11:16:14.667Z,9788
2019-03-08T11:17:14.204Z,10224
2019-03-08T11:18:14.419Z,10652
2019-03-08T11:19:15.971Z,10440
2019-03-08T11:20:13.972Z,10376
2019-03-08T11:21:15.070Z,10528
2019-03-08T11:22:13.926Z,9804
2019-03-08T11:23:14.448Z,9456
2019-03-08T11:24:15.503Z,9480
2019-03-08T11:25:15.360Z,9624
2019-03-08T11:26:14.180Z,10304
2019-03-08T11:27:14.174Z,10820
2019-03-08T11:28:20.847Z,10392
2019-03-08T11:29:14.409Z,10136
2019-03-08T11:30:14.158Z,10532
2019-03-08T11:31:14.387Z,10668
2019-03-08T11:32:22.659Z,10384
2019-03-08T11:33:14.384Z,10260
2019-03-08T11:34:14.140Z,10048
2019-03-08T11:35:13.884Z,9756
2019-03-08T11:36:13.877Z,9412
2019-03-08T11:37:13.895Z,9292
2019-03-08T11:38:14.153Z,9436
2019-03-08T11:39:14.370Z,9640
2019-03-08T11:40:15.015Z,8652
2019-03-08T11:41:16.889Z,8572
2019-03-08T11:42:13.956Z,7860
2019-03-08T11:43:13.880Z,8152
2019-03-08T11:44:14.388Z,7652
2019-03-08T11:45:14.384Z,7324
2019-03-08T11:46:13.864Z,7512
2019-03-08T11:47:14.135Z,7880
2019-03-08T11:48:14.707Z,7796
2019-03-08T11:49:14.465Z,7784
2019-03-08T11:50:14.372Z,8200
2019-03-08T11:51:13.860Z,8292
2019-03-08T11:52:14.374Z,8124
2019-03-08T11:53:14.110Z,7700
2019-03-08T11:54:13.895Z,7348
2019-03-08T11:55:14.110Z,7012
2019-03-08T11:56:14.720Z,6752
2019-03-08T11:57:14.122Z,7204
2019-03-08T11:58:14.087Z,7020
2019-03-08T11:59:13.865Z,9204
2019-03-08T12:00:14.112Z,8984
2019-03-08T12:01:14.090Z,7324
2019-03-08T12:02:14.115Z,7128
2019-03-08T12:03:14.069Z,7240
2019-03-08T12:04:14.451Z,7548
2019-03-08T12:05:14.114Z,9252
2019-03-08T12:06:14.325Z,9316
2019-03-08T12:07:14.091Z,8604
2019-03-08T12:08:14.093Z,7748
2019-03-08T12:09:14.073Z,8764
2019-03-08T12:10:14.072Z,9168
2019-03-08T12:11:13.829Z,7604
2019-03-08T12:12:14.341Z,7684
2019-03-08T12:13:14.037Z,7636
2019-03-08T12:14:14.301Z,7880
2019-03-08T12:15:14.526Z,8244
2019-03-08T12:16:13.801Z,9036
2019-03-08T12:17:14.067Z,9232
2019-03-08T12:18:14.285Z,8972
2019-03-08T12:19:14.287Z,7952
2019-03-08T12:20:14.250Z,8240
2019-03-08T12:21:14.276Z,8184
2019-03-08T12:22:13.781Z,8340
2019-03-08T12:23:14.034Z,8956
2019-03-08T12:24:14.038Z,9632
2019-03-08T12:25:14.070Z,9608
2019-03-08T12:26:13.821Z,11056
2019-03-08T12:27:14.014Z,11036
2019-03-08T12:28:14.201Z,10412
2019-03-08T12:29:14.456Z,10076
2019-03-08T12:30:14.250Z,10176
2019-03-08T12:31:13.767Z,10344
2019-03-08T12:32:14.257Z,10124
2019-03-08T12:33:14.003Z,9828
2019-03-08T12:34:14.258Z,9468
2019-03-08T12:35:14.017Z,9256
2019-03-08T12:36:13.934Z,9000
2019-03-08T12:37:13.852Z,8676
2019-03-08T12:38:14.231Z,6528
2019-03-08T12:39:13.758Z,5932
2019-03-08T12:40:13.989Z,5464
2019-03-08T12:41:13.983Z,5816
2019-03-08T12:42:13.999Z,4976
2019-03-08T12:43:15.576Z,4920
2019-03-08T12:44:13.888Z,5028
2019-03-08T12:45:14.562Z,5736
2019-03-08T12:46:14.208Z,5784
2019-03-08T12:47:13.987Z,6912
2019-03-08T12:48:13.981Z,6968
2019-03-08T12:49:14.007Z,6272
2019-03-08T12:50:13.999Z,6940
2019-03-08T12:51:13.967Z,7708
2019-03-08T12:52:13.710Z,6888
2019-03-08T12:53:14.354Z,8684
2019-03-08T12:54:13.707Z,8884
2019-03-08T12:55:13.958Z,9008
2019-03-08T12:56:13.957Z,9244
2019-03-08T12:57:14.208Z,8244
2019-03-08T12:58:13.961Z,8200
2019-03-08T12:59:13.959Z,7336
2019-03-08T13:00:14.197Z,6988
2019-03-08T13:01:14.180Z,6652
2019-03-08T13:02:13.965Z,6632
2019-03-08T13:03:13.956Z,6572
2019-03-08T13:04:14.195Z,6148
2019-03-08T13:05:13.986Z,5452
2019-03-08T13:06:14.203Z,5112
2019-03-08T13:07:13.733Z,5012
2019-03-08T13:08:13.924Z,5144
2019-03-08T13:09:14.394Z,5412
2019-03-08T13:10:13.962Z,4500
2019-03-08T13:11:13.677Z,5768
2019-03-08T13:12:13.930Z,4540
2019-03-08T13:13:15.488Z,4476
2019-03-08T13:14:13.663Z,4592
2019-03-08T13:15:14.168Z,4812
2019-03-08T13:16:13.933Z,5180
2019-03-08T13:17:14.572Z,5360
2019-03-08T13:18:13.915Z,5332
2019-03-08T13:19:13.905Z,4844
2019-03-08T13:20:14.176Z,4244
2019-03-08T13:21:14.184Z,3804
2019-03-08T13:22:14.165Z,3492
2019-03-08T13:23:13.924Z,3372
2019-03-08T13:24:13.655Z,3576
2019-03-08T13:25:14.456Z,4116
2019-03-08T13:26:13.880Z,5008
2019-03-08T13:27:13.910Z,6228
2019-03-08T13:28:14.165Z,6916
2019-03-08T13:29:13.869Z,6872
2019-03-08T13:30:13.866Z,6944
2019-03-08T13:31:14.132Z,7516
2019-03-08T13:32:13.660Z,7544
2019-03-08T13:33:14.149Z,6764
2019-03-08T13:34:14.120Z,6136
2019-03-08T13:35:13.375Z,6000
2019-03-08T13:36:14.148Z,5980
2019-03-08T13:37:13.857Z,6048
2019-03-08T13:38:14.307Z,7356
2019-03-08T13:39:13.850Z,6128
2019-03-08T13:40:14.080Z,5948
2019-03-08T13:41:14.576Z,5592
2019-03-08T13:42:13.837Z,5780
2019-03-08T13:43:13.830Z,5996
2019-03-08T13:44:14.088Z,6040
2019-03-08T13:45:13.853Z,5952
2019-03-08T13:46:13.595Z,5756
2019-03-08T13:47:14.071Z,5600
2019-03-08T13:48:14.055Z,5352
2019-03-08T13:49:14.565Z,5036
2019-03-08T13:50:13.561Z,4892
2019-03-08T13:51:13.800Z,6228
2019-03-08T13:52:13.892Z,5636