createdAt,value
2017-09-06T00:01:17.313Z,17.50
2017-09-06T00:03:44.832Z,17.40
2017-09-06T00:06:12.326Z,17.40
2017-09-06T00:08:39.853Z,17.20
2017-09-06T00:11:07.359Z,17.10
2017-09-06T00:13:34.891Z,17.00
2017-09-06T00:16:02.393Z,17.00
2017-09-06T00:18:29.895Z,17.00
2017-09-06T00:20:57.428Z,16.90
2017-09-06T00:23:24.937Z,16.90
2017-09-06T00:25:53.309Z,16.90
2017-09-06T00:28:20.816Z,16.90
2017-09-06T00:30:48.337Z,16.90
2017-09-06T00:33:15.845Z,16.90
2017-09-06T00:35:43.351Z,16.90
2017-09-06T00:38:10.867Z,16.90
2017-09-06T00:40:38.373Z,16.90
2017-09-06T00:43:05.897Z,16.90
2017-09-06T00:45:34.314Z,16.90
2017-09-06T00:48:01.829Z,16.80
2017-09-06T00:50:29.332Z,16.80
2017-09-06T00:52:56.840Z,16.80
2017-09-06T00:55:24.356Z,16.80
2017-09-06T00:57:51.857Z,16.80
2017-09-06T01:00:19.381Z,16.80
2017-09-06T01:02:46.915Z,16.90
2017-09-06T01:05:14.429Z,16.80
2017-09-06T01:07:41.942Z,16.80
2017-09-06T01:10:09.437Z,16.80
2017-09-06T01:12:36.971Z,16.80
2017-09-06T01:15:04.512Z,16.80
2017-09-06T01:17:32.070Z,16.80
2017-09-06T01:19:59.565Z,16.80
2017-09-06T01:22:27.085Z,16.80
2017-09-06T01:24:54.584Z,16.80
2017-09-06T01:27:22.073Z,16.70
2017-09-06T01:29:49.593Z,16.70
2017-09-06T01:32:17.093Z,16.70
2017-09-06T01:34:44.632Z,16.70
2017-09-06T01:37:12.138Z,16.70
2017-09-06T01:39:39.663Z,16.70
2017-09-06T01:42:08.125Z,16.70
2017-09-06T01:44:35.639Z,16.70
2017-09-06T01:47:03.165Z,16.70
2017-09-06T01:49:30.673Z,16.60
2017-09-06T01:51:58.195Z,16.60
2017-09-06T01:54:25.698Z,16.50
2017-09-06T01:56:53.234Z,16.50
2017-09-06T01:59:20.745Z,16.50
2017-09-06T02:01:48.247Z,16.40
2017-09-06T02:04:15.780Z,16.40
2017-09-06T02:06:43.281Z,16.40
2017-09-06T02:09:10.818Z,16.40
2017-09-06T02:11:38.313Z,16.30
2017-09-06T02:14:05.845Z,16.30
2017-09-06T02:16:33.345Z,16.30
2017-09-06T02:19:00.853Z,16.30
2017-09-06T02:21:28.374Z,16.30
2017-09-06T02:23:55.867Z,16.30
2017-09-06T02:26:23.386Z,16.30
2017-09-06T02:28:50.889Z,16.30
2017-09-06T02:31:18.423Z,16.30
2017-09-06T02:33:45.939Z,16.30
2017-09-06T02:36:13.459Z,16.20
2017-09-06T02:38:40.981Z,16.20
2017-09-06T02:41:08.486Z,16.20
2017-09-06T02:43:36.021Z,16.10
2017-09-06T02:46:03.526Z,16.10
2017-09-06T02:48:31.045Z,16.10
2017-09-06T02:50:58.562Z,16.10
2017-09-06T02:53:26.086Z,16.10
2017-09-06T02:55:53.590Z,16.10
2017-09-06T02:58:21.089Z,16.10
2017-09-06T03:00:48.608Z,16.10
2017-09-06T03:03:16.109Z,16.10
2017-09-06T03:05:43.628Z,16.10
2017-09-06T03:08:11.125Z,16.10
2017-09-06T03:10:38.641Z,16.20
2017-09-06T03:13:06.149Z,16.20
2017-09-06T03:15:33.650Z,16.20
2017-09-06T03:18:01.180Z,16.20
2017-09-06T03:20:28.680Z,16.30
2017-09-06T03:22:56.202Z,16.30
2017-09-06T03:25:23.696Z,16.40
2017-09-06T03:27:51.212Z,16.40
2017-09-06T03:30:18.758Z,16.50
2017-09-06T03:32:46.269Z,16.40
2017-09-06T03:35:13.788Z,16.50
2017-09-06T03:37:41.281Z,16.40
2017-09-06T03:40:08.800Z,16.50
2017-09-06T03:42:36.316Z,16.50
2017-09-06T03:45:03.836Z,16.40
2017-09-06T03:47:31.337Z,16.40
2017-09-06T03:49:58.829Z,16.50
2017-09-06T03:52:26.347Z,16.50
2017-09-06T03:54:53.844Z,16.50
2017-09-06T03:57:21.365Z,16.50
2017-09-06T03:59:48.860Z,16.50
2017-09-06T04:02:16.382Z,16.50
2017-09-06T04:04:43.872Z,16.50
2017-09-06T04:07:11.355Z,16.50
2017-09-06T04:09:38.869Z,16.50
2017-09-06T04:12:06.377Z,16.50
2017-09-06T04:14:34.112Z,16.50
2017-09-06T04:17:01.604Z,16.50
2017-09-06T04:19:29.104Z,16.50
2017-09-06T04:21:56.623Z,16.50
2017-09-06T04:24:24.113Z,16.40
2017-09-06T04:26:51.615Z,16.40
2017-09-06T04:29:19.345Z,16.30
2017-09-06T04:31:46.853Z,16.30
2017-09-06T04:34:14.357Z,16.30
2017-09-06T04:36:41.847Z,16.20
2017-09-06T04:39:09.364Z,16.20
2017-09-06T04:41:36.881Z,16.20
2017-09-06T04:44:04.399Z,16.30
2017-09-06T04:46:31.901Z,16.20
2017-09-06T04:48:59.426Z,16.30
2017-09-06T04:51:26.919Z,16.20
2017-09-06T04:53:54.416Z,16.20
2017-09-06T04:56:21.919Z,16.20
2017-09-06T04:58:49.412Z,16.30
2017-09-06T05:01:16.925Z,16.30
2017-09-06T05:03:44.429Z,16.30
2017-09-06T05:06:11.926Z,16.30
2017-09-06T05:08:39.434Z,16.30
2017-09-06T05:11:06.934Z,16.30
2017-09-06T05:13:34.448Z,16.40
2017-09-06T05:16:01.936Z,16.40
2017-09-06T05:18:29.447Z,16.40
2017-09-06T05:20:56.940Z,16.50
2017-09-06T05:23:24.439Z,16.50
2017-09-06T05:25:51.951Z,16.50
2017-09-06T05:28:19.444Z,16.60
2017-09-06T05:30:46.956Z,16.60
2017-09-06T05:33:14.448Z,16.70
2017-09-06T05:35:41.963Z,16.70
2017-09-06T05:38:09.459Z,16.80
2017-09-06T05:40:36.952Z,16.90
2017-09-06T05:43:04.465Z,16.90
2017-09-06T05:45:31.967Z,16.90
2017-09-06T05:47:59.488Z,17.00
2017-09-06T05:50:26.989Z,16.90
2017-09-06T05:52:54.497Z,16.90
2017-09-06T05:55:21.990Z,16.80
2017-09-06T05:57:49.480Z,16.80
2017-09-06T06:00:16.998Z,16.80
2017-09-06T06:02:44.519Z,16.80
2017-09-06T06:05:12.052Z,16.80
2017-09-06T06:07:39.544Z,16.90
2017-09-06T06:10:07.075Z,17.00
2017-09-06T06:12:34.589Z,17.20
2017-09-06T06:15:02.106Z,17.30
2017-09-06T06:17:29.596Z,17.40
2017-09-06T06:19:57.089Z,17.50
2017-09-06T06:22:24.601Z,17.50
2017-09-06T06:24:52.105Z,17.60
2017-09-06T06:27:19.619Z,17.60
2017-09-06T06:29:47.112Z,17.70
2017-09-06T06:32:14.632Z,17.70
2017-09-06T06:34:42.134Z,17.70
2017-09-06T06:37:09.630Z,17.60
2017-09-06T06:39:37.153Z,17.50
2017-09-06T06:42:04.644Z,17.50
2017-09-06T06:44:32.160Z,17.60
2017-09-06T06:46:59.666Z,17.70
2017-09-06T06:49:27.188Z,17.70
2017-09-06T06:51:54.677Z,17.80
2017-09-06T06:54:22.181Z,18.00
2017-09-06T06:56:49.704Z,18.20
2017-09-06T06:59:17.206Z,18.30
2017-09-06T07:01:44.721Z,18.30
2017-09-06T07:04:12.229Z,18.30
2017-09-06T07:06:39.737Z,18.10
2017-09-06T07:09:07.242Z,18.10
2017-09-06T07:11:34.761Z,18.10
2017-09-06T07:14:02.262Z,18.20
2017-09-06T07:16:29.770Z,18.30
2017-09-06T07:18:57.294Z,18.60
2017-09-06T07:21:24.792Z,18.90
2017-09-06T07:23:52.314Z,19.00
2017-09-06T07:26:19.835Z,19.10
2017-09-06T07:28:47.352Z,18.90
2017-09-06T07:31:14.861Z,18.90
2017-09-06T07:33:42.374Z,18.90
2017-09-06T07:36:09.892Z,19.00
2017-09-06T07:38:37.391Z,19.00
2017-09-06T07:41:04.921Z,19.00
2017-09-06T07:43:32.419Z,19.10
2017-09-06T07:45:59.950Z,19.20
2017-09-06T07:48:27.454Z,19.30
2017-09-06T07:50:54.953Z,19.30
2017-09-06T07:53:22.478Z,19.20
2017-09-06T07:55:49.981Z,19.20
2017-09-06T07:58:17.499Z,19.10
2017-09-06T08:00:45.001Z,19.10
2017-09-06T08:03:12.527Z,18.80
2017-09-06T08:05:40.020Z,18.90
2017-09-06T08:08:09.989Z,18.80
2017-09-06T08:10:37.515Z,18.90
2017-09-06T08:13:05.020Z,19.00
2017-09-06T08:15:32.539Z,19.20
2017-09-06T08:18:00.036Z,19.20
2017-09-06T08:20:27.561Z,19.20
2017-09-06T08:22:55.060Z,19.20
2017-09-06T08:25:22.562Z,19.30
2017-09-06T08:27:50.089Z,19.20
2017-09-06T08:30:17.809Z,19.10
2017-09-06T08:32:45.325Z,19.10
2017-09-06T08:35:12.822Z,19.30
2017-09-06T08:37:40.342Z,19.50
2017-09-06T08:40:07.834Z,19.70
2017-09-06T08:42:35.331Z,20.00
2017-09-06T08:45:02.854Z,19.90
2017-09-06T08:47:30.345Z,19.80
2017-09-06T08:49:57.857Z,19.60
2017-09-06T08:52:25.353Z,19.50
2017-09-06T08:54:52.877Z,19.50
2017-09-06T08:57:20.371Z,19.40
2017-09-06T08:59:47.912Z,19.40
2017-09-06T09:02:15.413Z,19.60
2017-09-06T09:04:42.909Z,19.70
2017-09-06T09:07:10.421Z,19.80
2017-09-06T09:09:37.921Z,19.80
2017-09-06T09:12:05.428Z,19.90
2017-09-06T09:14:32.918Z,19.90
2017-09-06T09:17:00.437Z,20.00
2017-09-06T09:19:27.942Z,20.20
2017-09-06T09:21:55.444Z,20.30
2017-09-06T09:24:22.955Z,20.40
2017-09-06T09:26:50.453Z,20.40
2017-09-06T09:29:17.966Z,20.20
2017-09-06T09:31:45.474Z,20.10
2017-09-06T09:34:13.006Z,20.00
2017-09-06T09:36:40.501Z,19.70
2017-09-06T09:39:07.996Z,19.90
2017-09-06T09:41:35.509Z,20.00
2017-09-06T09:44:03.006Z,20.10
2017-09-06T09:46:30.528Z,20.20
2017-09-06T09:48:58.037Z,20.10
2017-09-06T09:51:25.561Z,20.20
2017-09-06T09:53:53.057Z,20.30
2017-09-06T09:56:20.549Z,20.40
2017-09-06T09:58:48.073Z,20.50
2017-09-06T10:01:15.581Z,20.60
2017-09-06T10:03:43.099Z,20.40
2017-09-06T10:06:10.626Z,20.40
2017-09-06T10:08:38.207Z,20.40
2017-09-06T10:11:05.710Z,20.40
2017-09-06T10:13:33.246Z,20.60
2017-09-06T10:16:00.769Z,20.80
2017-09-06T10:18:28.257Z,20.80
2017-09-06T10:20:55.790Z,20.80
2017-09-06T10:23:23.304Z,20.80
2017-09-06T10:25:50.828Z,20.70
2017-09-06T10:28:18.330Z,20.90
2017-09-06T10:30:45.857Z,20.80
2017-09-06T10:33:13.353Z,20.90
2017-09-06T10:35:40.852Z,20.90
2017-09-06T10:38:08.377Z,20.60
2017-09-06T10:40:35.871Z,20.50
2017-09-06T10:43:03.381Z,20.30
2017-09-06T10:45:30.887Z,20.40
2017-09-06T10:47:58.417Z,20.10
2017-09-06T10:50:25.934Z,19.80
2017-09-06T10:52:53.429Z,19.60
2017-09-06T10:55:20.955Z,19.40
2017-09-06T10:57:48.482Z,19.50
2017-09-06T11:00:16.016Z,19.60
2017-09-06T11:02:43.516Z,19.80
2017-09-06T11:05:11.037Z,20.00
2017-09-06T11:07:38.594Z,20.20
2017-09-06T11:10:06.124Z,20.20
2017-09-06T11:12:33.628Z,20.10
2017-09-06T11:15:01.137Z,19.90
2017-09-06T11:17:28.653Z,20.10
2017-09-06T11:19:56.161Z,20.30
2017-09-06T11:22:23.674Z,20.50
2017-09-06T11:24:51.186Z,20.40
2017-09-06T11:27:18.706Z,20.10
2017-09-06T11:29:46.207Z,19.70
2017-09-06T11:32:13.702Z,19.30
2017-09-06T11:34:41.229Z,18.70
2017-09-06T11:37:08.737Z,18.20
2017-09-06T11:39:36.269Z,17.70
2017-09-06T11:42:03.782Z,17.60
2017-09-06T11:44:31.328Z,17.60
2017-09-06T11:46:58.837Z,17.50
2017-09-06T11:49:26.341Z,17.50
2017-09-06T11:51:53.857Z,17.70
2017-09-06T11:54:21.362Z,17.90
2017-09-06T11:56:48.905Z,18.20
2017-09-06T11:59:16.410Z,18.40
2017-09-06T12:01:43.929Z,18.70
2017-09-06T12:04:11.447Z,18.80
2017-09-06T12:06:38.978Z,19.00
2017-09-06T12:09:06.497Z,19.20
2017-09-06T12:11:33.991Z,19.20
2017-09-06T12:14:01.509Z,19.40
2017-09-06T12:16:29.020Z,19.30
2017-09-06T12:18:56.545Z,19.20
2017-09-06T12:21:24.084Z,19.10
2017-09-06T12:23:51.627Z,18.90
2017-09-06T12:26:19.138Z,18.60
2017-09-06T12:28:46.650Z,18.60
2017-09-06T12:31:14.163Z,18.60
2017-09-06T12:33:41.665Z,18.80
2017-09-06T12:36:09.192Z,19.00
2017-09-06T12:38:36.689Z,19.20
2017-09-06T12:41:04.214Z,19.30
2017-09-06T12:43:31.729Z,19.30
2017-09-06T12:45:59.245Z,19.20
2017-09-06T12:48:26.747Z,19.00
2017-09-06T12:50:54.277Z,19.00
2017-09-06T12:53:21.781Z,19.20
2017-09-06T12:55:49.279Z,19.40
2017-09-06T12:58:16.797Z,19.60
2017-09-06T13:00:44.300Z,19.80
2017-09-06T13:03:11.817Z,19.90
2017-09-06T13:05:39.314Z,19.80
2017-09-06T13:08:06.832Z,20.00
2017-09-06T13:10:34.329Z,20.00
2017-09-06T13:13:01.835Z,20.00
2017-09-06T13:15:29.354Z,19.60
2017-09-06T13:17:56.856Z,19.50
2017-09-06T13:20:24.370Z,19.30
2017-09-06T13:22:51.856Z,19.20
2017-09-06T13:25:19.372Z,19.00
2017-09-06T13:27:47.084Z,19.00
2017-09-06T13:30:14.581Z,19.00
2017-09-06T13:32:42.933Z,19.10
2017-09-06T13:35:12.467Z,19.10
2017-09-06T13:37:39.997Z,19.00
2017-09-06T13:40:07.496Z,19.10
2017-09-06T13:42:35.017Z,18.90
2017-09-06T13:45:02.516Z,18.70
2017-09-06T13:47:30.050Z,18.70
2017-09-06T13:49:57.569Z,18.60
2017-09-06T13:52:25.065Z,18.60
2017-09-06T13:54:52.582Z,18.60
2017-09-06T13:57:20.728Z,18.60
2017-09-06T13:59:48.258Z,18.50
2017-09-06T14:02:15.761Z,18.60
2017-09-06T14:04:43.280Z,18.60
2017-09-06T14:07:10.825Z,18.60
2017-09-06T14:09:38.333Z,18.70
2017-09-06T14:12:05.869Z,18.80
2017-09-06T14:14:34.333Z,18.70
2017-09-06T14:17:01.854Z,18.70
2017-09-06T14:19:29.357Z,18.70
2017-09-06T14:21:56.905Z,18.80
2017-09-06T14:24:24.415Z,18.80
2017-09-06T14:26:51.916Z,18.60
2017-09-06T14:29:19.433Z,18.50
2017-09-06T14:31:46.928Z,18.50
2017-09-06T14:34:14.445Z,18.60
2017-09-06T14:36:41.943Z,18.50
2017-09-06T14:39:09.468Z,18.50
2017-09-06T14:41:36.977Z,18.60
2017-09-06T14:44:04.479Z,18.70
2017-09-06T14:46:32.005Z,18.60
2017-09-06T14:48:59.509Z,18.70
2017-09-06T14:51:27.031Z,18.80
2017-09-06T14:53:54.536Z,18.90
2017-09-06T14:56:22.062Z,19.00
2017-09-06T14:58:49.569Z,19.00
2017-09-06T15:01:17.085Z,19.10
2017-09-06T15:03:44.589Z,19.20
2017-09-06T15:06:12.088Z,19.00
2017-09-06T15:08:39.619Z,18.60
2017-09-06T15:11:07.117Z,18.30
2017-09-06T15:13:34.655Z,18.20
2017-09-06T15:16:04.073Z,18.10
2017-09-06T15:18:31.584Z,18.00
2017-09-06T15:20:59.114Z,18.00
2017-09-06T15:23:26.634Z,18.00
2017-09-06T15:25:54.160Z,17.70
2017-09-06T15:28:21.674Z,17.70
2017-09-06T15:30:49.202Z,17.70
2017-09-06T15:33:16.706Z,17.70
2017-09-06T15:35:44.220Z,17.70
2017-09-06T15:38:11.713Z,17.70
2017-09-06T15:40:39.200Z,17.70
2017-09-06T15:43:06.708Z,17.60
2017-09-06T15:45:34.202Z,17.50
2017-09-06T15:48:01.721Z,17.50
2017-09-06T15:50:29.223Z,17.40
2017-09-06T15:52:56.745Z,17.50
2017-09-06T15:55:24.263Z,17.40
2017-09-06T15:57:51.760Z,17.50
2017-09-06T16:00:19.273Z,17.50
2017-09-06T16:02:46.775Z,17.40
2017-09-06T16:05:14.293Z,17.30
2017-09-06T16:07:41.803Z,17.30
2017-09-06T16:10:09.326Z,17.10
2017-09-06T16:12:36.823Z,17.20
2017-09-06T16:15:04.332Z,17.10
2017-09-06T16:17:31.832Z,17.10
2017-09-06T16:19:59.339Z,17.10
2017-09-06T16:22:26.888Z,17.10
2017-09-06T16:24:54.386Z,17.00
2017-09-06T16:27:21.900Z,17.00
2017-09-06T16:29:49.397Z,16.90
2017-09-06T16:32:16.920Z,16.90
2017-09-06T16:34:44.421Z,17.00
2017-09-06T16:37:11.926Z,16.90
2017-09-06T16:39:39.443Z,16.90
2017-09-06T16:42:06.964Z,16.90
2017-09-06T16:44:34.468Z,17.00
2017-09-06T16:47:01.980Z,16.90
2017-09-06T16:49:29.522Z,16.90
2017-09-06T16:51:57.023Z,16.80
2017-09-06T16:54:24.544Z,16.80
2017-09-06T16:56:52.074Z,16.60
2017-09-06T16:59:19.569Z,16.60
2017-09-06T17:01:47.109Z,16.60
2017-09-06T17:04:14.605Z,16.60
2017-09-06T17:06:42.130Z,16.60
2017-09-06T17:09:09.621Z,16.50
2017-09-06T17:11:37.128Z,16.40
2017-09-06T17:14:04.656Z,16.20
2017-09-06T17:16:32.189Z,16.10
2017-09-06T17:18:59.697Z,16.10
2017-09-06T17:21:27.217Z,16.00
2017-09-06T17:23:54.755Z,15.90
2017-09-06T17:26:22.261Z,15.80
2017-09-06T17:28:49.774Z,15.70
2017-09-06T17:31:17.304Z,15.70
2017-09-06T17:33:44.800Z,15.60
2017-09-06T17:36:12.321Z,15.60
2017-09-06T17:38:39.819Z,15.50
2017-09-06T17:41:07.338Z,15.50
2017-09-06T17:43:34.836Z,15.50
2017-09-06T17:46:02.350Z,15.40
2017-09-06T17:48:29.868Z,15.50
2017-09-06T17:50:57.366Z,15.30
2017-09-06T17:53:24.894Z,15.30
2017-09-06T17:55:52.394Z,15.30
2017-09-06T17:58:19.921Z,15.30
2017-09-06T18:00:47.411Z,15.20
2017-09-06T18:03:14.909Z,15.20
2017-09-06T18:05:42.437Z,15.30
2017-09-06T18:08:09.932Z,15.30
2017-09-06T18:10:37.456Z,15.30
2017-09-06T18:13:04.950Z,15.30
2017-09-06T18:15:32.489Z,15.30
2017-09-06T18:17:59.987Z,15.30
2017-09-06T18:20:27.557Z,15.30
2017-09-06T18:22:55.074Z,15.40
2017-09-06T18:25:22.576Z,15.40
2017-09-06T18:27:50.094Z,15.40
2017-09-06T18:30:17.605Z,15.30
2017-09-06T18:32:45.141Z,15.30
2017-09-06T18:35:12.643Z,15.30
2017-09-06T18:37:40.149Z,15.40
2017-09-06T18:40:07.682Z,15.40
2017-09-06T18:42:35.758Z,15.40
2017-09-06T18:45:03.276Z,15.50
2017-09-06T18:47:30.778Z,15.40
2017-09-06T18:49:58.297Z,15.40
2017-09-06T18:52:25.805Z,15.40
2017-09-06T18:54:53.329Z,15.40
2017-09-06T18:57:20.824Z,15.40
2017-09-06T18:59:48.329Z,15.40
2017-09-06T19:02:15.854Z,15.50
2017-09-06T19:04:43.364Z,15.40
2017-09-06T19:07:11.649Z,15.40
2017-09-06T19:09:39.153Z,15.30
2017-09-06T19:12:06.673Z,15.30
2017-09-06T19:14:34.204Z,15.30
2017-09-06T19:17:01.754Z,15.20
2017-09-06T19:19:29.248Z,15.20
2017-09-06T19:21:56.749Z,15.20
2017-09-06T19:24:24.277Z,15.20
2017-09-06T19:26:51.787Z,15.20
2017-09-06T19:29:19.313Z,15.20
2017-09-06T19:31:46.810Z,15.20
2017-09-06T19:34:14.360Z,15.20
2017-09-06T19:36:41.890Z,15.20
2017-09-06T19:39:09.386Z,15.30
2017-09-06T19:41:36.912Z,15.30
2017-09-06T19:44:04.442Z,15.20
2017-09-06T19:46:31.966Z,15.20
2017-09-06T19:48:59.479Z,15.20
2017-09-06T19:51:26.977Z,15.10
2017-09-06T19:53:54.496Z,15.10
2017-09-06T19:56:22.013Z,15.10
2017-09-06T19:58:49.536Z,15.20
2017-09-06T20:01:17.037Z,15.20
2017-09-06T20:03:44.553Z,15.10
2017-09-06T20:06:12.084Z,15.20
2017-09-06T20:08:39.596Z,15.20
2017-09-06T20:11:07.145Z,15.20
2017-09-06T20:13:34.680Z,15.20
2017-09-06T20:16:02.226Z,15.10
2017-09-06T20:18:29.748Z,15.10
2017-09-06T20:20:57.258Z,15.10
2017-09-06T20:23:24.782Z,15.10
2017-09-06T20:25:52.293Z,15.20
2017-09-06T20:28:19.824Z,15.20
2017-09-06T20:30:47.341Z,15.20
2017-09-06T20:33:14.866Z,15.10
2017-09-06T20:35:42.378Z,15.10
2017-09-06T20:38:09.969Z,15.10
2017-09-06T20:40:37.462Z,15.20
2017-09-06T20:43:04.970Z,15.10
2017-09-06T20:45:32.526Z,15.10
2017-09-06T20:48:00.074Z,15.20
2017-09-06T20:50:27.594Z,15.20
2017-09-06T20:52:55.084Z,15.20
2017-09-06T20:55:22.634Z,15.10
2017-09-06T20:57:50.141Z,15.20
2017-09-06T21:00:17.665Z,15.10
2017-09-06T21:02:45.172Z,15.00
2017-09-06T21:05:12.694Z,14.90
2017-09-06T21:07:40.200Z,14.90
2017-09-06T21:10:07.713Z,14.90
2017-09-06T21:12:35.237Z,14.70
2017-09-06T21:15:02.766Z,14.80
2017-09-06T21:17:30.273Z,14.80
2017-09-06T21:19:57.822Z,14.80
2017-09-06T21:22:25.336Z,14.80
2017-09-06T21:24:52.882Z,14.70
2017-09-06T21:27:20.426Z,14.70
2017-09-06T21:29:47.940Z,14.70
2017-09-06T21:32:15.494Z,14.60
2017-09-06T21:34:43.019Z,14.50
2017-09-06T21:37:10.525Z,14.50
2017-09-06T21:39:38.040Z,14.40
2017-09-06T21:42:05.544Z,14.40
2017-09-06T21:44:33.064Z,14.30
2017-09-06T21:47:00.564Z,14.20
2017-09-06T21:49:28.088Z,14.20
2017-09-06T21:51:55.580Z,14.20
2017-09-06T21:54:23.093Z,14.30
2017-09-06T21:56:50.625Z,14.30
2017-09-06T21:59:18.225Z,14.40
2017-09-06T22:01:45.719Z,14.40
2017-09-06T22:04:13.243Z,14.30
2017-09-06T22:06:40.740Z,14.30
2017-09-06T22:09:08.252Z,14.40
2017-09-06T22:11:35.766Z,14.40
2017-09-06T22:14:03.313Z,14.30
2017-09-06T22:16:30.809Z,14.40
2017-09-06T22:18:58.332Z,14.40
2017-09-06T22:21:25.824Z,14.40
2017-09-06T22:23:53.354Z,14.20
2017-09-06T22:26:20.861Z,14.20
2017-09-06T22:28:48.388Z,14.10
2017-09-06T22:31:15.937Z,13.80
2017-09-06T22:33:43.449Z,13.60
2017-09-06T22:36:10.958Z,13.30
2017-09-06T22:38:39.455Z,13.30
2017-09-06T22:41:06.956Z,13.20
2017-09-06T22:43:34.454Z,13.20
2017-09-06T22:46:01.973Z,13.20
2017-09-06T22:48:29.477Z,13.20
2017-09-06T22:50:57.005Z,13.10
2017-09-06T22:53:24.508Z,13.20
2017-09-06T22:55:52.031Z,13.10
2017-09-06T22:58:19.537Z,13.30
2017-09-06T23:00:47.066Z,13.20
2017-09-06T23:03:14.563Z,13.20
2017-09-06T23:05:42.094Z,13.20
2017-09-06T23:08:09.592Z,13.20
2017-09-06T23:10:37.107Z,13.30
2017-09-06T23:13:04.608Z,13.30
2017-09-06T23:15:32.134Z,13.30
2017-09-06T23:17:59.644Z,13.30
2017-09-06T23:20:27.168Z,13.30
2017-09-06T23:22:54.667Z,13.40
2017-09-06T23:25:22.197Z,13.30
2017-09-06T23:27:49.712Z,13.40
2017-09-06T23:30:17.230Z,13.40
2017-09-06T23:32:44.748Z,13.40
2017-09-06T23:35:12.284Z,13.40
2017-09-06T23:37:39.788Z,13.40
2017-09-06T23:40:07.317Z,13.40
2017-09-06T23:42:34.804Z,13.50
2017-09-06T23:45:02.333Z,13.50
2017-09-06T23:47:29.841Z,13.40
2017-09-06T23:49:57.377Z,13.40
2017-09-06T23:52:24.866Z,13.40
2017-09-06T23:54:52.389Z,13.40
2017-09-06T23:57:19.898Z,13.40
2017-09-06T23:59:47.433Z,13.40
