createdAt,value
2022-12-11T00:00:29.719Z,99890.94
2022-12-11T00:02:57.739Z,99895.06
2022-12-11T00:05:25.623Z,99898.31
2022-12-11T00:07:53.475Z,99904.31
2022-12-11T00:10:21.304Z,99907.63
2022-12-11T00:12:49.068Z,99908.47
2022-12-11T00:15:18.393Z,99913.56
2022-12-11T00:17:46.142Z,99911.75
2022-12-11T00:20:13.839Z,99907.25
2022-12-11T00:22:41.559Z,99914.06
2022-12-11T00:25:10.125Z,99910.44
2022-12-11T00:27:38.053Z,99909.81
2022-12-11T00:30:07.317Z,99918.19
2022-12-11T00:32:37.826Z,99910.19
2022-12-11T00:35:06.243Z,99915.09
2022-12-11T00:37:34.103Z,99910.41
2022-12-11T00:40:01.907Z,99906.97
2022-12-11T00:42:29.716Z,99901.06
2022-12-11T00:44:57.866Z,99899.31
2022-12-11T00:47:25.611Z,99891.31
2022-12-11T00:49:54.704Z,99895.38
2022-12-11T00:52:22.421Z,99896.09
2022-12-11T00:54:50.078Z,99897.78
2022-12-11T00:57:17.818Z,99890.69
2022-12-11T00:59:46.204Z,99899.22
2022-12-11T01:02:15.077Z,99898.28
2022-12-11T01:04:42.857Z,99887.69
2022-12-11T01:07:11.853Z,99896.31
2022-12-11T01:09:56.999Z,99910.28
2022-12-11T01:12:24.780Z,99912.16
2022-12-11T01:14:52.563Z,99921.00
2022-12-11T01:17:20.267Z,99921.16
2022-12-11T01:19:48.075Z,99913.28
2022-12-11T01:22:17.234Z,99910.50
2022-12-11T01:24:45.102Z,99910.28
2022-12-11T01:27:12.993Z,99907.50
2022-12-11T01:29:40.699Z,99901.31
2022-12-11T01:32:08.481Z,99912.25
2022-12-11T01:34:36.248Z,99917.38
2022-12-11T01:37:04.067Z,99904.31
2022-12-11T01:39:33.197Z,99906.75
2022-12-11T01:42:02.229Z,99909.44
2022-12-11T01:45:26.745Z,99898.34
2022-12-11T01:48:00.322Z,99910.56
2022-12-11T01:50:29.636Z,99907.16
2022-12-11T01:52:57.468Z,99917.88
2022-12-11T01:55:26.732Z,99920.66
2022-12-11T01:57:55.194Z,99907.66
2022-12-11T02:00:23.208Z,99916.47
2022-12-11T02:02:51.082Z,99926.25
2022-12-11T02:05:19.200Z,99936.06
2022-12-11T02:07:50.873Z,99922.13
2022-12-11T02:10:18.974Z,99921.22
2022-12-11T02:12:58.126Z,99925.53
2022-12-11T02:15:32.877Z,99932.84
2022-12-11T02:18:10.987Z,99927.63
2022-12-11T02:20:43.009Z,99933.50
2022-12-11T02:23:42.393Z,99926.47
2022-12-11T02:26:26.090Z,99927.34
2022-12-11T02:28:59.243Z,99930.81
2022-12-11T02:31:31.364Z,99925.47
2022-12-11T02:34:04.453Z,99917.50
2022-12-11T02:36:36.698Z,99924.41
2022-12-11T02:39:07.019Z,99925.16
2022-12-11T02:41:35.395Z,99916.38
2022-12-11T02:44:05.712Z,99912.19
2022-12-11T02:46:36.857Z,99914.00
2022-12-11T02:49:08.078Z,99907.94
2022-12-11T02:51:40.534Z,99908.06
2022-12-11T02:54:13.349Z,99908.06
2022-12-11T02:56:46.709Z,99902.06
2022-12-11T02:59:20.198Z,99909.81
2022-12-11T03:01:48.183Z,99906.53
2022-12-11T03:04:15.973Z,99911.09
2022-12-11T03:06:49.322Z,99912.84
2022-12-11T03:09:17.022Z,99912.91
2022-12-11T03:11:44.819Z,99908.59
2022-12-11T03:14:13.763Z,99911.22
2022-12-11T03:16:46.377Z,99905.28
2022-12-11T03:19:20.708Z,99916.69
2022-12-11T03:21:55.113Z,99910.69
2022-12-11T03:24:29.612Z,99907.97
2022-12-11T03:27:04.503Z,99909.72
2022-12-11T03:29:40.143Z,99909.66
2022-12-11T03:32:13.314Z,99916.75
2022-12-11T03:34:46.373Z,99916.78
2022-12-11T03:37:16.593Z,99914.19
2022-12-11T03:39:49.836Z,99925.38
2022-12-11T03:42:20.095Z,99920.09
2022-12-11T03:44:50.973Z,99926.81
2022-12-11T03:47:23.911Z,99927.63
2022-12-11T03:49:51.802Z,99925.84
2022-12-11T03:52:20.943Z,99924.03
2022-12-11T03:54:51.872Z,99924.03
2022-12-11T03:57:23.645Z,99924.88
2022-12-11T03:59:51.812Z,99917.00
2022-12-11T04:02:20.926Z,99921.38
2022-12-11T04:04:48.663Z,99916.16
2022-12-11T04:07:16.363Z,99917.81
2022-12-11T04:09:44.069Z,99913.38
2022-12-11T04:12:11.721Z,99908.00
2022-12-11T04:14:57.090Z,99913.91
2022-12-11T04:17:43.808Z,99911.06
2022-12-11T04:20:30.519Z,99910.06
2022-12-11T04:23:15.699Z,99905.75
2022-12-11T04:25:43.422Z,99912.63
2022-12-11T04:28:11.121Z,99902.91
2022-12-11T04:30:38.875Z,99903.84
2022-12-11T04:33:07.950Z,99911.78
2022-12-11T04:35:35.684Z,99911.53
2022-12-11T04:38:03.431Z,99916.84
2022-12-11T04:40:31.152Z,99913.59
2022-12-11T04:42:59.101Z,99911.03
2022-12-11T04:45:26.778Z,99914.38
2022-12-11T04:47:54.524Z,99910.66
2022-12-11T04:50:23.631Z,99908.78
2022-12-11T04:52:51.412Z,99915.00
2022-12-11T04:55:19.392Z,99906.31
2022-12-11T04:57:47.126Z,99896.91
2022-12-11T05:00:16.016Z,99902.03
2022-12-11T05:02:44.104Z,99895.97
2022-12-11T05:05:12.999Z,99894.16
2022-12-11T05:07:42.422Z,99896.72
2022-12-11T05:10:11.188Z,99906.31
2022-12-11T05:12:38.917Z,99897.00
2022-12-11T05:15:07.758Z,99890.97
2022-12-11T05:17:35.741Z,99893.31
2022-12-11T05:20:03.473Z,99884.56
2022-12-11T05:22:32.231Z,99884.63
2022-12-11T05:25:01.487Z,99882.69
2022-12-11T05:27:29.246Z,99882.59
2022-12-11T05:29:59.515Z,99880.59
2022-12-11T05:32:27.735Z,99884.16
2022-12-11T05:34:55.411Z,99888.47
2022-12-11T05:37:23.427Z,99883.19
2022-12-11T05:39:51.199Z,99881.56
2022-12-11T05:42:24.121Z,99883.09
2022-12-11T05:44:56.280Z,99879.59
2022-12-11T05:47:24.053Z,99877.97
2022-12-11T05:49:51.959Z,99874.50
2022-12-11T05:52:19.689Z,99870.97
2022-12-11T05:54:49.772Z,99881.66
2022-12-11T05:57:17.597Z,99877.47
2022-12-11T05:59:46.654Z,99886.31
2022-12-11T06:02:14.494Z,99887.63
2022-12-11T06:04:42.406Z,99890.25
2022-12-11T06:07:10.091Z,99889.97
2022-12-11T06:09:37.883Z,99888.03
2022-12-11T06:12:05.918Z,99890.47
2022-12-11T06:14:33.645Z,99887.06
2022-12-11T06:17:02.800Z,99881.78
2022-12-11T06:19:36.415Z,99874.91
2022-12-11T06:22:04.667Z,99872.28
2022-12-11T06:24:32.411Z,99866.22
2022-12-11T06:27:00.128Z,99848.78
2022-12-11T06:29:27.807Z,99847.16
2022-12-11T06:31:55.552Z,99854.09
2022-12-11T06:34:24.717Z,99852.44
2022-12-11T06:36:52.505Z,99858.75
2022-12-11T06:39:20.354Z,99859.66
2022-12-11T06:41:48.306Z,99851.81
2022-12-11T06:44:16.084Z,99859.84
2022-12-11T06:46:43.750Z,99868.59
2022-12-11T06:49:11.404Z,99860.78
2022-12-11T06:51:40.865Z,99857.31
2022-12-11T06:54:08.653Z,99852.16
2022-12-11T06:56:36.683Z,99852.38
2022-12-11T06:59:07.488Z,99852.34
2022-12-11T07:01:35.482Z,99848.97
2022-12-11T07:04:03.380Z,99863.84
2022-12-11T07:06:31.474Z,99867.34
2022-12-11T07:09:00.558Z,99871.72
2022-12-11T07:11:28.271Z,99868.28
2022-12-11T07:13:55.996Z,99866.63
2022-12-11T07:16:23.858Z,99864.81
2022-12-11T07:18:53.554Z,99874.47
2022-12-11T07:21:22.563Z,99874.63
2022-12-11T07:23:51.220Z,99878.03
2022-12-11T07:26:22.500Z,99868.53
2022-12-11T07:28:50.930Z,99872.06
2022-12-11T07:31:20.757Z,99881.66
2022-12-11T07:33:48.674Z,99878.97
2022-12-11T07:36:16.734Z,99885.06
2022-12-11T07:38:44.453Z,99888.56
2022-12-11T07:41:14.483Z,99879.97
2022-12-11T07:43:44.088Z,99880.88
2022-12-11T07:46:13.594Z,99885.16
2022-12-11T07:48:43.621Z,99881.59
2022-12-11T07:51:12.489Z,99883.25
2022-12-11T07:53:40.261Z,99884.09
2022-12-11T07:56:08.832Z,99883.13
2022-12-11T07:58:39.030Z,99877.88
2022-12-11T08:01:13.261Z,99877.81
2022-12-11T08:03:41.171Z,99876.91
2022-12-11T08:06:10.019Z,99878.66
2022-12-11T08:08:37.851Z,99880.25
2022-12-11T08:11:07.470Z,99881.19
2022-12-11T08:13:35.270Z,99874.13
2022-12-11T08:16:04.860Z,99876.75
2022-12-11T08:18:34.486Z,99882.75
2022-12-11T08:21:06.716Z,99881.88
2022-12-11T08:23:34.904Z,99877.47
2022-12-11T08:26:04.634Z,99874.75
2022-12-11T08:28:32.647Z,99859.16
2022-12-11T08:31:00.840Z,99866.78
2022-12-11T08:33:28.587Z,99869.91
2022-12-11T08:35:57.668Z,99880.31
2022-12-11T08:38:25.839Z,99890.09
2022-12-11T08:40:53.621Z,99882.34
2022-12-11T08:43:21.307Z,99887.03
2022-12-11T08:45:49.380Z,99884.78
2022-12-11T08:48:17.506Z,99885.28
2022-12-11T08:50:45.276Z,99894.09
2022-12-11T08:53:14.512Z,99899.22
2022-12-11T08:55:42.328Z,99890.56
2022-12-11T08:58:10.035Z,99893.66
2022-12-11T09:00:37.836Z,99886.22
2022-12-11T09:03:09.820Z,99880.41
2022-12-11T09:05:40.571Z,99885.84
2022-12-11T09:08:08.413Z,99878.94
2022-12-11T09:10:37.715Z,99877.00
2022-12-11T09:13:05.518Z,99877.69
2022-12-11T09:15:33.305Z,99873.22
2022-12-11T09:18:01.193Z,99873.84
2022-12-11T09:20:28.953Z,99872.03
2022-12-11T09:22:56.703Z,99867.31
2022-12-11T09:25:24.411Z,99876.78
2022-12-11T09:27:53.702Z,99878.66
2022-12-11T09:30:21.676Z,99872.41
2022-12-11T09:32:49.404Z,99884.03
2022-12-11T09:35:17.213Z,99881.28
2022-12-11T09:37:44.996Z,99881.34
2022-12-11T09:40:14.309Z,99883.31
2022-12-11T09:42:52.085Z,99879.72
2022-12-11T09:45:22.044Z,99883.19
2022-12-11T09:47:52.943Z,99877.56
2022-12-11T09:50:24.667Z,99886.53
2022-12-11T09:53:05.424Z,99878.63
2022-12-11T09:55:40.338Z,99874.97
2022-12-11T09:58:19.952Z,99872.09
2022-12-11T10:00:54.465Z,99867.84
2022-12-11T10:04:00.689Z,99866.84
2022-12-11T10:06:34.342Z,99865.91
2022-12-11T10:09:12.518Z,99859.00
2022-12-11T10:12:01.196Z,99854.22
2022-12-11T10:14:43.090Z,99857.09
2022-12-11T10:17:17.133Z,99856.88
2022-12-11T10:19:45.042Z,99857.59
2022-12-11T10:22:19.966Z,99860.88
2022-12-11T10:25:12.400Z,99846.88
2022-12-11T10:27:41.794Z,99855.22
2022-12-11T10:30:28.356Z,99847.31
2022-12-11T10:33:13.941Z,99847.03
2022-12-11T10:35:46.364Z,99841.69
2022-12-11T10:38:18.507Z,99839.91
2022-12-11T10:40:50.792Z,99827.38
2022-12-11T10:43:18.645Z,99831.91
2022-12-11T10:45:53.582Z,99825.53
2022-12-11T10:48:23.609Z,99828.59
2022-12-11T10:51:01.138Z,99821.16
2022-12-11T10:53:30.155Z,99811.88
2022-12-11T10:55:59.135Z,99816.75
2022-12-11T10:58:33.805Z,99814.22
2022-12-11T11:01:07.279Z,99802.69
2022-12-11T11:03:44.772Z,99806.63
2022-12-11T11:06:17.372Z,99820.38
2022-12-11T11:08:46.931Z,99807.53
2022-12-11T11:11:22.921Z,99803.78
2022-12-11T11:13:51.065Z,99799.84
2022-12-11T11:16:22.264Z,99798.22
2022-12-11T11:18:56.907Z,99797.94
2022-12-11T11:21:29.826Z,99797.84
2022-12-11T11:23:57.728Z,99797.28
2022-12-11T11:26:34.305Z,99788.59
2022-12-11T11:29:26.815Z,99781.19
2022-12-11T11:31:54.730Z,99778.59
2022-12-11T11:34:26.115Z,99776.81
2022-12-11T11:36:59.741Z,99777.50
2022-12-11T11:39:35.189Z,99785.38
2022-12-11T11:42:09.898Z,99777.28
2022-12-11T11:44:42.414Z,99783.09
2022-12-11T11:47:15.867Z,99782.63
2022-12-11T11:49:54.349Z,99785.88
2022-12-11T11:52:30.470Z,99779.44
2022-12-11T11:55:10.035Z,99780.41
2022-12-11T11:57:43.586Z,99770.69
2022-12-11T12:00:20.774Z,99762.69
2022-12-11T12:02:50.909Z,99766.09
2022-12-11T12:05:26.900Z,99773.38
2022-12-11T12:08:08.605Z,99771.78
2022-12-11T12:10:45.242Z,99775.34
2022-12-11T12:13:48.498Z,99776.50
2022-12-11T12:19:36.315Z,99768.31
2022-12-11T12:22:17.244Z,99774.19
2022-12-11T12:24:54.461Z,99775.09
2022-12-11T12:27:51.443Z,99775.41
2022-12-11T12:30:23.020Z,99773.63
2022-12-11T12:33:06.273Z,99773.47
2022-12-11T12:35:37.264Z,99767.16
2022-12-11T12:38:15.996Z,99772.16
2022-12-11T12:40:59.075Z,99778.09
2022-12-11T12:43:53.795Z,99770.06
2022-12-11T12:46:35.272Z,99774.00
2022-12-11T12:49:04.850Z,99763.69
2022-12-11T12:51:33.374Z,99761.06
2022-12-11T12:54:11.956Z,99755.53
2022-12-11T12:56:43.600Z,99756.28
2022-12-11T12:59:21.366Z,99761.84
2022-12-11T13:01:55.071Z,99758.22
2022-12-11T13:04:55.482Z,99756.13
2022-12-11T13:07:29.636Z,99756.91
2022-12-11T13:10:02.072Z,99748.97
2022-12-11T13:12:41.023Z,99743.84
2022-12-11T13:15:25.069Z,99742.88
2022-12-11T13:17:52.846Z,99742.56
2022-12-11T13:20:23.010Z,99740.78
2022-12-11T13:22:54.992Z,99752.34
2022-12-11T13:25:28.350Z,99749.50
2022-12-11T13:28:07.150Z,99753.81
2022-12-11T13:30:36.278Z,99755.59
2022-12-11T13:33:07.068Z,99750.75
2022-12-11T13:35:36.397Z,99752.66
2022-12-11T13:38:16.514Z,99753.44
2022-12-11T13:40:47.998Z,99754.13
2022-12-11T13:43:21.379Z,99751.28
2022-12-11T13:45:52.345Z,99766.63
2022-12-11T13:48:25.646Z,99760.53
2022-12-11T13:50:54.850Z,99767.91
2022-12-11T13:53:23.284Z,99767.53
2022-12-11T13:55:59.929Z,99771.00
2022-12-11T13:58:29.350Z,99763.22
2022-12-11T14:01:07.569Z,99767.38
2022-12-11T14:03:36.215Z,99767.63
2022-12-11T14:06:04.801Z,99769.38
2022-12-11T14:08:36.141Z,99764.91
2022-12-11T14:11:06.353Z,99770.16
2022-12-11T14:13:37.200Z,99768.63
2022-12-11T14:16:07.274Z,99773.72
2022-12-11T14:18:37.189Z,99778.97
2022-12-11T14:21:07.202Z,99776.72
2022-12-11T14:23:36.011Z,99778.72
2022-12-11T14:26:17.679Z,99777.09
2022-12-11T14:28:45.761Z,99778.81
2022-12-11T14:31:17.010Z,99788.66
2022-12-11T14:33:49.700Z,99785.50
2022-12-11T14:36:18.544Z,99787.28
2022-12-11T14:38:49.269Z,99783.34
2022-12-11T14:41:24.635Z,99791.13
2022-12-11T14:43:55.733Z,99790.66
2022-12-11T14:46:27.181Z,99798.72
2022-12-11T14:49:01.363Z,99793.88
2022-12-11T14:51:32.401Z,99794.66
2022-12-11T14:54:00.712Z,99807.03
2022-12-11T14:56:31.354Z,99804.41
2022-12-11T14:59:03.763Z,99801.94
2022-12-11T15:01:33.569Z,99799.25
2022-12-11T15:04:07.791Z,99802.63
2022-12-11T15:06:43.638Z,99805.31
2022-12-11T15:09:18.939Z,99810.72
2022-12-11T15:11:50.083Z,99808.88
2022-12-11T15:14:20.958Z,99807.34
2022-12-11T15:16:50.413Z,99801.31
2022-12-11T15:19:22.941Z,99803.94
2022-12-11T15:21:51.551Z,99805.78
2022-12-11T15:24:26.067Z,99809.31
2022-12-11T15:26:59.400Z,99815.50
2022-12-11T15:29:32.855Z,99814.47
2022-12-11T15:32:02.909Z,99810.78
2022-12-11T15:34:35.023Z,99808.03
2022-12-11T15:37:02.990Z,99808.03
2022-12-11T15:39:30.876Z,99815.13
2022-12-11T15:42:00.079Z,99815.25
2022-12-11T15:44:27.877Z,99813.72
2022-12-11T15:46:55.660Z,99817.09
2022-12-11T15:49:24.606Z,99813.28
2022-12-11T15:51:52.866Z,99817.75
2022-12-11T15:54:21.221Z,99818.00
2022-12-11T15:56:49.173Z,99818.00
2022-12-11T15:59:19.251Z,99816.03
2022-12-11T16:01:47.148Z,99816.81
2022-12-11T16:04:14.971Z,99810.56
2022-12-11T16:06:46.401Z,99815.19
2022-12-11T16:09:14.150Z,99816.19
2022-12-11T16:11:41.888Z,99809.19
2022-12-11T16:14:09.716Z,99814.25
2022-12-11T16:16:38.887Z,99818.59
2022-12-11T16:19:06.721Z,99813.75
2022-12-11T16:21:34.571Z,99815.63
2022-12-11T16:24:02.325Z,99806.97
2022-12-11T16:26:30.125Z,99806.97
2022-12-11T16:28:57.877Z,99814.06
2022-12-11T16:31:25.672Z,99816.59
2022-12-11T16:33:54.907Z,99814.97
2022-12-11T16:36:23.038Z,99812.34
2022-12-11T16:38:53.950Z,99815.03
2022-12-11T16:41:22.888Z,99812.50
2022-12-11T16:43:50.845Z,99815.50
2022-12-11T16:46:19.671Z,99806.75
2022-12-11T16:48:47.541Z,99806.69
2022-12-11T16:51:16.870Z,99816.88
2022-12-11T16:53:44.636Z,99811.56
2022-12-11T16:56:12.440Z,99811.78
2022-12-11T16:58:40.620Z,99808.47
2022-12-11T17:01:12.807Z,99804.22
2022-12-11T17:03:41.944Z,99811.50
2022-12-11T17:06:11.235Z,99803.66
2022-12-11T17:08:42.720Z,99799.91
2022-12-11T17:11:12.087Z,99803.59
2022-12-11T17:13:40.366Z,99794.19
2022-12-11T17:16:09.958Z,99791.63
2022-12-11T17:18:37.963Z,99790.00
2022-12-11T17:21:07.819Z,99782.28
2022-12-11T17:23:35.903Z,99783.06
2022-12-11T17:26:05.935Z,99793.34
2022-12-11T17:28:33.838Z,99798.34
2022-12-11T17:31:05.296Z,99778.53
2022-12-11T17:33:33.235Z,99786.47
2022-12-11T17:36:01.100Z,99790.84
2022-12-11T17:38:28.923Z,99788.22
2022-12-11T17:40:56.888Z,99792.63
2022-12-11T17:43:26.089Z,99795.25
2022-12-11T17:45:55.241Z,99793.47
2022-12-11T17:48:23.431Z,99796.09
2022-12-11T17:50:53.071Z,99802.03
2022-12-11T17:53:23.186Z,99793.03
2022-12-11T17:55:52.154Z,99796.44
2022-12-11T17:58:21.815Z,99797.28
2022-12-11T18:00:54.774Z,99796.66
2022-12-11T18:03:22.797Z,99793.66
2022-12-11T18:05:52.823Z,99798.81
2022-12-11T18:08:22.461Z,99793.66
2022-12-11T18:10:50.285Z,99796.44
2022-12-11T18:13:18.245Z,99793.53
2022-12-11T18:15:46.079Z,99784.88
2022-12-11T18:18:15.375Z,99788.34
2022-12-11T18:20:43.147Z,99798.81
2022-12-11T18:23:10.881Z,99797.94
2022-12-11T18:25:38.657Z,99792.09
2022-12-11T18:28:06.779Z,99800.91
2022-12-11T18:30:34.575Z,99796.56
2022-12-11T18:33:02.424Z,99798.00
2022-12-11T18:35:32.009Z,99798.00
2022-12-11T18:37:59.847Z,99791.34
2022-12-11T18:40:28.832Z,99794.94
2022-12-11T18:42:56.864Z,99801.13
2022-12-11T18:45:24.680Z,99806.28
2022-12-11T18:47:53.113Z,99803.47
2022-12-11T18:50:20.911Z,99810.25
2022-12-11T18:52:54.347Z,99811.09
2022-12-11T18:55:22.661Z,99806.69
2022-12-11T18:57:50.522Z,99806.91
2022-12-11T19:00:19.856Z,99800.13
2022-12-11T19:02:50.738Z,99809.81
2022-12-11T19:05:18.591Z,99801.91
2022-12-11T19:07:46.467Z,99807.03
2022-12-11T19:10:15.607Z,99802.53
2022-12-11T19:12:43.868Z,99807.75
2022-12-11T19:15:13.275Z,99816.41
2022-12-11T19:17:42.913Z,99808.34
2022-12-11T19:20:40.385Z,99805.31
2022-12-11T19:22:59.920Z,99799.47
2022-12-11T19:25:29.079Z,99802.09
2022-12-11T19:27:57.481Z,99804.88
2022-12-11T19:30:25.583Z,99791.72
2022-12-11T19:32:53.341Z,99802.25
2022-12-11T19:35:21.143Z,99800.59
2022-12-11T19:37:48.878Z,99799.69
2022-12-11T19:40:17.928Z,99800.53
2022-12-11T19:42:47.277Z,99797.03
2022-12-11T19:45:15.074Z,99799.56
2022-12-11T19:47:42.804Z,99796.94
2022-12-11T19:50:11.057Z,99791.63
2022-12-11T19:52:44.466Z,99796.56
2022-12-11T19:55:15.067Z,99795.38
2022-12-11T19:57:43.185Z,99800.38
2022-12-11T20:00:13.547Z,99804.66
2022-12-11T20:02:41.385Z,99795.00
2022-12-11T20:05:11.352Z,99797.56
2022-12-11T20:07:40.174Z,99793.41
2022-12-11T20:10:08.900Z,99799.53
2022-12-11T20:12:36.649Z,99799.25
2022-12-11T20:15:06.045Z,99798.25
2022-12-11T20:17:36.840Z,99798.19
2022-12-11T20:20:04.847Z,99796.31
2022-12-11T20:22:32.901Z,99804.06
2022-12-11T20:25:00.636Z,99803.97
2022-12-11T20:27:28.514Z,99800.38
2022-12-11T20:29:56.388Z,99808.84
2022-12-11T20:32:24.195Z,99806.91
2022-12-11T20:34:56.421Z,99809.31
2022-12-11T20:37:24.358Z,99806.22
2022-12-11T20:39:52.130Z,99806.22
2022-12-11T20:42:19.887Z,99804.31
2022-12-11T20:44:49.451Z,99803.38
2022-12-11T20:47:19.671Z,99805.31
2022-12-11T20:49:47.513Z,99800.78
2022-12-11T20:52:17.245Z,99799.00
2022-12-11T20:54:45.417Z,99791.97
2022-12-11T20:57:15.116Z,99803.38
2022-12-11T20:59:43.412Z,99810.38
2022-12-11T21:02:12.458Z,99806.09
2022-12-11T21:04:41.449Z,99804.53
2022-12-11T21:07:10.213Z,99805.44
2022-12-11T21:09:40.389Z,99807.28
2022-12-11T21:12:09.283Z,99805.53
2022-12-11T21:14:37.346Z,99805.44
2022-12-11T21:17:05.077Z,99807.16
2022-12-11T21:19:33.041Z,99804.59
2022-12-11T21:22:00.761Z,99806.44
2022-12-11T21:24:30.087Z,99806.56
2022-12-11T21:26:59.789Z,99808.34
2022-12-11T21:29:29.338Z,99809.13
2022-12-11T21:31:57.784Z,99808.44
2022-12-11T21:34:26.034Z,99809.44
2022-12-11T21:36:57.178Z,99804.06
2022-12-11T21:39:26.018Z,99799.88
2022-12-11T21:41:53.787Z,99814.75
2022-12-11T21:47:10.930Z,99824.38
2022-12-11T21:49:38.841Z,99822.69
2022-12-11T21:52:08.395Z,99820.97
2022-12-11T21:54:36.499Z,99827.00
2022-12-11T21:57:04.823Z,99836.78
2022-12-11T21:59:35.526Z,99834.09
2022-12-11T22:02:03.291Z,99836.78
2022-12-11T22:04:31.278Z,99833.19
2022-12-11T22:06:58.993Z,99832.31
2022-12-11T22:09:27.238Z,99837.47
2022-12-11T22:11:58.438Z,99834.84
2022-12-11T22:14:26.674Z,99830.47
2022-12-11T22:16:55.890Z,99830.56
2022-12-11T22:19:26.639Z,99830.69
2022-12-11T22:21:58.609Z,99833.47
2022-12-11T22:24:26.301Z,99832.59
2022-12-11T22:26:54.401Z,99843.94
2022-12-11T22:29:22.248Z,99836.94
2022-12-11T22:31:49.956Z,99832.53
2022-12-11T22:34:19.010Z,99829.84
2022-12-11T22:36:46.665Z,99838.47
2022-12-11T22:39:14.459Z,99842.88
2022-12-11T22:41:43.199Z,99841.03
2022-12-11T22:44:15.520Z,99833.84
2022-12-11T22:46:49.501Z,99830.16
2022-12-11T22:49:20.326Z,99831.03
2022-12-11T22:51:48.867Z,99825.94
2022-12-11T22:54:16.839Z,99832.09
2022-12-11T22:56:44.671Z,99829.38
2022-12-11T22:59:12.588Z,99841.59
2022-12-11T23:01:40.466Z,99840.03
2022-12-11T23:04:08.300Z,99840.16
2022-12-11T23:06:37.400Z,99832.41
2022-12-11T23:09:05.493Z,99834.25
2022-12-11T23:11:36.694Z,99827.34
2022-12-11T23:14:05.186Z,99831.69
2022-12-11T23:16:33.776Z,99832.59
2022-12-11T23:19:01.963Z,99840.63
2022-12-11T23:21:30.073Z,99834.44
2022-12-11T23:23:59.965Z,99839.56
2022-12-11T23:26:28.908Z,99844.63
2022-12-11T23:28:58.522Z,99842.09
2022-12-11T23:31:27.603Z,99842.78
2022-12-11T23:33:55.435Z,99842.72
2022-12-11T23:36:23.573Z,99835.78
2022-12-11T23:38:54.814Z,99840.25
2022-12-11T23:41:24.715Z,99839.38
2022-12-11T23:43:52.724Z,99842.09
2022-12-11T23:46:23.446Z,99840.47
2022-12-11T23:48:52.477Z,99838.00
2022-12-11T23:51:21.775Z,99839.06
2022-12-11T23:53:49.995Z,99840.75
2022-12-11T23:56:21.097Z,99843.31
2022-12-11T23:58:50.607Z,99847.75
