createdAt,value
2022-09-06T00:00:28.795Z,5.55
2022-09-06T00:02:57.687Z,5.47
2022-09-06T00:05:25.672Z,5.35
2022-09-06T00:07:53.418Z,5.30
2022-09-06T00:10:21.171Z,5.28
2022-09-06T00:12:49.005Z,4.93
2022-09-06T00:15:16.874Z,5.70
2022-09-06T00:17:47.465Z,5.55
2022-09-06T00:20:15.353Z,5.00
2022-09-06T00:22:43.271Z,5.30
2022-09-06T00:25:11.636Z,5.40
2022-09-06T00:27:39.412Z,5.35
2022-09-06T00:30:07.919Z,5.68
2022-09-06T00:32:35.866Z,5.47
2022-09-06T00:35:04.081Z,5.30
2022-09-06T00:37:31.841Z,5.00
2022-09-06T00:39:59.643Z,5.28
2022-09-06T00:42:27.482Z,5.15
2022-09-06T00:44:55.157Z,5.20
2022-09-06T00:47:23.036Z,5.05
2022-09-06T00:49:54.404Z,4.80
2022-09-06T00:52:22.727Z,4.63
2022-09-06T00:54:51.251Z,4.90
2022-09-06T00:57:19.455Z,5.28
2022-09-06T00:59:47.965Z,4.82
2022-09-06T01:02:15.894Z,4.75
2022-09-06T01:04:44.678Z,4.75
2022-09-06T01:07:34.541Z,4.65
2022-09-06T01:10:27.925Z,4.50
2022-09-06T01:13:16.186Z,4.45
2022-09-06T01:15:59.224Z,5.03
2022-09-06T01:18:38.879Z,4.30
2022-09-06T01:21:37.090Z,4.68
2022-09-06T01:24:44.027Z,4.53
2022-09-06T01:27:40.423Z,5.30
2022-09-06T01:30:13.727Z,4.43
2022-09-06T01:32:42.963Z,5.17
2022-09-06T01:35:30.756Z,5.05
2022-09-06T01:37:59.973Z,4.40
2022-09-06T01:40:28.668Z,5.05
2022-09-06T01:42:57.914Z,4.40
2022-09-06T01:45:48.776Z,4.82
2022-09-06T01:48:35.164Z,4.80
2022-09-06T01:51:08.373Z,4.75
2022-09-06T01:54:03.134Z,4.95
2022-09-06T01:56:31.363Z,4.95
2022-09-06T01:59:46.844Z,4.68
2022-09-06T02:02:54.924Z,4.55
2022-09-06T02:05:24.799Z,4.38
2022-09-06T02:07:57.002Z,4.53
2022-09-06T02:10:38.561Z,3.92
2022-09-06T02:13:07.808Z,4.55
2022-09-06T02:15:40.079Z,4.43
2022-09-06T02:18:13.548Z,4.30
2022-09-06T02:20:50.599Z,4.38
2022-09-06T02:23:21.389Z,4.65
2022-09-06T02:25:56.015Z,4.32
2022-09-06T02:28:25.159Z,3.95
2022-09-06T02:31:01.670Z,3.88
2022-09-06T02:33:32.359Z,4.30
2022-09-06T02:36:06.222Z,4.15
2022-09-06T02:38:36.016Z,4.40
2022-09-06T02:41:04.856Z,4.28
2022-09-06T02:43:32.647Z,4.03
2022-09-06T02:46:00.751Z,4.95
2022-09-06T02:48:28.930Z,4.30
2022-09-06T02:50:56.907Z,4.60
2022-09-06T02:53:25.046Z,4.70
2022-09-06T02:55:53.001Z,5.03
2022-09-06T02:58:21.109Z,4.07
2022-09-06T03:00:50.073Z,4.35
2022-09-06T03:03:18.185Z,4.70
2022-09-06T03:05:52.994Z,4.40
2022-09-06T03:08:22.140Z,4.28
2022-09-06T03:10:54.795Z,4.43
2022-09-06T03:13:23.027Z,4.10
2022-09-06T03:15:52.036Z,4.22
2022-09-06T03:18:20.034Z,4.15
2022-09-06T03:20:50.698Z,4.70
2022-09-06T03:23:23.875Z,4.38
2022-09-06T03:25:52.311Z,4.22
2022-09-06T03:28:21.636Z,4.30
2022-09-06T03:30:51.779Z,4.45
2022-09-06T03:33:20.906Z,4.70
2022-09-06T03:36:02.762Z,4.75
2022-09-06T03:38:31.343Z,3.95
2022-09-06T03:40:59.272Z,4.65
2022-09-06T03:43:28.081Z,4.30
2022-09-06T03:45:59.279Z,4.70
2022-09-06T03:48:29.452Z,4.07
2022-09-06T03:51:01.518Z,4.28
2022-09-06T03:53:30.804Z,5.22
2022-09-06T03:55:59.152Z,4.20
2022-09-06T03:58:31.000Z,4.70
2022-09-06T04:01:07.019Z,4.05
2022-09-06T04:03:35.340Z,4.53
2022-09-06T04:06:03.615Z,4.15
2022-09-06T04:08:31.906Z,4.53
2022-09-06T04:11:02.679Z,4.45
2022-09-06T04:13:31.264Z,4.15
2022-09-06T04:15:59.618Z,4.22
2022-09-06T04:18:27.791Z,4.80
2022-09-06T04:20:56.514Z,4.15
2022-09-06T04:23:26.262Z,4.45
2022-09-06T04:25:57.928Z,5.00
2022-09-06T04:28:27.074Z,4.18
2022-09-06T04:31:04.000Z,4.18
2022-09-06T04:33:33.986Z,4.38
2022-09-06T04:36:03.178Z,4.28
2022-09-06T04:38:35.056Z,4.03
2022-09-06T04:41:03.234Z,4.15
2022-09-06T04:43:31.020Z,4.28
2022-09-06T04:46:07.723Z,4.15
2022-09-06T04:48:35.656Z,4.00
2022-09-06T04:51:03.537Z,3.92
2022-09-06T04:53:31.342Z,3.85
2022-09-06T04:55:59.648Z,4.88
2022-09-06T04:58:27.513Z,4.90
2022-09-06T05:00:55.686Z,4.15
2022-09-06T05:03:26.309Z,4.05
2022-09-06T05:06:03.440Z,4.13
2022-09-06T05:08:31.197Z,4.75
2022-09-06T05:10:59.120Z,4.15
2022-09-06T05:13:26.915Z,3.95
2022-09-06T05:15:54.931Z,4.22
2022-09-06T05:18:22.840Z,4.07
2022-09-06T05:20:53.771Z,4.03
2022-09-06T05:23:22.586Z,3.75
2022-09-06T05:25:50.717Z,4.50
2022-09-06T05:28:19.174Z,4.15
2022-09-06T05:30:47.456Z,3.85
2022-09-06T05:33:19.315Z,3.75
2022-09-06T05:35:47.389Z,4.30
2022-09-06T05:38:15.188Z,4.07
2022-09-06T05:40:43.146Z,4.10
2022-09-06T05:43:11.038Z,4.13
2022-09-06T05:45:39.543Z,3.72
2022-09-06T05:48:07.485Z,3.67
2022-09-06T05:50:35.902Z,4.15
2022-09-06T05:53:16.049Z,4.20
2022-09-06T05:55:46.713Z,4.13
2022-09-06T05:58:14.519Z,3.60
2022-09-06T06:00:42.903Z,4.03
2022-09-06T06:03:10.983Z,3.80
2022-09-06T06:05:46.405Z,3.55
2022-09-06T06:08:14.383Z,3.80
2022-09-06T06:10:42.376Z,4.35
2022-09-06T06:13:10.307Z,4.45
2022-09-06T06:15:38.405Z,3.72
2022-09-06T06:18:06.537Z,3.90
2022-09-06T06:20:34.305Z,3.75
2022-09-06T06:23:02.228Z,3.95
2022-09-06T06:25:30.327Z,4.03
2022-09-06T06:27:58.203Z,3.78
2022-09-06T06:30:26.163Z,3.30
2022-09-06T06:32:53.914Z,3.72
2022-09-06T06:35:22.025Z,3.42
2022-09-06T06:37:49.905Z,3.80
2022-09-06T06:40:17.903Z,3.78
2022-09-06T06:42:45.905Z,3.78
2022-09-06T06:45:13.920Z,3.40
2022-09-06T06:47:41.626Z,3.88
2022-09-06T06:50:09.928Z,3.55
2022-09-06T06:52:37.902Z,3.38
2022-09-06T06:55:06.946Z,7.03
2022-09-06T06:57:34.640Z,3.85
2022-09-06T07:00:05.125Z,4.00
2022-09-06T07:02:33.010Z,4.18
2022-09-06T07:05:00.987Z,6.43
2022-09-06T07:12:49.561Z,3.70
2022-09-06T07:15:17.639Z,3.80
2022-09-06T07:17:45.782Z,3.60
2022-09-06T07:20:14.533Z,3.58
2022-09-06T07:22:43.127Z,3.58
2022-09-06T07:25:14.436Z,3.80
2022-09-06T07:27:48.288Z,3.67
2022-09-06T07:30:17.268Z,3.38
2022-09-06T07:32:45.131Z,3.63
2022-09-06T07:35:14.252Z,4.43
2022-09-06T07:37:42.279Z,3.90
2022-09-06T07:40:10.740Z,3.78
2022-09-06T07:42:38.582Z,4.05
2022-09-06T07:45:07.048Z,3.80
2022-09-06T07:53:15.486Z,3.60
2022-09-06T07:55:47.267Z,4.85
2022-09-06T07:58:15.474Z,3.50
2022-09-06T08:00:44.156Z,3.85
2022-09-06T08:03:12.187Z,3.90
2022-09-06T08:11:16.309Z,3.67
2022-09-06T08:13:44.613Z,3.33
2022-09-06T08:16:14.181Z,4.00
2022-09-06T08:18:42.203Z,3.22
2022-09-06T08:21:12.696Z,3.80
2022-09-06T08:23:51.665Z,3.97
2022-09-06T08:26:23.130Z,3.40
2022-09-06T08:29:10.245Z,3.83
2022-09-06T08:31:42.799Z,3.50
2022-09-06T08:34:12.898Z,3.78
2022-09-06T08:36:41.381Z,3.75
2022-09-06T08:39:10.305Z,3.85
2022-09-06T08:41:51.421Z,3.53
2022-09-06T08:47:13.898Z,3.45
2022-09-06T08:50:03.887Z,3.42
2022-09-06T08:52:54.322Z,3.38
2022-09-06T08:55:49.266Z,3.20
2022-09-06T08:58:34.397Z,3.28
2022-09-06T09:01:06.699Z,3.35
2022-09-06T09:03:39.511Z,3.47
2022-09-06T09:06:10.432Z,3.40
2022-09-06T09:08:48.309Z,3.13
2022-09-06T09:11:21.461Z,3.50
2022-09-06T09:14:20.692Z,3.55
2022-09-06T09:16:56.145Z,3.65
2022-09-06T09:19:23.945Z,3.90
2022-09-06T09:21:51.771Z,4.30
2022-09-06T09:24:19.737Z,3.45
2022-09-06T09:27:11.412Z,4.07
2022-09-06T09:32:46.302Z,3.50
2022-09-06T09:35:38.860Z,3.72
2022-09-06T09:38:12.613Z,3.35
2022-09-06T09:40:52.438Z,3.70
2022-09-06T09:43:28.516Z,3.22
2022-09-06T09:46:12.629Z,3.20
2022-09-06T09:48:41.762Z,3.00
2022-09-06T09:51:27.480Z,2.90
2022-09-06T09:54:02.743Z,3.40
2022-09-06T09:56:50.083Z,3.45
2022-09-06T09:59:27.064Z,3.35
2022-09-06T10:02:03.201Z,3.13
2022-09-06T10:07:10.372Z,3.53
2022-09-06T10:09:46.934Z,3.40
2022-09-06T10:12:29.269Z,3.42
2022-09-06T10:14:58.003Z,3.22
2022-09-06T10:17:34.920Z,4.20
2022-09-06T10:20:12.955Z,3.80
2022-09-06T10:23:05.204Z,3.55
2022-09-06T10:25:46.360Z,3.65
2022-09-06T10:28:31.483Z,3.70
2022-09-06T10:31:10.835Z,3.80
2022-09-06T10:33:47.961Z,8.73
2022-09-06T10:36:20.045Z,3.83
2022-09-06T10:39:20.479Z,3.63
2022-09-06T10:41:58.837Z,3.15
2022-09-06T10:44:57.931Z,3.13
2022-09-06T10:47:33.049Z,4.05
2022-09-06T10:50:02.433Z,3.28
2022-09-06T10:52:36.118Z,3.40
2022-09-06T10:55:05.951Z,3.47
2022-09-06T11:00:53.942Z,3.20
2022-09-06T11:06:26.701Z,3.30
2022-09-06T11:09:09.929Z,4.03
2022-09-06T11:12:06.646Z,3.58
2022-09-06T11:14:35.406Z,3.50
2022-09-06T11:17:41.212Z,3.70
2022-09-06T11:20:14.272Z,3.80
2022-09-06T11:22:48.362Z,3.53
2022-09-06T11:25:40.006Z,4.00
2022-09-06T11:28:11.245Z,3.60
2022-09-06T11:30:47.387Z,3.80
2022-09-06T11:33:35.819Z,3.60
2022-09-06T11:36:29.447Z,3.53
2022-09-06T11:39:00.514Z,3.72
2022-09-06T11:41:33.638Z,3.65
2022-09-06T11:44:02.298Z,3.70
2022-09-06T11:46:36.251Z,3.40
2022-09-06T11:49:05.093Z,3.42
2022-09-06T11:51:38.540Z,3.03
2022-09-06T11:54:09.255Z,3.72
2022-09-06T11:56:57.842Z,3.65
2022-09-06T11:59:43.368Z,3.80
2022-09-06T12:02:30.105Z,3.35
2022-09-06T12:05:07.526Z,3.90
2022-09-06T12:07:59.606Z,3.75
2022-09-06T12:10:51.267Z,3.50
2022-09-06T12:13:41.183Z,3.72
2022-09-06T12:16:12.509Z,3.42
2022-09-06T12:18:49.834Z,3.67
2022-09-06T12:21:46.219Z,3.10
2022-09-06T12:24:35.545Z,3.03
2022-09-06T12:29:55.167Z,3.45
2022-09-06T12:32:41.286Z,3.10
2022-09-06T12:38:25.352Z,3.20
2022-09-06T12:40:58.602Z,3.50
2022-09-06T12:43:27.401Z,3.35
2022-09-06T12:45:55.529Z,3.40
2022-09-06T12:48:33.533Z,3.50
2022-09-06T12:51:03.755Z,3.58
2022-09-06T12:53:31.899Z,3.30
2022-09-06T12:56:09.096Z,3.22
2022-09-06T12:58:37.505Z,4.50
2022-09-06T13:01:16.148Z,3.58
2022-09-06T13:03:57.303Z,2.78
2022-09-06T13:06:27.378Z,3.00
2022-09-06T13:08:57.456Z,3.47
2022-09-06T13:11:32.930Z,3.67
2022-09-06T13:14:01.281Z,3.50
2022-09-06T13:16:41.992Z,3.38
2022-09-06T13:19:31.534Z,3.28
2022-09-06T13:21:59.801Z,3.15
2022-09-06T13:24:47.965Z,3.73
2022-09-06T13:27:35.955Z,3.33
2022-09-06T13:30:11.370Z,3.33
2022-09-06T13:32:48.602Z,3.47
2022-09-06T13:35:34.826Z,3.42
2022-09-06T13:38:34.178Z,3.72
2022-09-06T13:41:13.587Z,3.45
2022-09-06T13:43:45.746Z,3.25
2022-09-06T13:46:13.758Z,3.25
2022-09-06T13:48:43.246Z,3.33
2022-09-06T13:51:11.526Z,3.50
2022-09-06T13:53:39.315Z,3.58
2022-09-06T13:56:08.902Z,3.75
2022-09-06T13:58:37.275Z,3.42
2022-09-06T14:01:10.047Z,3.77
2022-09-06T14:03:40.318Z,3.47
2022-09-06T14:06:08.449Z,3.60
2022-09-06T14:08:56.165Z,3.15
2022-09-06T14:11:26.006Z,3.38
2022-09-06T14:13:53.949Z,4.55
2022-09-06T14:16:22.174Z,3.38
2022-09-06T14:18:50.450Z,3.57
2022-09-06T14:21:18.371Z,3.30
2022-09-06T14:23:52.809Z,3.33
2022-09-06T14:26:24.495Z,3.50
2022-09-06T14:28:52.393Z,3.95
2022-09-06T14:31:22.698Z,3.97
2022-09-06T14:33:50.738Z,3.50
2022-09-06T14:36:20.812Z,3.25
2022-09-06T14:38:49.500Z,3.78
2022-09-06T14:41:19.147Z,3.17
2022-09-06T14:43:55.176Z,3.92
2022-09-06T14:46:25.188Z,3.45
2022-09-06T14:49:07.962Z,3.40
2022-09-06T14:51:37.964Z,3.92
2022-09-06T14:54:09.042Z,3.70
2022-09-06T14:56:38.812Z,3.50
2022-09-06T14:59:07.060Z,3.42
2022-09-06T15:01:38.550Z,3.67
2022-09-06T15:04:09.288Z,3.70
2022-09-06T15:06:40.050Z,3.97
2022-09-06T15:09:08.322Z,3.67
2022-09-06T15:11:36.078Z,3.60
2022-09-06T15:14:05.338Z,3.47
2022-09-06T15:16:33.718Z,3.60
2022-09-06T15:19:05.119Z,3.80
2022-09-06T15:21:33.420Z,3.70
2022-09-06T15:24:02.823Z,4.50
2022-09-06T15:28:58.944Z,3.65
2022-09-06T15:31:27.570Z,4.20
2022-09-06T15:33:55.804Z,3.88
2022-09-06T15:36:24.316Z,3.58
2022-09-06T15:38:54.173Z,5.00
2022-09-06T15:43:55.357Z,3.53
2022-09-06T15:46:52.173Z,3.95
2022-09-06T15:49:32.497Z,6.00
2022-09-06T15:52:02.785Z,4.10
2022-09-06T15:54:48.939Z,3.95
2022-09-06T15:57:17.713Z,4.13
2022-09-06T15:59:46.013Z,4.30
2022-09-06T16:02:14.305Z,4.45
2022-09-06T16:04:42.199Z,3.80
2022-09-06T16:07:10.347Z,3.70
2022-09-06T16:09:38.778Z,3.88
2022-09-06T16:12:07.211Z,4.85
2022-09-06T16:14:35.866Z,4.07
2022-09-06T16:17:03.637Z,3.95
2022-09-06T16:19:31.004Z,4.07
2022-09-06T16:21:59.250Z,4.35
2022-09-06T16:24:27.079Z,4.00
2022-09-06T16:26:54.759Z,4.63
2022-09-06T16:29:22.444Z,4.10
2022-09-06T16:31:50.034Z,5.35
2022-09-06T16:34:17.736Z,6.60
2022-09-06T16:36:45.239Z,11.90
2022-09-06T16:39:12.771Z,4.35
2022-09-06T16:41:44.053Z,4.00
2022-09-06T16:44:16.935Z,4.25
2022-09-06T16:46:49.476Z,4.22
2022-09-06T16:49:19.416Z,4.20
2022-09-06T16:51:48.880Z,4.03
2022-09-06T16:54:18.472Z,3.90
2022-09-06T16:56:46.258Z,4.45
2022-09-06T16:59:15.402Z,7.82
2022-09-06T17:01:43.690Z,5.10
2022-09-06T17:04:12.940Z,3.97
2022-09-06T17:06:47.200Z,4.15
2022-09-06T17:09:20.312Z,4.00
2022-09-06T17:11:51.304Z,4.30
2022-09-06T17:14:19.081Z,4.18
2022-09-06T17:17:05.140Z,3.92
2022-09-06T17:19:39.601Z,4.50
2022-09-06T17:22:15.967Z,4.15
2022-09-06T17:24:44.127Z,4.10
2022-09-06T17:27:11.927Z,4.28
2022-09-06T17:29:40.391Z,4.47
2022-09-06T17:32:10.504Z,4.70
2022-09-06T17:34:41.615Z,4.32
2022-09-06T17:37:09.539Z,4.07
2022-09-06T17:39:37.706Z,4.20
2022-09-06T17:42:06.289Z,4.10
2022-09-06T17:44:34.169Z,4.28
2022-09-06T17:47:18.910Z,4.93
2022-09-06T17:49:47.481Z,4.45
2022-09-06T17:52:15.384Z,4.82
2022-09-06T17:54:46.882Z,4.68
2022-09-06T17:57:14.630Z,4.32
2022-09-06T17:59:42.528Z,4.38
2022-09-06T18:02:10.392Z,4.68
2022-09-06T18:04:38.309Z,4.47
2022-09-06T18:07:06.151Z,5.10
2022-09-06T18:09:34.147Z,4.57
2022-09-06T18:12:02.220Z,4.60
2022-09-06T18:14:30.089Z,4.70
2022-09-06T18:16:58.049Z,4.90
2022-09-06T18:19:29.677Z,4.78
2022-09-06T18:21:57.913Z,4.65
2022-09-06T18:24:25.935Z,4.57
2022-09-06T18:26:53.851Z,4.53
2022-09-06T18:29:21.831Z,4.35
2022-09-06T18:31:49.893Z,4.88
2022-09-06T18:34:18.422Z,4.72
2022-09-06T18:36:46.472Z,4.78
2022-09-06T18:39:14.279Z,4.97
2022-09-06T18:42:00.269Z,4.88
2022-09-06T18:44:32.292Z,4.85
2022-09-06T18:47:02.312Z,4.95
2022-09-06T18:49:31.068Z,4.30
2022-09-06T18:51:59.478Z,4.63
2022-09-06T18:54:27.378Z,4.95
2022-09-06T18:56:55.466Z,4.90
2022-09-06T18:59:23.339Z,4.40
2022-09-06T19:01:51.363Z,4.85
2022-09-06T19:04:19.250Z,5.13
2022-09-06T19:06:48.851Z,5.05
2022-09-06T19:09:18.688Z,5.28
2022-09-06T19:11:51.451Z,4.90
2022-09-06T19:14:19.427Z,4.20
2022-09-06T19:16:48.822Z,4.82
2022-09-06T19:19:16.702Z,4.88
2022-09-06T19:21:44.672Z,4.75
2022-09-06T19:24:15.192Z,4.97
2022-09-06T19:26:44.380Z,5.07
2022-09-06T19:29:15.483Z,5.00
2022-09-06T19:34:12.796Z,4.82
2022-09-06T19:36:40.704Z,4.55
2022-09-06T19:39:12.798Z,4.72
2022-09-06T19:41:45.358Z,5.03
2022-09-06T19:44:14.276Z,4.78
2022-09-06T19:46:45.687Z,4.50
2022-09-06T19:49:16.176Z,4.95
2022-09-06T19:51:45.428Z,4.85
2022-09-06T19:54:15.640Z,5.35
2022-09-06T19:56:44.446Z,4.82
2022-09-06T19:59:13.266Z,4.82
2022-09-06T20:01:42.997Z,4.90
2022-09-06T20:04:12.077Z,5.05
2022-09-06T20:06:40.353Z,4.68
2022-09-06T20:09:10.296Z,5.18
2022-09-06T20:11:39.031Z,4.70
2022-09-06T20:14:07.379Z,4.93
2022-09-06T20:16:40.649Z,5.07
2022-09-06T20:19:12.487Z,5.53
2022-09-06T20:21:40.420Z,4.80
2022-09-06T20:24:08.704Z,5.07
2022-09-06T20:26:36.781Z,4.90
2022-09-06T20:29:05.357Z,4.88
2022-09-06T20:31:34.586Z,4.90
2022-09-06T20:34:04.648Z,4.97
2022-09-06T20:36:33.353Z,5.80
2022-09-06T20:39:02.332Z,4.80
2022-09-06T20:41:30.372Z,5.38
2022-09-06T20:44:00.943Z,4.85
2022-09-06T20:46:31.745Z,4.82
2022-09-06T20:49:03.725Z,4.97
2022-09-06T20:51:32.160Z,4.95
2022-09-06T20:54:01.098Z,5.28
2022-09-06T20:56:34.150Z,5.22
2022-09-06T20:59:04.172Z,5.60
2022-09-06T21:01:34.953Z,5.05
2022-09-06T21:04:05.488Z,5.35
2022-09-06T21:06:35.778Z,5.70
2022-09-06T21:09:11.864Z,4.93
2022-09-06T21:11:40.205Z,4.90
2022-09-06T21:14:08.220Z,5.40
2022-09-06T21:16:37.042Z,5.30
2022-09-06T21:19:06.792Z,5.40
2022-09-06T21:21:35.163Z,5.60
2022-09-06T21:24:05.014Z,5.75
2022-09-06T21:26:33.200Z,4.97
2022-09-06T21:29:03.940Z,5.00
2022-09-06T21:31:34.771Z,5.05
2022-09-06T21:34:05.330Z,6.38
2022-09-06T21:36:37.795Z,6.32
2022-09-06T21:39:07.976Z,5.72
2022-09-06T21:41:36.983Z,5.80
2022-09-06T21:44:06.820Z,5.78
2022-09-06T21:46:36.849Z,5.57
2022-09-06T21:49:07.520Z,5.50
2022-09-06T21:51:35.702Z,5.13
2022-09-06T21:54:05.108Z,5.85
2022-09-06T21:56:34.439Z,5.75
2022-09-06T21:59:02.850Z,5.65
2022-09-06T22:01:33.032Z,6.15
2022-09-06T22:04:02.515Z,6.23
2022-09-06T22:06:32.046Z,6.32
2022-09-06T22:09:02.112Z,5.75
2022-09-06T22:11:32.491Z,5.53
2022-09-06T22:14:02.419Z,6.30
2022-09-06T22:16:33.912Z,6.78
2022-09-06T22:19:01.980Z,6.30
2022-09-06T22:21:29.766Z,6.22
2022-09-06T22:23:59.683Z,6.22
2022-09-06T22:26:29.292Z,6.43
2022-09-06T22:28:59.326Z,6.82
2022-09-06T22:31:29.151Z,6.50
2022-09-06T22:33:57.534Z,6.55
2022-09-06T22:36:26.387Z,6.30
2022-09-06T22:38:58.746Z,6.43
2022-09-06T22:41:28.225Z,5.97
2022-09-06T22:43:56.712Z,6.30
2022-09-06T22:46:24.634Z,5.53
2022-09-06T22:48:52.634Z,6.90
2022-09-06T22:51:20.513Z,7.55
2022-09-06T22:53:48.378Z,7.03
2022-09-06T22:56:16.369Z,6.50
2022-09-06T22:58:44.293Z,7.25
2022-09-06T23:01:14.455Z,7.03
2022-09-06T23:03:42.711Z,6.38
2022-09-06T23:06:11.232Z,6.80
2022-09-06T23:08:40.189Z,7.07
2022-09-06T23:11:12.085Z,7.13
2022-09-06T23:13:43.875Z,6.88
2022-09-06T23:16:14.548Z,7.55
2022-09-06T23:18:42.924Z,7.13
2022-09-06T23:21:13.588Z,7.40
2022-09-06T23:23:41.930Z,6.70
2022-09-06T23:26:16.585Z,7.47
2022-09-06T23:28:45.055Z,7.38
2022-09-06T23:31:15.101Z,7.20
2022-09-06T23:33:42.984Z,7.00
2022-09-06T23:36:13.893Z,8.05
2022-09-06T23:38:42.883Z,7.18
2022-09-06T23:41:10.946Z,6.90
2022-09-06T23:43:41.057Z,7.57
2022-09-06T23:46:13.743Z,7.97
2022-09-06T23:48:43.090Z,7.82
2022-09-06T23:51:12.483Z,7.60
2022-09-06T23:53:40.257Z,7.55
2022-09-06T23:56:08.397Z,7.38
2022-09-06T23:58:36.230Z,7.45
