createdAt,value
2023-09-16T00:07:18.424Z,8.8
2023-09-16T00:11:30.003Z,8.1
2023-09-16T00:14:01.293Z,9.7
2023-09-16T00:20:21.585Z,11.5
2023-09-16T00:22:27.367Z,10.7
2023-09-16T00:30:50.560Z,8.5
2023-09-16T00:32:56.261Z,8.9
2023-09-16T00:35:04.938Z,8.8
2023-09-16T00:43:28.029Z,10.5
2023-09-16T00:47:39.635Z,10.9
2023-09-16T00:49:48.305Z,13.6
2023-09-16T00:53:59.817Z,12.4
2023-09-16T01:02:23.027Z,13.6
2023-09-16T01:09:47.644Z,13.2
2023-09-16T01:11:53.355Z,12.3
2023-09-16T01:16:04.899Z,12.3
2023-09-16T01:18:13.594Z,11.2
2023-09-16T01:20:19.350Z,10.8
2023-09-16T01:22:25.134Z,9.2
2023-09-16T01:24:30.940Z,9
2023-09-16T01:26:36.654Z,8.8
2023-09-16T01:30:48.055Z,9.4
2023-09-16T01:35:02.558Z,9.7
2023-09-16T01:39:14.067Z,12
2023-09-16T01:41:19.829Z,12.6
2023-09-16T01:43:25.602Z,9.5
2023-09-16T01:45:31.377Z,9.7
2023-09-16T01:49:45.915Z,9.9
2023-09-16T01:53:57.425Z,10
2023-09-16T01:56:03.204Z,9.4
2023-09-16T01:58:08.968Z,8.3
2023-09-16T02:00:14.704Z,7.2
2023-09-16T02:07:39.329Z,8.9
2023-09-16T02:09:45.128Z,8.8
2023-09-16T02:13:56.633Z,9.7
2023-09-16T02:22:22.641Z,10.4
2023-09-16T02:26:34.169Z,10.1
2023-09-16T02:35:00.192Z,5.8
2023-09-16T02:41:17.489Z,7.7
2023-09-16T02:43:23.247Z,7.1
2023-09-16T02:45:32.062Z,7.7
2023-09-16T02:47:39.381Z,7
2023-09-16T02:49:45.077Z,8.1
2023-09-16T02:51:50.839Z,8.6
2023-09-16T02:53:56.622Z,8.1
2023-09-16T02:58:08.148Z,9.9
2023-09-16T03:02:22.654Z,7.6
2023-09-16T03:04:28.323Z,7.1
2023-09-16T03:09:44.284Z,7.4
2023-09-16T03:18:10.231Z,11
2023-09-16T03:20:15.936Z,9.7
2023-09-16T03:32:53.436Z,9.9
2023-09-16T03:34:59.181Z,9.9
2023-09-16T03:37:05.046Z,10.2
2023-09-16T03:43:25.200Z,11.4
2023-09-16T03:45:30.971Z,11.6
2023-09-16T03:49:42.488Z,10.4
2023-09-16T03:51:48.309Z,11.4
2023-09-16T03:53:54.008Z,12.7
2023-09-16T03:55:59.767Z,11.4
2023-09-16T04:00:14.262Z,11.6
2023-09-16T04:02:20.034Z,12.2
2023-09-16T04:04:51.328Z,12.4
2023-09-16T04:09:02.848Z,10.7
2023-09-16T04:11:11.595Z,12.6
2023-09-16T04:17:28.901Z,11.1
2023-09-16T04:19:34.621Z,11.8
2023-09-16T04:21:40.409Z,14.4
2023-09-16T04:23:46.168Z,14.4
2023-09-16T04:25:54.862Z,16.1
2023-09-16T04:28:00.641Z,14.4
2023-09-16T04:30:06.360Z,12.8
2023-09-16T04:34:17.875Z,15.8
2023-09-16T04:36:23.727Z,13.7
2023-09-16T04:38:29.354Z,13.2
2023-09-16T04:40:38.086Z,14.5
2023-09-16T04:44:49.624Z,12
2023-09-16T04:46:55.395Z,13.6
2023-09-16T04:49:01.108Z,12
2023-09-16T04:51:06.855Z,12.1
2023-09-16T04:53:12.611Z,13.2
2023-09-16T04:55:21.333Z,14.6
2023-09-16T04:59:32.818Z,12.4
2023-09-16T05:02:42.983Z,13.5
2023-09-16T05:04:48.729Z,12.8
2023-09-16T05:06:54.491Z,13.4
2023-09-16T05:17:26.157Z,15.7
2023-09-16T05:27:57.894Z,12.6
2023-09-16T05:34:15.138Z,14.8
2023-09-16T05:36:20.875Z,14.5
2023-09-16T05:40:35.310Z,14.3
2023-09-16T05:42:41.101Z,15.5
2023-09-16T05:44:46.833Z,13.9
2023-09-16T05:53:12.800Z,15.6
2023-09-16T05:57:24.288Z,13.1
2023-09-16T06:04:45.914Z,14.4
2023-09-16T06:06:54.636Z,15.7
2023-09-16T06:09:00.388Z,13.3
2023-09-16T06:17:23.446Z,10.9
2023-09-16T06:19:29.283Z,9.7
2023-09-16T06:21:37.985Z,10.9
2023-09-16T06:23:43.744Z,9.8
2023-09-16T06:25:49.498Z,10.4
2023-09-16T06:27:55.346Z,9.6
2023-09-16T06:30:01.037Z,8.7
2023-09-16T06:32:06.816Z,10.2
2023-09-16T06:40:32.814Z,15.5
2023-09-16T06:42:38.642Z,12
2023-09-16T06:56:20.587Z,11.3
2023-09-16T07:02:37.974Z,10.5
2023-09-16T07:04:46.667Z,10.8
2023-09-16T07:06:52.531Z,10.1
2023-09-16T07:08:58.198Z,9.4
2023-09-16T07:11:03.977Z,9.1
2023-09-16T07:13:09.786Z,9.6
2023-09-16T07:15:15.527Z,8.7
2023-09-16T07:17:21.275Z,7.8
2023-09-16T07:19:30.027Z,7.1
2023-09-16T07:21:35.798Z,8.6
2023-09-16T07:23:41.594Z,8.1
2023-09-16T07:25:47.280Z,6.9
2023-09-16T07:27:55.836Z,7.7
2023-09-16T07:29:58.783Z,6.9
2023-09-16T07:51:02.041Z,5.9
2023-09-16T07:53:07.741Z,5.8
2023-09-16T07:57:44.614Z,7.7
2023-09-16T07:59:50.274Z,7.2
2023-09-16T08:01:59.000Z,6.8
2023-09-16T08:04:04.799Z,6.2
2023-09-16T08:06:10.342Z,5.4
2023-09-16T08:08:16.067Z,6.2
2023-09-16T08:10:21.778Z,5.9
2023-09-16T08:12:27.443Z,5.5
2023-09-16T08:25:05.264Z,6.4
2023-09-16T08:27:10.259Z,6.4
2023-09-16T08:29:16.002Z,5.7
2023-09-16T08:31:24.794Z,7
2023-09-16T08:33:30.376Z,6.5
2023-09-16T08:35:36.165Z,6.6
2023-09-16T08:37:41.790Z,5.9
2023-09-16T08:39:47.505Z,5.4
2023-09-16T08:41:53.202Z,5.8
2023-09-16T08:46:07.699Z,6.8
2023-09-16T08:48:13.316Z,6.1
2023-09-16T08:50:20.649Z,6.8
2023-09-16T08:51:24.934Z,6.2
2023-09-16T08:57:42.050Z,4.8
2023-09-16T08:59:50.746Z,6.3
2023-09-16T09:01:56.508Z,5.8
2023-09-16T09:06:07.820Z,5.6
2023-09-16T09:12:24.880Z,5.8
2023-09-16T09:16:39.260Z,5.8
2023-09-16T09:22:56.226Z,4.5
2023-09-16T09:29:16.218Z,6.5
2023-09-16T09:31:22.023Z,4.9
2023-09-16T09:33:27.506Z,4.2
2023-09-16T09:35:33.156Z,4.5
2023-09-16T09:37:38.815Z,5.3
2023-09-16T09:39:44.526Z,4.8
2023-09-16T09:41:50.101Z,4.4
2023-09-16T09:46:04.468Z,4.8
2023-09-16T09:48:10.099Z,3.9
2023-09-16T10:03:57.127Z,3.1
2023-09-16T10:06:02.618Z,3.8
2023-09-16T10:08:08.286Z,3.7
2023-09-16T10:20:45.254Z,4.3
2023-09-16T10:24:56.567Z,4.5
2023-09-16T10:37:33.529Z,4
2023-09-16T10:39:39.188Z,3.6
2023-09-16T10:41:47.850Z,3.4
2023-09-16T10:43:53.504Z,3.7
2023-09-16T10:45:59.247Z,3.1
2023-09-16T10:47:03.598Z,3.4
2023-09-16T10:57:34.768Z,6.7
2023-09-16T11:08:03.091Z,3.7
2023-09-16T11:16:28.853Z,3
2023-09-16T11:24:54.484Z,2.9
2023-09-16T11:29:05.823Z,2.7
2023-09-16T11:31:11.553Z,3.3
2023-09-16T11:33:17.204Z,2.2
2023-09-16T11:35:22.880Z,2.5
2023-09-16T11:37:28.582Z,2
2023-09-16T11:39:37.260Z,2
2023-09-16T11:41:42.945Z,2
2023-09-16T11:43:48.647Z,2.6
2023-09-16T11:48:30.278Z,2.7
2023-09-16T11:50:31.139Z,2.6
2023-09-16T11:56:51.216Z,2.3
2023-09-16T11:58:56.974Z,2.6
2023-09-16T12:01:02.678Z,3
2023-09-16T12:03:08.371Z,3.5
2023-09-16T12:09:28.387Z,2.9
2023-09-16T12:11:34.115Z,2.6
2023-09-16T12:15:45.580Z,2.1
2023-09-16T12:22:05.618Z,2.4
2023-09-16T12:24:11.296Z,2.9
2023-09-16T12:26:17.065Z,2.4
2023-09-16T12:30:28.405Z,2.5
2023-09-16T12:32:34.184Z,3.5
2023-09-16T12:36:48.592Z,3.2
2023-09-16T12:38:54.197Z,2.6
2023-09-16T12:40:59.888Z,2.5
2023-09-16T12:42:15.331Z,2.6
2023-09-16T12:44:09.941Z,3
2023-09-16T12:46:15.731Z,1.9
2023-09-16T12:48:21.328Z,3.4
2023-09-16T12:50:30.035Z,2.4
2023-09-16T12:52:35.736Z,1.9
2023-09-16T12:54:41.428Z,2.6
2023-09-16T12:56:47.127Z,2.3
2023-09-16T13:00:58.660Z,2.7
2023-09-16T13:03:04.301Z,2
2023-09-16T13:05:12.915Z,1.9
2023-09-16T13:07:18.640Z,1.9
2023-09-16T13:09:24.325Z,2.4
2023-09-16T13:15:41.392Z,1.2
2023-09-16T13:17:47.129Z,2
2023-09-16T13:19:55.781Z,2.8
2023-09-16T13:24:07.175Z,2.5
2023-09-16T13:30:24.267Z,2.6
2023-09-16T13:34:38.661Z,3.9
2023-09-16T13:38:50.223Z,2.8
2023-09-16T13:39:54.402Z,2.2
2023-09-16T13:42:00.088Z,2.2
2023-09-16T13:46:11.506Z,2.9
2023-09-16T13:48:20.160Z,2.8
2023-09-16T13:50:25.880Z,3.2
2023-09-16T13:54:37.265Z,2.4
2023-09-16T13:56:42.968Z,2.8
2023-09-16T13:58:49.158Z,2.4
2023-09-16T14:00:54.420Z,3.1
2023-09-16T14:03:03.105Z,2.5
2023-09-16T14:05:08.731Z,2.7
2023-09-16T14:07:14.505Z,2
2023-09-16T14:09:20.115Z,2.4
2023-09-16T14:11:25.834Z,2.6
2023-09-16T14:13:31.587Z,2.8
2023-09-16T14:17:45.957Z,2.3
2023-09-16T14:19:51.609Z,2.9
2023-09-16T14:30:20.102Z,3.3
2023-09-16T14:32:28.859Z,2.2
2023-09-16T14:34:34.538Z,2.4
2023-09-16T14:36:40.192Z,1.8
2023-09-16T14:37:44.542Z,2.6
2023-09-16T14:39:50.233Z,2.2
2023-09-16T14:41:55.937Z,3.4
2023-09-16T14:44:01.633Z,2.8
2023-09-16T14:48:16.044Z,4.1
2023-09-16T14:52:29.088Z,2
2023-09-16T14:54:34.678Z,2.7
2023-09-16T14:56:40.391Z,1.9
2023-09-16T14:58:46.096Z,2.3
2023-09-16T15:00:54.806Z,2.7
2023-09-16T15:03:00.553Z,2.9
2023-09-16T15:05:06.225Z,3.1
2023-09-16T15:07:11.944Z,3.1
2023-09-16T15:11:23.352Z,3.6
2023-09-16T15:13:29.063Z,1.9
2023-09-16T15:15:37.749Z,2.8
2023-09-16T15:17:43.451Z,2.3
2023-09-16T15:19:49.151Z,2.6
2023-09-16T15:21:54.952Z,2.7
2023-09-16T15:28:12.022Z,4.6
2023-09-16T15:30:20.831Z,3.1
2023-09-16T15:32:44.663Z,3.1
2023-09-16T15:37:03.262Z,3
2023-09-16T15:39:08.950Z,3.4
2023-09-16T15:49:40.541Z,2.8
2023-09-16T15:58:06.485Z,5.3
2023-09-16T16:00:12.161Z,4
2023-09-16T16:02:18.006Z,3.5
2023-09-16T16:04:23.647Z,4.7
2023-09-16T16:06:29.361Z,4
2023-09-16T16:08:35.068Z,3.5
2023-09-16T16:10:40.780Z,3.6
2023-09-16T16:14:55.233Z,3.2
2023-09-16T16:17:13.246Z,3.7
2023-09-16T16:21:12.415Z,4.1
2023-09-16T16:25:23.940Z,4.2
2023-09-16T16:27:32.594Z,3.6
2023-09-16T16:29:38.340Z,3.8
2023-09-16T16:31:44.127Z,3.8
2023-09-16T16:32:48.451Z,5
2023-09-16T16:34:54.171Z,4.3
2023-09-16T16:36:59.915Z,3.8
2023-09-16T16:39:05.627Z,4.8
2023-09-16T16:41:14.363Z,4.9
2023-09-16T16:43:20.114Z,5.3
2023-09-16T16:45:25.818Z,3.9
2023-09-16T16:47:31.692Z,3.8
2023-09-16T16:55:57.499Z,5.4
2023-09-16T16:58:03.240Z,4.6
2023-09-16T17:00:08.993Z,3.1
2023-09-16T17:02:14.809Z,4.5
2023-09-16T17:04:20.541Z,6.6
2023-09-16T17:08:31.942Z,4
2023-09-16T17:12:46.429Z,7.2
2023-09-16T17:14:52.188Z,6.3
2023-09-16T17:16:58.050Z,5.7
2023-09-16T17:19:03.694Z,4.4
2023-09-16T17:23:15.169Z,5.5
2023-09-16T17:25:23.924Z,9.5
2023-09-16T17:27:29.636Z,6.3
2023-09-16T17:43:17.316Z,5.5
2023-09-16T17:47:28.848Z,8.2
2023-09-16T17:49:34.610Z,6.8
2023-09-16T17:51:40.303Z,5.4
2023-09-16T17:53:49.362Z,4.4
2023-09-16T17:55:54.808Z,4.7
2023-09-16T17:58:00.611Z,5.1
2023-09-16T18:00:06.314Z,8.7
2023-09-16T18:02:12.134Z,6.7
2023-09-16T18:04:17.849Z,7.2
2023-09-16T18:06:23.588Z,7.4
2023-09-16T18:08:32.319Z,10.3
2023-09-16T18:10:38.131Z,7.5
2023-09-16T18:12:43.840Z,5.3
2023-09-16T18:14:49.651Z,6.5
2023-09-16T18:16:55.390Z,5
2023-09-16T18:21:06.916Z,5.8
2023-09-16T18:27:27.233Z,5.7
2023-09-16T18:28:31.609Z,6.1
2023-09-16T18:30:37.300Z,4.6
2023-09-16T18:32:43.170Z,5.9
2023-09-16T18:34:48.855Z,6
2023-09-16T18:36:57.595Z,6
2023-09-16T18:39:03.344Z,5.2
2023-09-16T18:41:09.113Z,4.5
2023-09-16T18:43:14.924Z,6
2023-09-16T18:45:20.635Z,5.3
2023-09-16T18:47:26.397Z,4.9
2023-09-16T18:49:32.228Z,6.4
2023-09-16T18:51:40.897Z,6.2
2023-09-16T18:53:46.653Z,5
2023-09-16T18:55:52.422Z,5.1
2023-09-16T18:57:58.170Z,4.5
2023-09-16T19:00:03.945Z,5.6
2023-09-16T19:02:09.740Z,4.5
2023-09-16T19:04:15.498Z,4.8
2023-09-16T19:08:29.958Z,5.2
2023-09-16T19:10:35.740Z,5.1
2023-09-16T19:14:47.250Z,4.8
2023-09-16T19:16:53.064Z,5.2
2023-09-16T19:18:58.780Z,5.7
2023-09-16T19:27:50.209Z,5.8
2023-09-16T19:29:55.991Z,5.3
2023-09-16T19:32:01.786Z,5.3
2023-09-16T19:34:10.631Z,5.7
2023-09-16T19:36:16.221Z,6.6
2023-09-16T19:38:21.994Z,5.3
2023-09-16T19:40:27.766Z,5.7
2023-09-16T19:42:33.539Z,6.2
2023-09-16T19:44:39.287Z,5.7
2023-09-16T19:46:54.993Z,5.9
2023-09-16T19:50:59.569Z,4.4
2023-09-16T20:05:42.935Z,4.9
2023-09-16T20:07:48.693Z,4.4
2023-09-16T20:09:54.451Z,6.2
2023-09-16T20:12:00.251Z,4.9
2023-09-16T20:14:05.973Z,5.8
2023-09-16T20:16:11.773Z,5.1
2023-09-16T20:18:20.472Z,6
2023-09-16T20:20:26.253Z,5.1
2023-09-16T20:22:32.041Z,6.5
2023-09-16T20:23:36.384Z,6.1
2023-09-16T20:25:42.201Z,5.2
2023-09-16T20:27:47.928Z,5.8
2023-09-16T20:32:02.463Z,6.4
2023-09-16T20:36:13.973Z,5.8
2023-09-16T20:38:19.748Z,5
2023-09-16T20:40:25.599Z,5.9
2023-09-16T20:42:31.286Z,5.6
2023-09-16T20:44:37.077Z,6.2
2023-09-16T20:48:51.576Z,5.5
2023-09-16T20:50:57.383Z,5.7
2023-09-16T20:53:03.118Z,5.9
2023-09-16T20:55:10.596Z,7.2
2023-09-16T20:57:16.226Z,6.3
2023-09-16T21:03:36.699Z,6.8
2023-09-16T21:09:53.842Z,6.3
2023-09-16T21:11:59.604Z,6.4
2023-09-16T21:14:05.390Z,6.8
2023-09-16T21:16:14.340Z,6.4
2023-09-16T21:21:30.058Z,7.2
2023-09-16T21:23:35.822Z,8
2023-09-16T21:25:41.690Z,7.7
2023-09-16T21:27:47.367Z,7.9
2023-09-16T21:29:56.157Z,8.7
2023-09-16T21:32:03.000Z,8.4
2023-09-16T21:34:07.671Z,7.1
2023-09-16T21:36:13.427Z,7.6
2023-09-16T21:38:19.200Z,6.5
2023-09-16T21:40:25.100Z,6.1
2023-09-16T21:42:30.782Z,7.2
2023-09-16T21:44:39.499Z,7.7
2023-09-16T21:50:56.905Z,8.5
2023-09-16T21:53:02.583Z,8.4
2023-09-16T21:55:08.488Z,8.9
2023-09-16T21:57:14.142Z,7.3
2023-09-16T22:01:28.942Z,8.3
2023-09-16T22:03:34.504Z,7.9
2023-09-16T22:05:40.215Z,8.4
2023-09-16T22:07:48.514Z,8.8
2023-09-16T22:09:51.839Z,8.3
2023-09-16T22:11:57.545Z,9.7
2023-09-16T22:16:12.182Z,8.5
2023-09-16T22:18:17.886Z,10.2
2023-09-16T22:19:22.261Z,9.3
2023-09-16T22:23:33.944Z,9.7
2023-09-16T22:25:39.795Z,10
2023-09-16T22:27:48.473Z,11.4
2023-09-16T22:29:54.238Z,11.6
2023-09-16T22:32:00.080Z,9.8
2023-09-16T22:36:11.569Z,11.6
2023-09-16T22:38:17.336Z,10.8
2023-09-16T22:40:23.130Z,12.1
2023-09-16T22:42:31.864Z,11.3
2023-09-16T22:44:37.664Z,11.5
2023-09-16T22:46:43.500Z,11.4
2023-09-16T22:48:49.196Z,13.7
2023-09-16T22:50:54.973Z,12.5
2023-09-16T22:57:15.283Z,13.9
2023-09-16T22:59:21.062Z,13.2
2023-09-16T23:03:32.638Z,15.1
2023-09-16T23:05:38.414Z,13.9
2023-09-16T23:07:44.242Z,14.3
2023-09-16T23:11:58.720Z,14.3
2023-09-16T23:20:47.324Z,18
2023-09-16T23:25:01.857Z,15.4
2023-09-16T23:41:51.088Z,18.2
2023-09-16T23:46:02.670Z,16.3
2023-09-16T23:48:08.389Z,18.1
