createdAt,value
2017-04-14T00:00:16.162Z,3.61
2017-04-14T00:01:14.164Z,2.97
2017-04-14T00:02:12.122Z,3.10
2017-04-14T00:03:10.019Z,3.84
2017-04-14T00:04:07.954Z,3.66
2017-04-14T00:05:06.230Z,4.60
2017-04-14T00:06:04.268Z,4.36
2017-04-14T00:07:02.223Z,7.04
2017-04-14T00:08:00.161Z,5.96
2017-04-14T00:08:58.204Z,4.77
2017-04-14T00:09:56.135Z,5.94
2017-04-14T00:11:02.125Z,5.97
2017-04-14T00:12:00.096Z,3.46
2017-04-14T00:12:58.048Z,5.27
2017-04-14T00:13:56.129Z,5.83
2017-04-14T00:14:54.099Z,3.11
2017-04-14T00:15:52.029Z,3.99
2017-04-14T00:16:50.331Z,6.37
2017-04-14T00:17:48.267Z,7.07
2017-04-14T00:18:46.335Z,3.83
2017-04-14T00:19:44.291Z,5.10
2017-04-14T00:20:42.309Z,7.79
2017-04-14T00:21:40.199Z,6.09
2017-04-14T00:22:38.607Z,3.33
2017-04-14T00:23:36.520Z,4.63
2017-04-14T00:24:34.459Z,3.20
2017-04-14T00:25:32.512Z,5.76
2017-04-14T00:26:30.437Z,3.64
2017-04-14T00:27:28.365Z,4.36
2017-04-14T00:28:26.756Z,6.33
2017-04-14T00:29:24.709Z,4.23
2017-04-14T00:30:22.672Z,6.44
2017-04-14T00:31:20.620Z,9.33
2017-04-14T00:32:18.530Z,4.46
2017-04-14T00:33:16.443Z,6.86
2017-04-14T00:34:14.831Z,6.01
2017-04-14T00:35:12.765Z,4.60
2017-04-14T00:36:10.777Z,3.80
2017-04-14T00:37:08.836Z,2.97
2017-04-14T00:38:06.730Z,4.13
2017-04-14T00:39:04.947Z,4.43
2017-04-14T00:40:03.194Z,6.03
2017-04-14T00:41:01.134Z,3.76
2017-04-14T00:41:59.075Z,3.24
2017-04-14T00:42:56.985Z,3.99
2017-04-14T00:43:54.924Z,4.87
2017-04-14T00:44:52.861Z,3.99
2017-04-14T00:45:51.255Z,4.40
2017-04-14T00:46:49.203Z,4.23
2017-04-14T00:47:47.153Z,5.40
2017-04-14T00:48:45.058Z,4.91
2017-04-14T00:49:42.951Z,3.27
2017-04-14T00:50:40.835Z,3.19
2017-04-14T00:51:38.831Z,4.81
2017-04-14T00:52:36.771Z,5.34
2017-04-14T00:53:34.705Z,3.24
2017-04-14T00:54:32.760Z,6.26
2017-04-14T00:55:30.724Z,3.27
2017-04-14T00:56:28.661Z,4.76
2017-04-14T00:57:27.058Z,2.87
2017-04-14T00:58:25.024Z,5.20
2017-04-14T00:59:22.959Z,5.34
2017-04-14T01:00:20.936Z,3.57
2017-04-14T01:01:18.870Z,3.11
2017-04-14T01:02:16.835Z,3.60
2017-04-14T01:03:15.262Z,3.57
2017-04-14T01:04:13.147Z,3.17
2017-04-14T01:05:11.055Z,3.39
2017-04-14T01:06:08.962Z,4.60
2017-04-14T01:07:06.864Z,4.29
2017-04-14T01:08:04.782Z,2.91
2017-04-14T01:09:03.490Z,5.80
2017-04-14T01:10:01.526Z,3.04
2017-04-14T01:10:59.491Z,5.33
2017-04-14T01:11:57.423Z,3.39
2017-04-14T01:12:55.464Z,3.91
2017-04-14T01:13:53.356Z,6.21
2017-04-14T01:14:51.791Z,3.87
2017-04-14T01:15:49.752Z,4.26
2017-04-14T01:16:47.635Z,2.96
2017-04-14T01:17:45.562Z,3.96
2017-04-14T01:18:43.454Z,6.61
2017-04-14T01:19:41.410Z,3.23
2017-04-14T01:20:39.375Z,5.54
2017-04-14T01:21:37.300Z,8.11
2017-04-14T01:22:35.358Z,3.43
2017-04-14T01:23:33.320Z,5.30
2017-04-14T01:24:31.277Z,3.40
2017-04-14T01:25:29.337Z,4.01
2017-04-14T01:26:27.875Z,2.86
2017-04-14T01:27:25.905Z,2.44
2017-04-14T01:28:23.805Z,3.11
2017-04-14T01:29:21.719Z,4.99
2017-04-14T01:30:19.746Z,4.34
2017-04-14T01:31:17.618Z,4.13
2017-04-14T01:32:15.868Z,4.64
2017-04-14T01:33:13.785Z,3.16
2017-04-14T01:34:11.730Z,3.56
2017-04-14T01:35:09.745Z,5.61
2017-04-14T01:36:07.644Z,4.73
2017-04-14T01:37:05.561Z,5.06
2017-04-14T01:38:03.539Z,3.09
2017-04-14T01:39:01.448Z,4.01
2017-04-14T01:39:59.402Z,6.01
2017-04-14T01:40:57.335Z,2.71
2017-04-14T01:41:55.285Z,3.20
2017-04-14T01:42:53.348Z,3.41
2017-04-14T01:43:51.684Z,3.37
2017-04-14T01:44:49.571Z,3.69
2017-04-14T01:45:47.470Z,3.70
2017-04-14T01:46:45.399Z,3.49
2017-04-14T01:47:43.299Z,4.29
2017-04-14T01:48:41.304Z,3.63
2017-04-14T01:49:39.741Z,3.74
2017-04-14T01:50:37.636Z,4.39
2017-04-14T01:51:35.556Z,3.27
2017-04-14T01:52:33.443Z,4.84
2017-04-14T01:53:31.383Z,4.39
2017-04-14T01:54:29.272Z,3.51
2017-04-14T01:55:27.555Z,4.76
2017-04-14T01:56:25.494Z,6.29
2017-04-14T01:57:23.409Z,7.91
2017-04-14T01:58:21.324Z,4.80
2017-04-14T01:59:19.328Z,6.80
2017-04-14T02:00:17.311Z,6.17
2017-04-14T02:01:15.619Z,5.03
2017-04-14T02:02:13.647Z,4.91
2017-04-14T02:03:11.574Z,5.17
2017-04-14T02:04:09.491Z,6.19
2017-04-14T02:05:07.594Z,3.21
2017-04-14T02:06:05.552Z,7.89
2017-04-14T02:07:03.471Z,5.03
2017-04-14T02:08:01.407Z,4.34
2017-04-14T02:08:59.327Z,5.67
2017-04-14T02:09:57.424Z,4.31
2017-04-14T02:10:55.341Z,6.11
2017-04-14T02:11:53.407Z,5.20
2017-04-14T02:12:51.746Z,3.69
2017-04-14T02:13:49.684Z,4.24
2017-04-14T02:14:47.693Z,2.99
2017-04-14T02:15:45.578Z,6.33
2017-04-14T02:16:43.466Z,4.89
2017-04-14T02:17:41.395Z,5.77
2017-04-14T02:18:55.164Z,5.23
2017-04-14T02:19:53.080Z,3.83
2017-04-14T02:20:51.036Z,6.60
2017-04-14T02:21:48.971Z,3.16
2017-04-14T02:22:46.904Z,5.70
2017-04-14T02:23:44.830Z,5.44
2017-04-14T02:24:42.819Z,5.00
2017-04-14T02:25:40.739Z,3.80
2017-04-14T02:26:38.691Z,5.16
2017-04-14T02:27:36.596Z,4.03
2017-04-14T02:28:34.515Z,2.97
2017-04-14T02:29:32.540Z,2.29
2017-04-14T02:30:30.766Z,6.00
2017-04-14T02:31:28.691Z,4.54
2017-04-14T02:32:26.607Z,5.99
2017-04-14T02:33:24.552Z,3.86
2017-04-14T02:34:22.475Z,7.47
2017-04-14T02:35:20.387Z,4.69
2017-04-14T02:36:22.518Z,5.73
2017-04-14T02:37:20.431Z,3.27
2017-04-14T02:38:18.368Z,5.41
2017-04-14T02:39:16.293Z,4.09
2017-04-14T02:40:14.165Z,7.07
2017-04-14T02:41:12.063Z,3.14
2017-04-14T02:42:10.440Z,3.26
2017-04-14T02:43:08.383Z,2.67
2017-04-14T02:44:06.324Z,2.93
2017-04-14T02:45:04.230Z,5.51
2017-04-14T02:46:02.280Z,4.70
2017-04-14T02:47:00.187Z,5.37
2017-04-14T02:47:58.529Z,3.57
2017-04-14T02:48:56.573Z,3.60
2017-04-14T02:49:54.540Z,2.76
2017-04-14T02:50:52.483Z,4.33
2017-04-14T02:51:50.378Z,4.53
2017-04-14T02:52:48.731Z,5.29
2017-04-14T02:53:47.123Z,4.53
2017-04-14T02:54:45.789Z,4.70
2017-04-14T02:55:43.750Z,6.03
2017-04-14T02:56:41.658Z,4.80
2017-04-14T02:57:39.558Z,3.26
2017-04-14T02:58:37.484Z,5.34
2017-04-14T02:59:35.453Z,3.40
2017-04-14T03:00:33.336Z,3.13
2017-04-14T03:01:31.300Z,3.50
2017-04-14T03:02:29.211Z,3.91
2017-04-14T03:03:27.212Z,2.59
2017-04-14T03:04:25.099Z,2.81
2017-04-14T03:05:23.467Z,3.60
2017-04-14T03:06:21.395Z,4.33
2017-04-14T03:07:19.301Z,5.03
2017-04-14T03:08:17.644Z,3.41
2017-04-14T03:09:15.613Z,3.63
2017-04-14T03:10:13.736Z,3.44
2017-04-14T03:11:12.065Z,2.97
2017-04-14T03:12:09.972Z,2.89
2017-04-14T03:13:07.878Z,3.84
2017-04-14T03:14:05.795Z,6.27
2017-04-14T03:15:03.839Z,3.77
2017-04-14T03:16:01.794Z,4.76
2017-04-14T03:17:00.109Z,4.00
2017-04-14T03:17:58.005Z,4.09
2017-04-14T03:18:55.894Z,5.31
2017-04-14T03:19:53.841Z,4.53
2017-04-14T03:20:51.869Z,7.74
2017-04-14T03:21:49.773Z,3.60
2017-04-14T03:22:47.788Z,3.01
2017-04-14T03:23:45.688Z,5.23
2017-04-14T03:24:43.635Z,5.63
2017-04-14T03:25:41.587Z,2.43
2017-04-14T03:26:39.564Z,4.99
2017-04-14T03:27:37.480Z,2.93
2017-04-14T03:28:35.813Z,2.87
2017-04-14T03:29:33.806Z,4.66
2017-04-14T03:30:31.688Z,5.27
2017-04-14T03:31:29.616Z,3.80
2017-04-14T03:32:27.509Z,5.17
2017-04-14T03:33:25.424Z,2.89
2017-04-14T03:34:23.810Z,4.69
2017-04-14T03:35:21.697Z,3.23
2017-04-14T03:36:19.670Z,2.77
2017-04-14T03:37:17.570Z,3.63
2017-04-14T03:38:15.511Z,6.16
2017-04-14T03:39:13.441Z,3.86
2017-04-14T03:40:11.724Z,4.61
2017-04-14T03:41:09.636Z,2.94
2017-04-14T03:42:07.608Z,2.79
2017-04-14T03:43:05.543Z,3.97
2017-04-14T03:44:03.453Z,2.54
2017-04-14T03:45:01.348Z,4.46
2017-04-14T03:45:59.680Z,3.34
2017-04-14T03:46:57.616Z,4.53
2017-04-14T03:47:55.497Z,3.41
2017-04-14T03:48:53.420Z,4.49
2017-04-14T03:49:51.387Z,3.17
2017-04-14T03:50:49.307Z,6.13
2017-04-14T03:51:47.608Z,3.04
2017-04-14T03:52:45.514Z,2.80
2017-04-14T03:53:43.558Z,2.64
2017-04-14T03:54:41.492Z,5.90
2017-04-14T03:55:39.404Z,3.29
2017-04-14T03:56:42.224Z,3.71
2017-04-14T03:57:41.546Z,2.86
2017-04-14T03:58:39.589Z,2.67
2017-04-14T03:59:37.491Z,3.11
2017-04-14T04:00:35.423Z,2.56
2017-04-14T04:01:33.320Z,3.94
2017-04-14T04:02:31.952Z,2.87
2017-04-14T04:03:30.279Z,2.99
2017-04-14T04:04:28.164Z,4.86
2017-04-14T04:05:26.118Z,4.50
2017-04-14T04:06:24.083Z,2.66
2017-04-14T04:07:22.044Z,4.23
2017-04-14T04:08:19.947Z,3.97
2017-04-14T04:09:17.907Z,2.34
2017-04-14T04:10:16.029Z,3.37
2017-04-14T04:11:13.947Z,2.64
2017-04-14T04:12:11.883Z,2.17
2017-04-14T04:13:09.779Z,4.10
2017-04-14T04:14:07.756Z,3.91
2017-04-14T04:15:05.699Z,2.87
2017-04-14T04:16:03.612Z,2.74
2017-04-14T04:17:01.564Z,6.86
2017-04-14T04:17:59.493Z,3.67
2017-04-14T04:18:57.379Z,3.34
2017-04-14T04:19:55.307Z,3.43
2017-04-14T04:20:53.604Z,1.81
2017-04-14T04:21:51.638Z,4.74
2017-04-14T04:22:49.533Z,5.36
2017-04-14T04:23:47.451Z,2.37
2017-04-14T04:24:45.431Z,2.67
2017-04-14T04:25:43.394Z,4.50
2017-04-14T04:26:41.331Z,3.86
2017-04-14T04:27:39.295Z,2.09
2017-04-14T04:28:37.245Z,2.51
2017-04-14T04:29:35.191Z,3.97
2017-04-14T04:30:33.090Z,2.37
2017-04-14T04:31:58.803Z,2.30
2017-04-14T04:33:02.247Z,2.63
2017-04-14T04:34:05.678Z,2.09
2017-04-14T04:35:03.627Z,4.69
2017-04-14T04:36:05.254Z,2.74
2017-04-14T04:37:03.244Z,2.76
2017-04-14T04:38:01.163Z,2.10
2017-04-14T04:38:59.190Z,3.36
2017-04-14T04:39:57.096Z,2.79
2017-04-14T04:40:55.004Z,4.19
2017-04-14T04:41:52.964Z,2.67
2017-04-14T04:42:50.996Z,1.93
2017-04-14T04:43:49.021Z,2.59
2017-04-14T04:44:46.946Z,2.41
2017-04-14T04:45:44.832Z,2.37
2017-04-14T04:46:42.719Z,6.37
2017-04-14T04:47:40.643Z,4.64
2017-04-14T04:48:38.984Z,2.11
2017-04-14T04:49:36.974Z,2.04
2017-04-14T04:50:34.881Z,3.44
2017-04-14T04:51:32.813Z,3.31
2017-04-14T04:52:30.745Z,2.24
2017-04-14T04:53:28.703Z,2.23
2017-04-14T04:54:27.004Z,3.37
2017-04-14T04:55:25.002Z,2.24
2017-04-14T04:56:22.942Z,2.06
2017-04-14T04:57:20.845Z,2.23
2017-04-14T04:58:18.748Z,2.57
2017-04-14T04:59:16.651Z,3.09
2017-04-14T05:00:14.630Z,1.76
2017-04-14T05:01:12.574Z,2.84
2017-04-14T05:02:10.509Z,2.56
2017-04-14T05:03:08.467Z,3.67
2017-04-14T05:04:06.428Z,1.70
2017-04-14T05:05:04.313Z,1.66
2017-04-14T05:06:02.606Z,1.80
2017-04-14T05:07:00.567Z,2.97
2017-04-14T05:07:58.495Z,2.10
2017-04-14T05:08:56.400Z,2.23
2017-04-14T05:09:54.308Z,2.16
2017-04-14T05:10:52.510Z,1.67
2017-04-14T05:11:50.916Z,1.97
2017-04-14T05:12:48.815Z,2.19
2017-04-14T05:13:46.747Z,1.66
2017-04-14T05:14:44.648Z,1.83
2017-04-14T05:15:42.581Z,3.37
2017-04-14T05:16:40.491Z,1.74
2017-04-14T05:17:38.443Z,2.17
2017-04-14T05:18:36.364Z,2.26
2017-04-14T05:19:34.251Z,2.91
2017-04-14T05:20:32.134Z,2.00
2017-04-14T05:21:30.039Z,2.66
2017-04-14T05:22:27.952Z,1.99
2017-04-14T05:23:26.275Z,3.00
2017-04-14T05:24:24.224Z,1.97
2017-04-14T05:25:22.177Z,1.64
2017-04-14T05:26:20.075Z,1.73
2017-04-14T05:27:17.980Z,2.84
2017-04-14T05:28:15.879Z,4.17
2017-04-14T05:29:14.073Z,2.51
2017-04-14T05:30:11.959Z,3.23
2017-04-14T05:31:09.887Z,2.39
2017-04-14T05:32:07.767Z,2.33
2017-04-14T05:33:05.659Z,4.50
2017-04-14T05:34:03.579Z,2.60
2017-04-14T05:35:02.006Z,2.50
2017-04-14T05:35:59.990Z,3.03
2017-04-14T05:36:57.907Z,2.33
2017-04-14T05:37:55.796Z,2.10
2017-04-14T05:38:53.768Z,2.53
2017-04-14T05:39:51.673Z,2.99
2017-04-14T05:40:49.620Z,1.93
2017-04-14T05:41:47.644Z,2.44
2017-04-14T05:42:45.539Z,2.76
2017-04-14T05:43:44.272Z,2.36
2017-04-14T05:44:42.244Z,2.19
2017-04-14T05:45:40.131Z,2.21
2017-04-14T05:46:38.424Z,1.77
2017-04-14T05:47:36.377Z,2.74
2017-04-14T05:48:34.256Z,1.83
2017-04-14T05:49:32.159Z,2.87
2017-04-14T05:50:30.081Z,2.76
2017-04-14T05:51:27.970Z,2.70
2017-04-14T05:52:26.239Z,2.63
2017-04-14T05:53:24.214Z,2.60
2017-04-14T05:54:22.048Z,2.29
2017-04-14T05:55:19.982Z,2.64
2017-04-14T05:56:17.883Z,3.36
2017-04-14T05:57:15.800Z,2.17
2017-04-14T05:58:14.108Z,2.67
2017-04-14T05:59:12.032Z,1.91
2017-04-14T06:00:10.087Z,2.39
2017-04-14T06:01:07.994Z,2.69
2017-04-14T06:02:05.963Z,1.94
2017-04-14T06:03:03.888Z,2.16
2017-04-14T06:04:02.156Z,2.19
2017-04-14T06:05:00.108Z,2.61
2017-04-14T06:05:57.984Z,2.87
2017-04-14T06:06:55.894Z,2.39
2017-04-14T06:07:53.795Z,2.94
2017-04-14T06:08:51.704Z,4.49
2017-04-14T06:09:50.034Z,2.20
2017-04-14T06:10:48.040Z,1.96
2017-04-14T06:11:46.206Z,2.56
2017-04-14T06:12:44.691Z,3.90
2017-04-14T06:13:42.727Z,2.29
2017-04-14T06:14:40.623Z,2.39
2017-04-14T06:15:38.982Z,2.44
2017-04-14T06:16:36.947Z,2.41
2017-04-14T06:17:34.878Z,2.29
2017-04-14T06:18:32.776Z,2.50
2017-04-14T06:19:30.687Z,1.97
2017-04-14T06:20:28.580Z,2.84
2017-04-14T06:21:26.940Z,2.37
2017-04-14T06:22:24.963Z,2.23
2017-04-14T06:23:22.908Z,2.37
2017-04-14T06:24:20.827Z,2.46
2017-04-14T06:25:18.743Z,2.54
2017-04-14T06:26:16.707Z,1.99
2017-04-14T06:27:14.653Z,2.83
2017-04-14T06:28:12.590Z,2.14
2017-04-14T06:29:10.518Z,2.16
2017-04-14T06:30:16.675Z,3.31
2017-04-14T06:31:14.764Z,4.27
2017-04-14T06:32:12.677Z,2.23
2017-04-14T06:33:11.062Z,2.97
2017-04-14T06:34:09.053Z,2.20
2017-04-14T06:35:06.947Z,2.34
2017-04-14T06:36:04.866Z,1.84
2017-04-14T06:37:02.875Z,2.49
2017-04-14T06:38:00.822Z,2.00
2017-04-14T06:38:59.115Z,1.59
2017-04-14T06:39:57.064Z,2.24
2017-04-14T06:40:58.159Z,1.93
2017-04-14T06:41:56.144Z,2.19
2017-04-14T06:42:54.091Z,3.21
2017-04-14T06:43:52.051Z,4.61
2017-04-14T06:44:50.455Z,3.36
2017-04-14T06:45:48.378Z,3.94
2017-04-14T06:46:46.267Z,2.63
2017-04-14T06:47:44.187Z,2.14
2017-04-14T06:48:42.221Z,2.96
2017-04-14T06:49:40.117Z,2.76
2017-04-14T06:50:38.086Z,2.96
2017-04-14T06:51:36.028Z,2.90
2017-04-14T06:52:34.262Z,4.50
2017-04-14T06:53:32.188Z,2.99
2017-04-14T06:54:30.099Z,2.76
2017-04-14T06:55:28.034Z,4.37
2017-04-14T06:56:26.304Z,4.84
2017-04-14T06:57:24.211Z,2.87
2017-04-14T06:58:22.098Z,3.67
2017-04-14T06:59:20.077Z,4.31
2017-04-14T07:00:18.034Z,3.87
2017-04-14T07:01:15.949Z,4.43
2017-04-14T07:02:22.480Z,4.89
2017-04-14T07:03:20.411Z,3.49
2017-04-14T07:04:18.315Z,4.04
2017-04-14T07:05:16.264Z,4.06
2017-04-14T07:06:14.231Z,3.41
2017-04-14T07:07:12.180Z,5.50
2017-04-14T07:08:10.154Z,5.39
2017-04-14T07:09:08.088Z,4.20
2017-04-14T07:10:06.021Z,3.56
2017-04-14T07:11:03.917Z,4.29
2017-04-14T07:12:02.068Z,6.78
2017-04-14T07:12:59.998Z,5.60
2017-04-14T07:13:58.448Z,6.59
2017-04-14T07:14:56.466Z,4.99
2017-04-14T07:15:54.487Z,7.07
2017-04-14T07:16:52.449Z,5.31
2017-04-14T07:17:50.312Z,3.27
2017-04-14T07:18:48.229Z,7.51
2017-04-14T07:19:46.528Z,3.94
2017-04-14T07:20:44.444Z,4.09
2017-04-14T07:21:42.375Z,8.71
2017-04-14T07:22:40.336Z,4.21
2017-04-14T07:23:38.225Z,7.14
2017-04-14T07:24:36.175Z,6.97
2017-04-14T07:25:34.118Z,7.83
2017-04-14T07:26:32.075Z,9.59
2017-04-14T07:27:30.098Z,4.19
2017-04-14T07:28:28.059Z,4.51
2017-04-14T07:29:26.060Z,4.11
2017-04-14T07:30:24.037Z,4.87
2017-04-14T07:31:22.545Z,3.24
2017-04-14T07:32:20.504Z,3.71
2017-04-14T07:33:18.424Z,4.36
2017-04-14T07:34:16.359Z,8.07
2017-04-14T07:35:14.320Z,7.51
2017-04-14T07:36:12.273Z,6.07
2017-04-14T07:37:10.781Z,8.87
2017-04-14T07:38:08.728Z,5.11
2017-04-14T07:39:06.811Z,4.67
2017-04-14T07:40:04.753Z,7.53
2017-04-14T07:41:02.788Z,6.61
2017-04-14T07:42:00.736Z,9.09
2017-04-14T07:42:59.190Z,5.77
2017-04-14T07:43:57.091Z,5.57
2017-04-14T07:44:55.005Z,6.63
2017-04-14T07:45:52.983Z,6.30
2017-04-14T07:46:51.024Z,5.33
2017-04-14T07:47:48.922Z,8.26
2017-04-14T07:48:47.038Z,6.00
2017-04-14T07:49:44.994Z,9.47
2017-04-14T07:50:42.895Z,8.91
2017-04-14T07:51:40.843Z,6.00
2017-04-14T07:52:38.971Z,6.61
2017-04-14T07:53:36.978Z,4.36
2017-04-14T07:54:35.667Z,9.39
2017-04-14T07:55:34.722Z,5.74
2017-04-14T07:56:34.696Z,5.36
2017-04-14T07:57:32.716Z,7.04
2017-04-14T07:58:30.659Z,5.67
2017-04-14T07:59:28.556Z,4.37
2017-04-14T08:00:26.622Z,4.96
2017-04-14T08:01:24.573Z,5.59
2017-04-14T08:02:22.492Z,5.13
2017-04-14T08:03:20.512Z,5.33
2017-04-14T08:04:18.473Z,8.16
2017-04-14T08:05:16.430Z,6.14
2017-04-14T08:06:14.765Z,7.23
2017-04-14T08:07:12.728Z,7.43
2017-04-14T08:08:10.684Z,11.96
2017-04-14T08:09:08.608Z,7.33
2017-04-14T08:11:29.950Z,5.44
2017-04-14T08:12:28.203Z,6.47
2017-04-14T08:13:26.157Z,5.34
2017-04-14T08:14:24.132Z,5.76
2017-04-14T08:15:22.064Z,7.06
2017-04-14T08:16:20.086Z,6.11
2017-04-14T08:17:18.427Z,6.46
2017-04-14T08:18:16.360Z,6.96
2017-04-14T08:19:14.344Z,8.74
2017-04-14T08:20:12.264Z,7.13
2017-04-14T08:21:18.086Z,8.89
2017-04-14T08:22:16.075Z,5.77
2017-04-14T08:23:14.471Z,3.77
2017-04-14T08:24:12.427Z,8.77
2017-04-14T08:25:10.363Z,8.47
2017-04-14T08:26:08.327Z,9.59
2017-04-14T08:27:06.348Z,6.10
2017-04-14T08:28:04.379Z,8.94
2017-04-14T08:29:02.975Z,5.91
2017-04-14T08:30:01.138Z,6.57
2017-04-14T08:30:59.122Z,9.44
2017-04-14T08:31:57.713Z,6.09
2017-04-14T08:32:55.630Z,9.83
2017-04-14T08:33:54.068Z,13.24
2017-04-14T08:34:52.431Z,7.99
2017-04-14T08:35:50.544Z,10.31
2017-04-14T08:36:48.537Z,6.23
2017-04-14T08:37:46.434Z,7.57
2017-04-14T08:38:44.371Z,3.99
2017-04-14T08:39:42.303Z,6.97
2017-04-14T08:40:40.644Z,7.56
2017-04-14T08:41:38.534Z,4.73
2017-04-14T08:42:36.467Z,4.93
2017-04-14T08:43:34.414Z,6.54
2017-04-14T08:44:32.431Z,7.76
2017-04-14T08:45:30.425Z,10.69
2017-04-14T08:46:28.455Z,6.31
2017-04-14T08:47:26.413Z,6.71
2017-04-14T08:48:24.357Z,8.99
2017-04-14T08:50:44.661Z,5.96
2017-04-14T08:51:42.979Z,5.89
2017-04-14T08:52:40.926Z,10.46
2017-04-14T08:53:38.946Z,7.13
2017-04-14T08:54:36.996Z,4.04
2017-04-14T08:55:34.954Z,11.64
2017-04-14T08:56:32.903Z,4.99
2017-04-14T08:57:31.335Z,7.24
2017-04-14T08:58:29.332Z,5.41
2017-04-14T08:59:27.391Z,11.89
2017-04-14T09:00:25.347Z,6.56
2017-04-14T09:01:23.251Z,7.61
2017-04-14T09:02:21.189Z,7.59
2017-04-14T09:03:19.284Z,6.47
2017-04-14T09:04:17.327Z,5.76
2017-04-14T09:05:15.254Z,8.20
2017-04-14T09:06:13.187Z,15.10
2017-04-14T09:07:11.161Z,9.19
2017-04-14T09:08:09.188Z,8.56
2017-04-14T09:09:07.165Z,14.44
2017-04-14T09:10:05.252Z,11.73
2017-04-14T09:11:03.208Z,11.17
2017-04-14T09:12:01.195Z,9.70
2017-04-14T09:12:59.427Z,14.50
2017-04-14T09:13:57.372Z,11.01
2017-04-14T09:14:55.508Z,13.21
2017-04-14T09:15:53.724Z,8.23
2017-04-14T09:16:51.732Z,9.69
2017-04-14T09:17:49.772Z,12.11
2017-04-14T09:18:47.790Z,12.44
2017-04-14T09:19:46.018Z,10.24
2017-04-14T09:20:44.159Z,12.21
2017-04-14T09:21:42.218Z,12.54
2017-04-14T09:22:40.185Z,8.41
2017-04-14T09:23:38.161Z,9.50
2017-04-14T09:24:36.119Z,8.29
2017-04-14T09:25:35.716Z,9.90
2017-04-14T09:26:34.101Z,10.73
2017-04-14T09:27:32.118Z,8.47
2017-04-14T09:28:30.164Z,10.69
2017-04-14T09:29:28.215Z,8.47
2017-04-14T09:30:26.196Z,9.31
2017-04-14T09:31:24.073Z,9.11
2017-04-14T09:32:22.310Z,8.44
2017-04-14T09:33:20.263Z,8.67
2017-04-14T09:34:18.215Z,10.17
2017-04-14T09:35:16.223Z,12.04
2017-04-14T09:36:14.235Z,10.67
2017-04-14T09:37:12.309Z,10.09
2017-04-14T09:38:10.718Z,8.11
2017-04-14T09:39:08.649Z,13.66
2017-04-14T09:40:06.620Z,11.26
2017-04-14T09:41:04.603Z,8.94
2017-04-14T09:42:02.626Z,9.77
2017-04-14T09:43:00.675Z,12.13
2017-04-14T09:43:59.070Z,10.61
2017-04-14T09:44:57.071Z,11.36
2017-04-14T09:45:54.991Z,9.03
2017-04-14T09:46:52.927Z,7.36
2017-04-14T09:47:50.918Z,6.94
2017-04-14T09:48:48.840Z,14.19
2017-04-14T09:49:46.945Z,8.69
2017-04-14T09:50:44.895Z,6.57
2017-04-14T09:51:42.939Z,8.49
2017-04-14T09:52:40.896Z,10.70
2017-04-14T09:53:38.975Z,11.54
2017-04-14T09:54:37.058Z,10.16
2017-04-14T09:55:35.427Z,6.99
2017-04-14T09:56:33.353Z,7.06
2017-04-14T09:57:31.464Z,7.93
2017-04-14T09:58:29.524Z,14.49
2017-04-14T09:59:27.562Z,9.54
2017-04-14T10:00:25.483Z,11.60
2017-04-14T10:01:24.065Z,7.57
2017-04-14T10:02:22.024Z,8.93
2017-04-14T10:03:20.104Z,10.79
2017-04-14T10:04:18.075Z,9.00
2017-04-14T10:05:16.002Z,9.70
2017-04-14T10:06:13.943Z,6.31
2017-04-14T10:07:12.334Z,6.83
2017-04-14T10:08:10.253Z,10.66
2017-04-14T10:09:08.371Z,7.60
2017-04-14T10:10:06.447Z,8.54
2017-04-14T10:11:04.473Z,11.53
2017-04-14T10:12:02.414Z,6.74
2017-04-14T10:13:01.040Z,8.34
2017-04-14T10:13:58.954Z,8.11
2017-04-14T10:14:57.000Z,8.23
2017-04-14T10:15:54.995Z,8.79
2017-04-14T10:16:53.057Z,10.76
2017-04-14T10:17:51.089Z,11.90
2017-04-14T10:18:49.117Z,11.21
2017-04-14T10:19:47.127Z,9.21
2017-04-14T10:20:45.081Z,11.94
2017-04-14T10:21:43.032Z,10.34
2017-04-14T10:22:40.978Z,9.16
2017-04-14T10:23:39.447Z,8.67
2017-04-14T10:24:38.229Z,10.89
2017-04-14T10:25:36.642Z,11.60
2017-04-14T10:26:35.053Z,14.86
2017-04-14T10:27:33.469Z,16.04
2017-04-14T10:28:31.872Z,9.10
2017-04-14T10:29:30.502Z,12.89
2017-04-14T10:30:29.401Z,10.57
2017-04-14T10:31:27.450Z,12.59
2017-04-14T10:32:25.381Z,8.59
2017-04-14T10:33:23.366Z,9.90
2017-04-14T10:34:21.308Z,8.76
2017-04-14T10:35:19.570Z,6.50
2017-04-14T10:36:18.062Z,14.07
2017-04-14T10:37:16.157Z,16.87
2017-04-14T10:38:15.239Z,11.99
2017-04-14T10:39:13.303Z,19.67
2017-04-14T10:40:11.242Z,19.81
2017-04-14T10:41:09.297Z,18.51
2017-04-14T10:42:07.689Z,13.80
2017-04-14T10:43:06.022Z,17.44
2017-04-14T10:44:04.124Z,17.30
2017-04-14T10:45:02.044Z,17.56
2017-04-14T10:46:00.492Z,18.27
2017-04-14T10:46:58.544Z,18.97
2017-04-14T10:47:56.574Z,12.53
2017-04-14T10:48:54.493Z,14.51
2017-04-14T10:49:52.541Z,15.00
2017-04-14T10:50:50.492Z,12.49
2017-04-14T10:51:48.438Z,14.66
2017-04-14T10:52:46.485Z,16.49
2017-04-14T10:53:44.735Z,13.31
2017-04-14T10:54:42.659Z,14.49
2017-04-14T10:55:40.617Z,13.59
2017-04-14T10:56:38.576Z,13.67
2017-04-14T10:57:36.534Z,19.91
2017-04-14T10:58:34.485Z,15.29
2017-04-14T10:59:32.921Z,9.86
2017-04-14T11:00:31.165Z,14.64
2017-04-14T11:01:29.221Z,8.86
2017-04-14T11:02:27.182Z,11.86
2017-04-14T11:03:25.121Z,12.17
2017-04-14T11:04:23.138Z,22.71
2017-04-14T11:05:21.546Z,10.91
2017-04-14T11:06:19.631Z,11.91
2017-04-14T11:07:17.567Z,13.19
2017-04-14T11:08:15.514Z,8.14
2017-04-14T11:09:13.470Z,12.66
2017-04-14T11:10:11.433Z,12.37
2017-04-14T11:11:09.441Z,8.51
2017-04-14T11:12:07.334Z,9.01
2017-04-14T11:13:05.518Z,8.36
2017-04-14T11:14:03.473Z,11.51
2017-04-14T11:15:01.473Z,13.03
2017-04-14T11:15:59.584Z,12.89
2017-04-14T11:16:58.087Z,8.27
2017-04-14T11:17:56.178Z,8.66
2017-04-14T11:18:54.229Z,6.19
2017-04-14T11:19:52.336Z,8.84
2017-04-14T11:20:50.397Z,8.87
2017-04-14T11:21:48.341Z,9.99
2017-04-14T11:22:46.534Z,8.81
2017-04-14T11:23:44.530Z,10.83
2017-04-14T11:24:42.589Z,10.56
2017-04-14T11:25:40.558Z,12.94
2017-04-14T11:26:38.524Z,8.39
2017-04-14T11:27:36.567Z,11.39
2017-04-14T11:28:35.019Z,7.01
2017-04-14T11:29:33.101Z,11.19
2017-04-14T11:30:31.059Z,10.87
2017-04-14T11:31:29.119Z,11.79
2017-04-14T11:32:27.160Z,11.19
2017-04-14T11:33:25.347Z,8.71
2017-04-14T11:34:23.802Z,12.03
2017-04-14T11:35:21.945Z,12.90
2017-04-14T11:36:20.014Z,9.57
2017-04-14T11:37:18.101Z,6.70
2017-04-14T11:38:16.164Z,12.74
2017-04-14T11:39:14.176Z,8.17
2017-04-14T11:40:12.203Z,17.91
2017-04-14T11:41:10.391Z,8.53
2017-04-14T11:42:08.348Z,9.53
2017-04-14T11:43:06.572Z,10.07
2017-04-14T11:44:04.617Z,12.61
2017-04-14T11:45:02.630Z,14.03
2017-04-14T11:46:01.140Z,9.80
2017-04-14T11:46:59.211Z,11.59
2017-04-14T11:47:57.232Z,10.03
2017-04-14T11:48:55.210Z,11.11
2017-04-14T11:49:53.205Z,11.34
2017-04-14T11:50:51.241Z,10.40
2017-04-14T11:51:49.232Z,10.74
2017-04-14T11:52:47.245Z,9.50
2017-04-14T11:53:45.302Z,12.33
2017-04-14T11:54:43.495Z,8.27
2017-04-14T11:55:41.489Z,7.21
2017-04-14T11:56:39.460Z,10.11
2017-04-14T11:57:37.575Z,11.20
2017-04-14T11:58:35.501Z,13.86
2017-04-14T11:59:33.456Z,9.59
2017-04-14T12:00:31.453Z,10.03
2017-04-14T12:01:29.452Z,9.79
2017-04-14T12:02:27.397Z,7.66
2017-04-14T12:03:26.512Z,9.50
2017-04-14T12:04:24.778Z,11.59
2017-04-14T12:05:22.841Z,7.99
2017-04-14T12:06:20.837Z,10.14
2017-04-14T12:07:18.844Z,12.59
2017-04-14T12:08:16.966Z,10.67
2017-04-14T12:09:15.090Z,11.04
2017-04-14T12:10:13.140Z,10.39
2017-04-14T12:11:11.243Z,8.99
2017-04-14T12:12:09.231Z,12.77
2017-04-14T12:13:07.226Z,13.20
2017-04-14T12:14:05.187Z,11.63
2017-04-14T12:15:03.228Z,10.60
2017-04-14T12:16:01.295Z,9.47
2017-04-14T12:16:59.275Z,7.99
2017-04-14T12:17:58.269Z,11.30
2017-04-14T12:18:56.358Z,10.44
2017-04-14T12:19:54.303Z,10.69
2017-04-14T12:20:52.225Z,8.26
2017-04-14T12:21:50.167Z,8.16
2017-04-14T12:22:48.246Z,9.11
2017-04-14T12:23:46.357Z,7.73
2017-04-14T12:24:44.473Z,9.17
2017-04-14T12:25:42.532Z,9.23
2017-04-14T12:26:40.742Z,8.84
2017-04-14T12:27:38.859Z,9.93
2017-04-14T12:28:36.909Z,9.33
2017-04-14T12:29:35.003Z,8.37
2017-04-14T12:30:32.957Z,13.46
2017-04-14T12:31:31.005Z,9.01
2017-04-14T12:32:28.943Z,6.99
2017-04-14T12:33:26.907Z,10.76
2017-04-14T12:34:24.944Z,8.54
2017-04-14T12:35:22.913Z,7.19
2017-04-14T12:36:23.577Z,9.93
2017-04-14T12:37:21.546Z,6.23
2017-04-14T12:38:19.516Z,8.56
2017-04-14T12:39:17.503Z,6.10
2017-04-14T12:40:15.451Z,9.64
2017-04-14T12:41:13.477Z,5.43
2017-04-14T12:42:11.451Z,7.23
2017-04-14T12:43:09.399Z,9.26
2017-04-14T12:44:07.452Z,12.63
2017-04-14T12:45:05.397Z,8.56
2017-04-14T12:46:03.482Z,10.59
2017-04-14T12:47:01.432Z,12.77
2017-04-14T12:47:59.403Z,9.10
2017-04-14T12:48:57.584Z,8.24
2017-04-14T12:49:55.498Z,9.14
2017-04-14T12:50:53.564Z,9.04
2017-04-14T12:51:51.519Z,7.61
2017-04-14T12:52:49.568Z,7.24