createdAt,value
2018-08-16T00:00:29.434Z,0.00
2018-08-16T00:03:29.739Z,0.00
2018-08-16T00:04:29.468Z,0.00
2018-08-16T00:05:29.453Z,0.00
2018-08-16T00:06:29.447Z,0.00
2018-08-16T00:17:29.205Z,0.00
2018-08-16T00:18:29.191Z,0.00
2018-08-16T00:19:29.178Z,0.00
2018-08-16T00:20:29.280Z,0.00
2018-08-16T00:23:29.517Z,0.00
2018-08-16T00:24:29.132Z,0.00
2018-08-16T00:25:29.099Z,0.00
2018-08-16T00:26:29.087Z,0.00
2018-08-16T00:29:29.419Z,0.00
2018-08-16T00:30:29.819Z,0.00
2018-08-16T00:31:29.022Z,0.00
2018-08-16T00:32:29.009Z,0.00
2018-08-16T00:33:28.992Z,0.00
2018-08-16T00:34:28.999Z,0.00
2018-08-16T00:35:29.342Z,0.00
2018-08-16T00:36:28.977Z,0.00
2018-08-16T00:37:28.953Z,0.00
2018-08-16T00:41:29.243Z,0.00
2018-08-16T00:45:28.857Z,0.00
2018-08-16T00:46:28.934Z,0.00
2018-08-16T00:48:28.911Z,0.00
2018-08-16T00:49:28.856Z,0.00
2018-08-16T00:50:28.841Z,0.00
2018-08-16T00:51:28.973Z,0.00
2018-08-16T00:53:28.890Z,0.00
2018-08-16T00:54:29.016Z,0.00
2018-08-16T00:55:28.698Z,0.00
2018-08-16T00:56:28.791Z,0.00
2018-08-16T00:57:28.677Z,0.00
2018-08-16T00:58:28.658Z,0.00
2018-08-16T00:59:28.703Z,0.00
2018-08-16T01:00:28.812Z,0.00
2018-08-16T01:01:29.075Z,0.00
2018-08-16T01:02:28.621Z,0.00
2018-08-16T01:03:28.594Z,0.00
2018-08-16T01:04:28.579Z,0.00
2018-08-16T01:05:28.616Z,0.00
2018-08-16T01:06:28.553Z,0.00
2018-08-16T01:07:28.632Z,0.00
2018-08-16T01:08:28.850Z,0.00
2018-08-16T01:09:28.581Z,0.00
2018-08-16T01:11:28.558Z,0.00
2018-08-16T01:12:28.490Z,0.00
2018-08-16T01:13:28.491Z,0.00
2018-08-16T01:14:28.446Z,0.00
2018-08-16T01:15:28.731Z,0.00
2018-08-16T01:16:28.419Z,0.00
2018-08-16T01:18:28.462Z,0.00
2018-08-16T01:19:28.702Z,0.00
2018-08-16T01:21:28.667Z,0.00
2018-08-16T01:22:28.353Z,0.00
2018-08-16T01:24:28.361Z,0.00
2018-08-16T01:25:28.297Z,0.00
2018-08-16T01:26:28.584Z,0.00
2018-08-16T01:27:28.470Z,0.00
2018-08-16T01:28:28.558Z,0.00
2018-08-16T01:29:28.241Z,0.00
2018-08-16T01:30:28.292Z,0.00
2018-08-16T01:32:28.204Z,0.00
2018-08-16T01:33:28.223Z,0.00
2018-08-16T01:34:28.186Z,0.00
2018-08-16T01:35:28.562Z,0.00
2018-08-16T01:36:28.199Z,0.00
2018-08-16T01:37:28.137Z,0.00
2018-08-16T01:38:28.123Z,0.00
2018-08-16T01:40:28.201Z,0.00
2018-08-16T01:41:28.082Z,0.00
2018-08-16T01:42:28.416Z,0.00
2018-08-16T01:47:27.999Z,0.00
2018-08-16T01:48:28.035Z,0.00
2018-08-16T01:49:28.276Z,0.00
2018-08-16T01:50:27.960Z,0.00
2018-08-16T01:51:27.945Z,0.00
2018-08-16T01:52:27.932Z,0.00
2018-08-16T01:56:28.191Z,0.00
2018-08-16T01:58:27.948Z,0.00
2018-08-16T01:59:27.834Z,0.00
2018-08-16T02:00:27.874Z,0.00
2018-08-16T02:02:28.195Z,0.00
2018-08-16T02:04:27.883Z,0.00
2018-08-16T02:06:27.793Z,0.00
2018-08-16T02:07:27.873Z,0.00
2018-08-16T02:08:28.014Z,0.00
2018-08-16T02:09:27.701Z,0.00
2018-08-16T02:10:27.688Z,0.00
2018-08-16T02:11:27.670Z,0.00
2018-08-16T02:15:27.917Z,0.00
2018-08-16T02:18:27.652Z,0.00
2018-08-16T02:19:27.636Z,0.00
2018-08-16T02:20:27.622Z,0.00
2018-08-16T02:21:27.557Z,0.00
2018-08-16T02:22:27.840Z,0.00
2018-08-16T02:23:27.510Z,0.00
2018-08-16T02:24:27.542Z,0.00
2018-08-16T02:26:27.499Z,0.00
2018-08-16T02:27:27.467Z,0.00
2018-08-16T02:28:27.565Z,0.00
2018-08-16T02:29:27.726Z,0.00
2018-08-16T02:30:27.463Z,0.00
2018-08-16T02:32:27.382Z,0.00
2018-08-16T02:35:27.509Z,0.00
2018-08-16T02:36:27.680Z,0.00
2018-08-16T02:37:27.316Z,0.00
2018-08-16T02:38:27.304Z,0.00
2018-08-16T02:39:27.410Z,0.00
2018-08-16T02:46:27.295Z,0.00
2018-08-16T02:47:27.182Z,0.00
2018-08-16T02:48:27.264Z,0.00
2018-08-16T02:49:27.151Z,0.00
2018-08-16T02:50:27.386Z,0.00
2018-08-16T02:51:27.523Z,0.00
2018-08-16T02:52:27.110Z,0.00
2018-08-16T02:53:27.092Z,0.00
2018-08-16T02:54:27.088Z,0.00
2018-08-16T02:55:27.065Z,0.00
2018-08-16T02:56:27.205Z,0.00
2018-08-16T02:57:27.133Z,0.00
2018-08-16T02:58:27.324Z,0.00
2018-08-16T02:59:27.014Z,0.00
2018-08-16T03:03:27.023Z,0.00
2018-08-16T03:04:27.043Z,0.00
2018-08-16T03:06:27.309Z,0.00
2018-08-16T03:11:26.862Z,0.00
2018-08-16T03:12:27.147Z,0.00
2018-08-16T03:13:26.815Z,0.00
2018-08-16T03:14:26.878Z,0.00
2018-08-16T03:22:26.714Z,0.00
2018-08-16T03:23:26.675Z,0.00
2018-08-16T03:27:26.815Z,0.00
2018-08-16T03:28:26.628Z,0.00
2018-08-16T03:29:26.690Z,0.00
2018-08-16T03:30:26.577Z,0.00
2018-08-16T03:31:26.867Z,0.00
2018-08-16T03:33:26.691Z,0.00
2018-08-16T03:34:26.616Z,4.00
2018-08-16T03:42:26.425Z,4.00
2018-08-16T03:43:26.397Z,4.00
2018-08-16T03:44:26.686Z,4.00
2018-08-16T03:48:26.345Z,12.00
2018-08-16T03:50:26.611Z,16.00
2018-08-16T03:51:26.279Z,16.00
2018-08-16T03:52:26.348Z,20.00
2018-08-16T03:53:26.451Z,20.00
2018-08-16T03:54:26.313Z,24.00
2018-08-16T03:55:26.247Z,24.00
2018-08-16T03:56:26.216Z,24.00
2018-08-16T03:57:26.493Z,28.00
2018-08-16T03:59:26.245Z,36.00
2018-08-16T04:00:26.222Z,36.00
2018-08-16T04:01:26.139Z,40.00
2018-08-16T04:02:26.123Z,44.00
2018-08-16T04:05:26.356Z,52.00
2018-08-16T04:06:26.388Z,60.00
2018-08-16T04:07:26.219Z,64.00
2018-08-16T04:08:26.059Z,68.00
2018-08-16T04:09:26.043Z,72.00
2018-08-16T04:11:26.354Z,84.00
2018-08-16T04:12:25.982Z,88.00
2018-08-16T04:13:25.969Z,92.00
2018-08-16T04:14:25.976Z,100.00
2018-08-16T04:16:25.926Z,116.00
2018-08-16T04:17:25.958Z,116.00
2018-08-16T04:18:26.196Z,124.00
2018-08-16T04:20:25.890Z,140.00
2018-08-16T04:21:26.068Z,148.00
2018-08-16T04:22:25.934Z,152.00
2018-08-16T04:23:25.890Z,160.00
2018-08-16T04:24:25.810Z,168.00
2018-08-16T04:26:25.780Z,180.00
2018-08-16T04:27:25.775Z,192.00
2018-08-16T04:28:25.779Z,204.00
2018-08-16T04:29:25.786Z,208.00
2018-08-16T04:31:26.120Z,232.00
2018-08-16T04:32:25.855Z,240.00
2018-08-16T04:35:25.735Z,264.00
2018-08-16T04:37:25.906Z,280.00
2018-08-16T04:38:25.978Z,288.00
2018-08-16T04:39:25.712Z,296.00
2018-08-16T04:41:25.736Z,312.00
2018-08-16T04:43:25.567Z,328.00
2018-08-16T04:44:25.522Z,340.00
2018-08-16T04:45:25.804Z,344.00
2018-08-16T04:47:25.541Z,368.00
2018-08-16T04:48:25.484Z,372.00
2018-08-16T04:51:25.720Z,396.00
2018-08-16T04:52:25.406Z,404.00
2018-08-16T04:54:25.425Z,416.00
2018-08-16T04:55:25.362Z,424.00
2018-08-16T04:56:25.419Z,428.00
2018-08-16T04:57:25.647Z,440.00
2018-08-16T04:58:25.637Z,448.00
2018-08-16T05:00:25.339Z,472.00
2018-08-16T05:01:25.279Z,480.00
2018-08-16T05:05:25.534Z,508.00
2018-08-16T05:06:25.257Z,512.00
2018-08-16T05:12:25.471Z,552.00
2018-08-16T05:13:25.103Z,548.00
2018-08-16T05:14:25.092Z,564.00
2018-08-16T05:15:25.077Z,576.00
2018-08-16T05:16:25.063Z,580.00
2018-08-16T05:17:25.159Z,588.00
2018-08-16T05:18:25.083Z,596.00
2018-08-16T05:19:25.017Z,604.00
2018-08-16T05:20:25.106Z,604.00
2018-08-16T05:21:24.991Z,616.00
2018-08-16T05:22:25.030Z,624.00
2018-08-16T05:23:25.217Z,632.00
2018-08-16T05:24:25.363Z,640.00
2018-08-16T05:25:25.115Z,652.00
2018-08-16T05:29:24.884Z,660.00
2018-08-16T05:30:24.924Z,684.00
2018-08-16T05:31:25.153Z,696.00
2018-08-16T05:33:24.828Z,696.00
2018-08-16T05:34:24.811Z,704.00
2018-08-16T05:35:24.812Z,712.00
2018-08-16T05:36:24.833Z,720.00
2018-08-16T05:37:24.773Z,728.00
2018-08-16T05:38:25.120Z,732.00
2018-08-16T05:40:24.980Z,740.00
2018-08-16T05:41:24.793Z,756.00
2018-08-16T05:43:24.829Z,756.00
2018-08-16T05:44:25.228Z,780.00
2018-08-16T05:45:25.035Z,780.00
2018-08-16T05:47:24.674Z,780.00
2018-08-16T05:48:24.619Z,800.00
2018-08-16T05:49:24.663Z,804.00
2018-08-16T05:51:24.896Z,816.00
2018-08-16T05:52:24.565Z,828.00
2018-08-16T05:53:24.578Z,832.00
2018-08-16T05:54:24.550Z,844.00
2018-08-16T05:55:24.612Z,856.00
2018-08-16T05:56:24.527Z,856.00
2018-08-16T06:01:24.731Z,888.00
2018-08-16T06:02:24.436Z,888.00
2018-08-16T06:03:24.658Z,896.00
2018-08-16T06:04:24.599Z,900.00
2018-08-16T06:05:24.979Z,908.00
2018-08-16T06:06:24.574Z,908.00
2018-08-16T06:07:24.658Z,912.00
2018-08-16T06:08:24.595Z,920.00
2018-08-16T06:09:24.399Z,916.00
2018-08-16T06:10:24.334Z,928.00
2018-08-16T06:11:24.696Z,916.00
2018-08-16T06:12:24.536Z,924.00
2018-08-16T06:18:24.242Z,948.00
2018-08-16T06:19:24.266Z,928.00
2018-08-16T06:20:24.197Z,956.00
2018-08-16T06:21:24.181Z,964.00
2018-08-16T06:23:24.154Z,984.00
2018-08-16T06:24:24.144Z,984.00
2018-08-16T06:25:24.281Z,988.00
2018-08-16T06:26:24.319Z,988.00
2018-08-16T06:27:24.103Z,996.00
2018-08-16T06:28:24.107Z,984.00
2018-08-16T06:29:24.103Z,984.00
2018-08-16T06:30:24.162Z,1016.00
2018-08-16T06:31:24.207Z,1008.00
2018-08-16T06:32:24.210Z,1016.00
2018-08-16T06:33:24.138Z,1000.00
2018-08-16T06:34:24.169Z,1028.00
2018-08-16T06:37:24.257Z,1028.00
2018-08-16T06:38:23.974Z,1032.00
2018-08-16T06:39:23.956Z,1040.00
2018-08-16T06:40:23.940Z,1048.00
2018-08-16T06:41:23.935Z,1020.00
2018-08-16T06:43:23.954Z,1080.00
2018-08-16T06:44:23.925Z,1076.00
2018-08-16T06:45:24.191Z,1064.00
2018-08-16T06:46:24.086Z,1068.00
2018-08-16T06:47:23.874Z,1012.00
2018-08-16T06:48:23.847Z,1032.00
2018-08-16T06:49:23.874Z,1020.00
2018-08-16T06:50:23.815Z,1024.00
2018-08-16T06:51:23.905Z,1020.00
2018-08-16T06:53:23.786Z,1016.00
2018-08-16T06:54:24.065Z,1016.00
2018-08-16T06:55:23.813Z,1048.00
2018-08-16T06:56:23.746Z,1020.00
2018-08-16T06:58:23.796Z,1016.00
2018-08-16T06:59:23.725Z,1012.00
2018-08-16T07:00:23.690Z,1028.00
2018-08-16T07:07:23.956Z,1024.00
2018-08-16T07:14:23.807Z,1000.00
2018-08-16T07:15:23.538Z,1020.00
2018-08-16T07:16:23.945Z,1028.00
2018-08-16T07:17:23.704Z,1036.00
2018-08-16T07:18:23.519Z,1068.00
2018-08-16T07:19:24.397Z,1048.00
2018-08-16T07:21:24.033Z,1084.00
2018-08-16T07:22:23.873Z,1116.00
2018-08-16T07:23:23.666Z,1152.00
2018-08-16T07:24:25.154Z,1220.00
2018-08-16T07:25:23.515Z,1264.00
2018-08-16T07:26:23.384Z,1332.00
2018-08-16T07:27:23.384Z,1400.00
2018-08-16T07:28:23.363Z,1472.00
2018-08-16T07:29:23.367Z,1504.00
2018-08-16T07:31:23.646Z,1596.00
2018-08-16T07:34:23.294Z,1716.00
2018-08-16T07:35:23.282Z,1812.00
2018-08-16T07:36:23.276Z,1752.00
2018-08-16T07:37:23.615Z,1748.00
2018-08-16T07:38:23.249Z,1796.00
2018-08-16T07:39:23.258Z,1824.00
2018-08-16T07:40:23.230Z,1796.00
2018-08-16T07:41:23.260Z,1804.00
2018-08-16T07:43:23.549Z,2152.00
2018-08-16T07:44:23.194Z,1960.00
2018-08-16T07:45:23.192Z,1912.00
2018-08-16T07:46:23.223Z,1904.00
2018-08-16T07:47:23.171Z,1900.00
2018-08-16T07:48:23.145Z,1848.00
2018-08-16T07:49:23.201Z,1924.00
2018-08-16T07:50:23.423Z,1944.00
2018-08-16T07:51:23.220Z,1932.00
2018-08-16T07:52:23.103Z,1920.00
2018-08-16T07:53:23.093Z,1948.00
2018-08-16T07:55:23.420Z,2108.00
2018-08-16T07:56:23.468Z,2052.00
2018-08-16T07:57:23.081Z,2204.00
2018-08-16T07:58:23.090Z,2208.00
2018-08-16T07:59:23.033Z,2112.00
2018-08-16T08:00:23.064Z,2052.00
2018-08-16T08:01:23.070Z,2048.00
2018-08-16T08:02:23.303Z,2096.00
2018-08-16T08:03:22.990Z,2140.00
2018-08-16T08:05:22.998Z,2104.00
2018-08-16T08:07:23.014Z,1996.00
2018-08-16T08:08:23.276Z,2068.00
2018-08-16T08:09:23.014Z,2140.00
2018-08-16T08:10:22.924Z,2204.00
2018-08-16T08:11:22.917Z,2176.00
2018-08-16T08:12:23.064Z,2208.00
2018-08-16T08:13:22.941Z,2244.00
2018-08-16T08:15:23.205Z,2340.00
2018-08-16T08:16:22.871Z,2400.00
2018-08-16T08:17:22.857Z,2420.00
2018-08-16T08:18:22.853Z,2480.00
2018-08-16T08:19:22.887Z,2500.00
2018-08-16T08:20:22.848Z,2556.00
2018-08-16T08:21:22.850Z,2544.00
2018-08-16T08:23:22.827Z,2576.00
2018-08-16T08:24:22.824Z,2584.00
2018-08-16T08:25:23.017Z,2644.00
2018-08-16T08:27:22.871Z,3148.00
2018-08-16T08:28:23.034Z,2884.00
2018-08-16T08:29:22.782Z,2836.00
2018-08-16T08:30:22.738Z,2864.00
2018-08-16T08:31:22.778Z,2868.00
2018-08-16T08:32:23.020Z,2936.00
2018-08-16T08:33:22.707Z,2592.00
2018-08-16T08:34:22.717Z,3088.00
2018-08-16T08:35:22.694Z,2956.00
2018-08-16T08:36:22.701Z,2880.00
2018-08-16T08:37:22.720Z,2988.00
2018-08-16T08:38:22.669Z,2984.00
2018-08-16T08:39:22.956Z,3068.00
2018-08-16T08:40:22.700Z,3360.00
2018-08-16T08:42:22.652Z,3124.00
2018-08-16T08:43:22.745Z,3152.00
2018-08-16T08:44:22.622Z,3268.00
2018-08-16T08:47:22.622Z,3260.00
2018-08-16T08:48:22.579Z,3196.00
2018-08-16T08:49:22.720Z,3352.00
2018-08-16T08:56:22.540Z,3432.00
2018-08-16T08:57:22.568Z,3444.00
2018-08-16T08:58:22.670Z,3568.00
2018-08-16T08:59:22.875Z,3592.00
2018-08-16T09:00:22.490Z,3532.00
2018-08-16T09:01:22.553Z,3964.00
2018-08-16T09:02:22.487Z,3920.00
2018-08-16T09:03:22.575Z,3780.00
2018-08-16T09:04:22.621Z,3516.00
2018-08-16T09:07:22.502Z,3604.00
2018-08-16T09:08:22.422Z,3708.00
2018-08-16T09:10:22.749Z,3892.00
2018-08-16T09:11:22.702Z,3788.00
2018-08-16T09:12:22.397Z,3856.00
2018-08-16T09:13:22.726Z,3428.00
2018-08-16T09:15:22.538Z,3708.00
2018-08-16T09:16:22.443Z,3628.00
2018-08-16T09:17:22.663Z,3884.00
2018-08-16T09:18:22.350Z,4000.00
2018-08-16T09:19:22.388Z,4304.00
2018-08-16T09:20:22.329Z,4256.00
2018-08-16T09:21:22.327Z,4404.00
2018-08-16T09:22:22.337Z,4004.00
2018-08-16T09:24:22.356Z,4032.00
2018-08-16T09:25:22.507Z,4136.00
2018-08-16T09:26:22.403Z,4224.00
2018-08-16T09:27:22.411Z,4432.00
2018-08-16T09:28:22.694Z,4256.00
2018-08-16T09:29:22.473Z,4352.00
2018-08-16T09:30:22.265Z,4436.00
2018-08-16T09:31:22.311Z,4464.00
2018-08-16T09:32:22.248Z,4348.00
2018-08-16T09:33:22.240Z,3876.00
2018-08-16T09:37:22.287Z,4824.00
2018-08-16T09:38:22.303Z,4616.00
2018-08-16T09:39:22.279Z,4852.00
2018-08-16T09:40:22.197Z,4888.00
2018-08-16T09:41:22.489Z,4284.00
2018-08-16T09:42:22.179Z,5040.00
2018-08-16T09:43:22.317Z,5128.00
2018-08-16T09:44:22.169Z,5084.00
2018-08-16T09:45:22.279Z,4748.00
2018-08-16T09:46:22.154Z,5432.00
2018-08-16T09:47:22.200Z,5432.00
2018-08-16T09:49:22.488Z,4344.00
2018-08-16T09:50:22.134Z,5124.00
2018-08-16T09:51:22.175Z,5424.00
2018-08-16T09:52:22.118Z,5412.00
2018-08-16T09:53:22.112Z,5716.00
2018-08-16T09:54:22.106Z,5624.00
2018-08-16T09:55:22.505Z,5172.00
2018-08-16T09:56:22.155Z,5592.00
2018-08-16T09:57:22.085Z,5696.00
2018-08-16T09:59:22.161Z,5964.00
2018-08-16T10:00:22.250Z,5676.00
2018-08-16T10:01:22.475Z,5488.00
2018-08-16T10:02:22.058Z,5820.00
2018-08-16T10:03:22.067Z,5656.00
2018-08-16T10:04:22.047Z,5276.00
2018-08-16T10:05:22.043Z,4300.00
2018-08-16T10:06:22.033Z,4876.00
2018-08-16T10:07:22.421Z,5312.00
2018-08-16T10:08:22.112Z,6248.00
2018-08-16T10:09:22.017Z,5560.00
2018-08-16T10:10:22.030Z,5736.00
2018-08-16T10:11:22.008Z,5192.00
2018-08-16T10:12:22.006Z,5480.00
2018-08-16T10:15:21.988Z,5376.00
2018-08-16T10:16:22.018Z,5776.00
2018-08-16T10:19:22.333Z,5956.00
2018-08-16T10:20:22.193Z,5704.00
2018-08-16T10:21:21.965Z,5856.00
2018-08-16T10:22:21.966Z,6784.00
2018-08-16T10:23:22.163Z,6876.00
2018-08-16T10:24:21.952Z,5744.00
2018-08-16T10:25:22.292Z,5556.00
2018-08-16T10:26:21.999Z,6256.00
2018-08-16T10:27:21.935Z,5820.00
2018-08-16T10:28:21.996Z,5912.00
2018-08-16T10:29:21.930Z,6460.00
2018-08-16T10:30:21.923Z,5920.00
2018-08-16T10:32:21.981Z,5980.00
2018-08-16T10:33:21.951Z,6132.00
2018-08-16T10:34:21.906Z,6028.00
2018-08-16T10:35:21.900Z,11408.00
2018-08-16T10:36:21.901Z,6312.00
2018-08-16T10:38:23.251Z,6220.00
2018-08-16T10:39:21.898Z,5856.00
2018-08-16T10:42:21.882Z,6096.00
2018-08-16T10:43:21.878Z,6320.00
2018-08-16T10:44:22.411Z,5844.00
2018-08-16T10:45:21.899Z,9824.00
2018-08-16T10:46:21.857Z,6408.00
2018-08-16T10:47:21.880Z,11188.00
2018-08-16T10:48:21.881Z,7076.00
2018-08-16T10:49:21.986Z,6652.00
2018-08-16T10:50:21.953Z,6792.00
2018-08-16T10:51:22.140Z,5912.00
2018-08-16T10:53:21.946Z,7512.00
2018-08-16T10:54:21.860Z,4960.00
2018-08-16T10:55:21.855Z,8020.00
2018-08-16T10:56:21.883Z,7776.00
2018-08-16T10:57:22.120Z,10292.00
2018-08-16T10:58:21.817Z,10792.00
2018-08-16T10:59:21.813Z,7272.00
2018-08-16T11:00:21.814Z,9564.00
2018-08-16T11:01:21.827Z,11184.00
2018-08-16T11:02:21.851Z,11360.00
2018-08-16T11:03:22.102Z,11260.00
2018-08-16T11:04:21.838Z,11420.00
2018-08-16T11:05:21.793Z,11272.00
2018-08-16T11:06:21.787Z,11256.00
2018-08-16T11:07:21.811Z,10980.00
2018-08-16T11:08:21.837Z,10300.00
2018-08-16T11:09:22.085Z,8312.00
2018-08-16T11:10:21.805Z,10420.00
2018-08-16T11:11:22.021Z,10900.00
2018-08-16T11:12:21.858Z,9632.00
2018-08-16T11:14:21.919Z,13004.00
2018-08-16T11:15:21.912Z,6596.00
2018-08-16T11:16:22.078Z,10244.00
2018-08-16T11:17:21.758Z,11344.00
2018-08-16T11:18:21.763Z,11376.00
2018-08-16T11:19:21.751Z,12360.00
2018-08-16T11:20:22.182Z,10512.00
2018-08-16T11:21:22.124Z,9272.00
2018-08-16T11:22:22.191Z,9296.00
2018-08-16T11:24:23.036Z,13344.00
2018-08-16T11:25:22.478Z,13696.00
2018-08-16T11:27:21.773Z,11952.00
2018-08-16T11:28:22.079Z,23840.00
2018-08-16T11:29:21.778Z,12344.00
2018-08-16T11:30:21.715Z,11232.00
2018-08-16T11:31:23.960Z,9620.00
2018-08-16T11:32:22.407Z,9160.00
2018-08-16T11:33:21.778Z,9252.00
2018-08-16T11:34:21.825Z,10116.00
2018-08-16T11:35:22.015Z,9312.00
2018-08-16T11:36:21.701Z,10576.00
2018-08-16T11:37:21.761Z,10908.00
2018-08-16T11:38:21.698Z,9976.00
2018-08-16T11:39:21.746Z,9692.00
2018-08-16T11:40:21.849Z,12232.00
2018-08-16T11:41:21.983Z,11864.00
2018-08-16T11:42:21.686Z,11784.00
2018-08-16T11:43:21.677Z,8348.00
2018-08-16T11:44:21.705Z,11940.00
2018-08-16T11:45:21.741Z,10980.00
2018-08-16T11:46:21.700Z,11228.00
2018-08-16T11:47:21.669Z,11204.00
2018-08-16T11:48:22.041Z,8904.00
2018-08-16T11:49:22.364Z,8196.00
2018-08-16T11:50:24.784Z,10832.00
2018-08-16T11:51:23.696Z,11928.00
2018-08-16T11:54:23.850Z,9788.00
2018-08-16T11:55:21.688Z,9400.00
2018-08-16T11:56:21.717Z,8308.00
2018-08-16T11:57:21.694Z,12048.00
2018-08-16T11:58:21.658Z,11196.00
2018-08-16T11:59:21.642Z,12372.00
2018-08-16T12:00:21.988Z,12636.00
2018-08-16T12:03:21.734Z,11816.00
2018-08-16T12:04:21.629Z,12224.00
2018-08-16T12:05:21.659Z,12028.00
2018-08-16T12:07:21.939Z,5284.00
2018-08-16T12:08:21.642Z,9828.00
2018-08-16T12:09:21.668Z,9096.00
2018-08-16T12:10:21.612Z,8140.00
2018-08-16T12:11:21.618Z,11724.00
2018-08-16T12:12:21.613Z,11400.00
2018-08-16T12:13:21.921Z,13280.00
2018-08-16T12:15:21.765Z,7632.00
2018-08-16T12:16:21.602Z,12284.00
2018-08-16T12:17:21.605Z,12476.00
2018-08-16T12:19:21.937Z,11256.00
2018-08-16T12:20:21.596Z,10900.00
2018-08-16T12:21:21.636Z,11564.00
2018-08-16T12:22:21.591Z,7360.00
2018-08-16T12:23:21.836Z,10864.00
2018-08-16T12:24:21.689Z,11028.00
2018-08-16T12:25:21.881Z,11416.00
2018-08-16T12:26:21.656Z,9608.00
2018-08-16T12:28:21.652Z,9840.00
2018-08-16T12:29:21.596Z,11876.00
2018-08-16T12:30:21.566Z,11672.00
2018-08-16T12:31:21.677Z,10900.00
2018-08-16T12:32:21.878Z,10492.00
2018-08-16T12:34:21.584Z,10596.00
2018-08-16T12:35:21.606Z,8808.00
2018-08-16T12:36:21.620Z,9416.00
2018-08-16T12:38:21.590Z,6488.00
2018-08-16T12:39:21.968Z,9804.00
2018-08-16T12:40:21.609Z,6884.00
2018-08-16T12:43:21.589Z,8908.00
2018-08-16T12:44:21.540Z,8836.00
2018-08-16T12:45:21.948Z,9084.00
2018-08-16T12:46:21.578Z,6980.00
2018-08-16T12:47:21.581Z,9232.00
2018-08-16T12:48:21.533Z,7340.00
2018-08-16T12:49:21.541Z,9628.00
2018-08-16T12:50:21.556Z,8800.00
2018-08-16T12:51:21.599Z,8180.00
2018-08-16T12:53:21.917Z,8912.00
2018-08-16T12:54:21.621Z,6848.00
2018-08-16T12:55:21.649Z,8560.00
2018-08-16T12:56:21.594Z,7608.00
2018-08-16T12:58:21.533Z,8388.00
2018-08-16T12:59:21.812Z,8588.00
2018-08-16T13:00:21.505Z,8392.00
2018-08-16T13:01:21.508Z,7080.00
2018-08-16T13:03:21.604Z,8376.00
2018-08-16T13:05:21.799Z,8404.00
2018-08-16T13:06:21.492Z,8176.00
2018-08-16T13:07:21.492Z,8008.00
2018-08-16T13:08:21.498Z,7848.00
2018-08-16T13:09:21.795Z,6068.00
2018-08-16T13:10:21.517Z,7824.00
2018-08-16T13:11:21.803Z,5280.00
2018-08-16T13:12:21.503Z,5820.00
2018-08-16T13:13:21.698Z,8120.00
2018-08-16T13:14:21.641Z,8168.00
2018-08-16T13:15:21.744Z,8212.00
2018-08-16T13:16:21.487Z,8028.00
2018-08-16T13:17:21.488Z,8124.00
2018-08-16T13:19:21.548Z,8560.00
2018-08-16T13:20:21.513Z,8752.00
2018-08-16T13:21:21.654Z,7172.00
2018-08-16T13:23:21.555Z,9420.00
2018-08-16T13:24:21.815Z,8596.00
2018-08-16T13:25:21.498Z,11148.00
2018-08-16T13:26:21.475Z,10340.00
2018-08-16T13:27:21.626Z,15968.00
2018-08-16T13:28:21.473Z,22016.00
2018-08-16T13:29:21.483Z,9840.00
2018-08-16T13:30:21.793Z,45152.00
2018-08-16T13:31:21.621Z,10376.00
2018-08-16T13:32:21.464Z,7584.00
2018-08-16T13:33:21.508Z,56480.00
2018-08-16T13:34:21.449Z,13696.00
2018-08-16T13:35:21.451Z,13664.00
2018-08-16T13:36:22.025Z,10768.00
2018-08-16T13:37:21.501Z,8184.00
2018-08-16T13:38:21.452Z,12540.00
2018-08-16T13:39:21.500Z,57664.00
2018-08-16T13:40:21.451Z,13056.00
2018-08-16T13:41:21.564Z,11024.00
2018-08-16T13:42:21.803Z,28448.00
2018-08-16T13:43:21.440Z,58912.00
2018-08-16T13:44:21.445Z,11160.00
2018-08-16T13:45:21.493Z,54464.00
2018-08-16T13:46:21.442Z,57664.00
2018-08-16T13:47:21.450Z,15008.00
2018-08-16T13:48:21.774Z,10112.00
2018-08-16T13:49:21.456Z,61920.00
2018-08-16T13:50:21.471Z,9792.00
2018-08-16T13:51:21.503Z,9408.00
2018-08-16T13:54:21.787Z,8492.00
2018-08-16T13:55:21.433Z,32736.00
2018-08-16T13:56:21.445Z,44576.00
2018-08-16T13:57:21.491Z,46688.00
2018-08-16T13:58:21.427Z,52672.00
2018-08-16T14:00:21.832Z,32000.00
2018-08-16T14:01:21.433Z,19680.00
2018-08-16T14:03:21.493Z,13664.00
2018-08-16T14:04:21.427Z,14400.00
2018-08-16T14:05:21.500Z,7428.00
2018-08-16T14:06:21.770Z,12416.00
2018-08-16T14:07:21.426Z,12876.00
2018-08-16T14:08:21.469Z,12348.00
2018-08-16T14:09:21.490Z,12484.00
2018-08-16T14:10:21.415Z,10816.00
2018-08-16T14:11:21.426Z,11380.00
2018-08-16T14:12:21.720Z,8028.00
2018-08-16T14:13:21.745Z,5988.00
2018-08-16T14:15:21.660Z,10556.00
2018-08-16T14:16:21.412Z,10172.00
2018-08-16T14:17:21.416Z,9000.00
2018-08-16T14:18:21.824Z,5044.00
2018-08-16T14:19:21.470Z,6448.00
2018-08-16T14:23:21.413Z,9488.00
2018-08-16T14:24:21.710Z,10020.00
2018-08-16T14:25:21.475Z,10108.00
2018-08-16T14:26:21.418Z,11588.00
2018-08-16T14:27:21.462Z,13024.00
2018-08-16T14:28:21.434Z,10492.00
2018-08-16T14:29:21.413Z,12128.00
2018-08-16T14:30:21.477Z,11384.00
2018-08-16T14:32:21.819Z,9860.00
2018-08-16T14:33:21.460Z,10156.00
2018-08-16T14:40:21.404Z,13312.00
2018-08-16T14:41:21.409Z,12832.00
2018-08-16T14:42:21.408Z,13760.00
2018-08-16T14:43:21.409Z,13728.00
2018-08-16T14:44:21.708Z,12768.00
2018-08-16T14:45:21.462Z,13248.00
2018-08-16T14:46:21.412Z,12608.00
2018-08-16T14:47:21.414Z,13632.00
2018-08-16T14:50:21.414Z,17792.00
2018-08-16T14:52:21.518Z,27584.00
2018-08-16T14:53:21.456Z,31552.00
2018-08-16T14:55:21.432Z,31840.00
2018-08-16T14:56:21.572Z,34080.00
2018-08-16T14:57:22.528Z,34432.00
2018-08-16T14:58:21.448Z,32064.00
2018-08-16T15:01:21.508Z,36832.00
2018-08-16T15:02:21.429Z,38272.00
2018-08-16T15:04:24.623Z,38464.00
2018-08-16T15:05:21.433Z,36640.00
2018-08-16T15:06:21.409Z,34400.00
2018-08-16T15:07:21.409Z,29984.00
2018-08-16T15:08:22.609Z,24256.00
2018-08-16T15:09:21.809Z,20928.00
2018-08-16T15:10:21.527Z,19072.00
2018-08-16T15:11:21.486Z,14784.00
2018-08-16T15:12:21.428Z,12576.00
2018-08-16T15:13:21.417Z,11260.00
2018-08-16T15:14:21.425Z,10588.00
2018-08-16T15:15:21.777Z,10120.00
2018-08-16T15:17:21.448Z,10676.00
2018-08-16T15:18:21.403Z,10460.00
2018-08-16T15:19:21.582Z,10872.00
2018-08-16T15:20:23.265Z,9724.00
2018-08-16T15:22:21.422Z,11184.00
2018-08-16T15:23:21.403Z,10828.00
2018-08-16T15:24:21.413Z,11680.00
2018-08-16T15:25:21.429Z,11616.00
2018-08-16T15:27:21.701Z,8956.00
2018-08-16T15:28:21.404Z,11392.00
2018-08-16T15:29:21.410Z,10680.00
2018-08-16T15:30:21.570Z,10304.00
2018-08-16T15:31:21.692Z,9284.00
2018-08-16T15:32:21.553Z,9240.00
2018-08-16T15:33:21.696Z,9048.00
2018-08-16T15:34:21.506Z,9632.00
2018-08-16T15:35:21.400Z,8892.00
2018-08-16T15:36:21.393Z,8852.00
2018-08-16T15:37:21.468Z,8732.00
2018-08-16T15:38:21.491Z,9872.00
2018-08-16T15:39:22.144Z,9064.00
2018-08-16T15:40:21.394Z,10104.00
2018-08-16T15:41:21.442Z,8008.00
2018-08-16T15:42:21.419Z,8292.00
2018-08-16T15:43:21.452Z,8452.00
2018-08-16T15:44:21.448Z,8796.00
2018-08-16T15:45:21.700Z,8908.00
2018-08-16T15:46:21.463Z,7296.00
2018-08-16T15:47:21.452Z,7408.00
2018-08-16T15:48:21.424Z,7076.00
2018-08-16T15:49:21.630Z,6904.00
2018-08-16T15:50:21.436Z,7036.00
2018-08-16T15:51:21.692Z,7028.00
2018-08-16T15:52:21.380Z,6356.00
2018-08-16T15:53:21.423Z,5952.00
2018-08-16T15:54:21.384Z,6248.00
2018-08-16T15:55:21.385Z,5632.00
2018-08-16T15:56:21.555Z,5828.00
2018-08-16T15:57:21.710Z,5428.00
2018-08-16T15:58:21.383Z,5460.00
2018-08-16T15:59:21.421Z,5912.00
2018-08-16T16:00:21.394Z,5624.00
2018-08-16T16:02:21.453Z,6180.00
2018-08-16T16:03:21.789Z,5700.00
2018-08-16T16:04:21.404Z,5852.00
2018-08-16T16:05:21.380Z,5780.00
2018-08-16T16:06:21.399Z,6392.00
2018-08-16T16:07:21.384Z,6260.00
2018-08-16T16:08:21.412Z,6144.00
2018-08-16T16:09:21.441Z,6056.00
2018-08-16T16:10:21.677Z,6396.00
2018-08-16T16:11:21.366Z,6388.00