createdAt,value
2019-01-09T00:01:26.928Z,36.40
2019-01-09T00:03:56.997Z,36.50
2019-01-09T00:06:27.060Z,36.50
2019-01-09T00:08:57.149Z,36.60
2019-01-09T00:11:27.100Z,36.40
2019-01-09T00:13:57.062Z,36.40
2019-01-09T00:16:27.091Z,36.50
2019-01-09T00:18:56.973Z,36.40
2019-01-09T00:21:27.030Z,36.30
2019-01-09T00:23:57.092Z,36.30
2019-01-09T00:26:27.056Z,36.10
2019-01-09T00:28:56.916Z,36.00
2019-01-09T00:31:26.972Z,35.80
2019-01-09T00:33:56.906Z,35.70
2019-01-09T00:36:32.667Z,35.60
2019-01-09T00:39:02.606Z,35.90
2019-01-09T00:41:32.725Z,36.00
2019-01-09T00:44:02.751Z,36.20
2019-01-09T00:46:32.717Z,36.20
2019-01-09T00:49:02.712Z,36.30
2019-01-09T00:51:32.808Z,36.10
2019-01-09T00:54:03.000Z,36.30
2019-01-09T00:56:33.057Z,36.40
2019-01-09T00:59:03.021Z,36.50
2019-01-09T01:01:33.165Z,36.70
2019-01-09T01:04:35.516Z,36.70
2019-01-09T01:07:44.607Z,36.70
2019-01-09T01:11:03.030Z,36.50
2019-01-09T01:14:31.917Z,36.70
2019-01-09T01:17:42.877Z,37.00
2019-01-09T01:20:43.389Z,37.00
2019-01-09T01:24:02.289Z,37.10
2019-01-09T01:27:00.077Z,37.20
2019-01-09T01:30:38.068Z,37.30
2019-01-09T01:33:36.804Z,37.30
2019-01-09T01:36:37.808Z,37.40
2019-01-09T01:39:52.572Z,37.40
2019-01-09T01:42:58.033Z,37.30
2019-01-09T01:46:06.314Z,37.40
2019-01-09T01:49:21.804Z,37.40
2019-01-09T01:52:25.208Z,37.50
2019-01-09T01:55:48.114Z,37.40
2019-01-09T01:58:54.518Z,37.40
2019-01-09T02:02:10.764Z,37.30
2019-01-09T02:05:30.808Z,38.20
2019-01-09T02:08:08.861Z,37.40
2019-01-09T02:11:17.632Z,37.30
2019-01-09T02:14:00.676Z,37.20
2019-01-09T02:17:10.344Z,37.10
2019-01-09T02:19:46.441Z,37.20
2019-01-09T02:23:00.481Z,37.20
2019-01-09T02:26:05.036Z,37.20
2019-01-09T02:29:04.176Z,37.20
2019-01-09T02:32:17.515Z,37.20
2019-01-09T02:34:47.469Z,37.20
2019-01-09T02:37:17.300Z,37.20
2019-01-09T02:39:47.188Z,37.80
2019-01-09T02:42:17.152Z,37.00
2019-01-09T02:44:47.301Z,36.70
2019-01-09T02:47:17.182Z,36.50
2019-01-09T02:49:47.256Z,36.40
2019-01-09T02:52:17.283Z,36.30
2019-01-09T02:54:47.179Z,36.40
2019-01-09T02:57:17.095Z,36.30
2019-01-09T02:59:47.077Z,36.20
2019-01-09T03:02:16.934Z,36.30
2019-01-09T03:04:46.987Z,36.10
2019-01-09T03:07:16.873Z,36.20
2019-01-09T03:09:46.796Z,36.10
2019-01-09T03:12:16.801Z,36.20
2019-01-09T03:14:46.749Z,36.00
2019-01-09T03:17:16.720Z,35.90
2019-01-09T03:19:46.740Z,35.70
2019-01-09T03:22:16.682Z,35.70
2019-01-09T03:24:46.758Z,35.60
2019-01-09T03:27:16.680Z,35.30
2019-01-09T03:29:46.767Z,35.40
2019-01-09T03:32:16.661Z,35.30
2019-01-09T03:34:46.756Z,35.20
2019-01-09T03:37:16.804Z,35.20
2019-01-09T03:39:46.756Z,35.20
2019-01-09T03:42:16.860Z,35.20
2019-01-09T03:44:46.765Z,35.20
2019-01-09T03:47:16.665Z,35.30
2019-01-09T03:49:46.779Z,35.00
2019-01-09T03:52:16.647Z,34.90
2019-01-09T03:54:46.484Z,35.00
2019-01-09T03:57:16.485Z,35.10
2019-01-09T03:59:46.347Z,35.20
2019-01-09T04:02:16.262Z,35.30
2019-01-09T04:04:46.225Z,35.20
2019-01-09T04:07:16.080Z,35.00
2019-01-09T04:09:45.933Z,35.00
2019-01-09T04:12:15.887Z,34.90
2019-01-09T04:14:45.872Z,34.60
2019-01-09T04:17:15.769Z,34.40
2019-01-09T04:19:45.736Z,34.50
2019-01-09T04:22:15.633Z,34.60
2019-01-09T04:24:45.520Z,34.60
2019-01-09T04:27:15.522Z,34.60
2019-01-09T04:29:45.387Z,34.40
2019-01-09T04:32:15.240Z,34.20
2019-01-09T04:34:45.247Z,34.10
2019-01-09T04:37:15.241Z,34.20
2019-01-09T04:39:45.085Z,33.90
2019-01-09T04:42:15.073Z,33.60
2019-01-09T04:44:45.097Z,33.50
2019-01-09T04:47:14.964Z,33.50
2019-01-09T04:49:45.013Z,33.80
2019-01-09T04:52:14.969Z,33.60
2019-01-09T04:54:44.865Z,33.60
2019-01-09T04:57:14.776Z,33.40
2019-01-09T04:59:44.644Z,33.50
2019-01-09T05:02:14.505Z,33.30
2019-01-09T05:04:44.548Z,32.80
2019-01-09T05:07:14.589Z,32.30
2019-01-09T05:09:44.433Z,33.00
2019-01-09T05:12:14.392Z,33.10
2019-01-09T05:14:44.212Z,33.20
2019-01-09T05:17:14.114Z,33.00
2019-01-09T05:19:44.066Z,33.00
2019-01-09T05:22:13.956Z,32.60
2019-01-09T05:24:45.583Z,32.60
2019-01-09T05:27:15.441Z,32.90
2019-01-09T05:29:45.280Z,33.00
2019-01-09T05:32:15.163Z,32.50
2019-01-09T05:34:45.129Z,32.50
2019-01-09T05:37:14.994Z,32.50
2019-01-09T05:39:44.841Z,32.50
2019-01-09T05:42:14.800Z,32.40
2019-01-09T05:44:44.708Z,32.30
2019-01-09T05:47:14.558Z,32.10
2019-01-09T05:49:44.568Z,32.10
2019-01-09T05:52:14.508Z,32.10
2019-01-09T05:54:44.396Z,32.40
2019-01-09T05:57:14.343Z,32.30
2019-01-09T05:59:44.212Z,32.10
2019-01-09T06:02:14.211Z,32.20
2019-01-09T06:04:44.173Z,32.00
2019-01-09T06:07:18.642Z,32.00
2019-01-09T06:09:45.624Z,31.80
2019-01-09T06:12:15.570Z,31.70
2019-01-09T06:14:45.400Z,31.60
2019-01-09T06:17:15.266Z,31.50
2019-01-09T06:19:45.349Z,31.60
2019-01-09T06:22:15.245Z,31.60
2019-01-09T06:24:45.100Z,31.60
2019-01-09T06:27:15.077Z,31.70
2019-01-09T06:29:44.937Z,31.70
2019-01-09T06:32:14.779Z,31.90
2019-01-09T06:34:44.708Z,32.00
2019-01-09T06:37:14.621Z,32.30
2019-01-09T06:39:44.613Z,32.40
2019-01-09T06:42:14.688Z,32.40
2019-01-09T06:44:44.616Z,32.50
2019-01-09T06:47:14.512Z,32.40
2019-01-09T06:49:44.455Z,32.60
2019-01-09T06:52:14.422Z,32.40
2019-01-09T06:54:44.316Z,32.40
2019-01-09T06:57:14.278Z,32.40
2019-01-09T06:59:44.144Z,32.40
2019-01-09T07:02:15.060Z,32.50
2019-01-09T07:04:44.995Z,32.10
2019-01-09T07:07:14.867Z,32.00
2019-01-09T07:09:44.754Z,32.00
2019-01-09T07:12:14.725Z,31.80
2019-01-09T07:14:44.593Z,31.60
2019-01-09T07:17:14.484Z,31.70
2019-01-09T07:19:44.456Z,31.50
2019-01-09T07:22:14.286Z,31.80
2019-01-09T07:24:44.165Z,31.80
2019-01-09T07:27:14.165Z,31.50
2019-01-09T07:29:44.014Z,31.50
2019-01-09T07:32:13.968Z,31.70
2019-01-09T07:34:43.886Z,31.60
2019-01-09T07:37:13.769Z,31.60
2019-01-09T07:39:43.653Z,31.60
2019-01-09T07:42:13.684Z,31.40
2019-01-09T07:44:43.611Z,31.40
2019-01-09T07:47:13.575Z,31.10
2019-01-09T07:49:43.557Z,30.90
2019-01-09T07:52:13.579Z,30.60
2019-01-09T07:54:43.469Z,30.60
2019-01-09T07:57:13.432Z,30.40
2019-01-09T07:59:43.376Z,30.50
2019-01-09T08:02:13.300Z,30.70
2019-01-09T08:04:43.257Z,30.70
2019-01-09T08:07:13.180Z,30.80
2019-01-09T08:09:43.039Z,30.60
2019-01-09T08:12:12.961Z,30.40
2019-01-09T08:14:42.905Z,30.30
2019-01-09T08:17:12.871Z,30.00
2019-01-09T08:19:42.812Z,30.00
2019-01-09T08:22:12.842Z,30.00
2019-01-09T08:24:42.680Z,30.00
2019-01-09T08:27:12.699Z,29.90
2019-01-09T08:29:42.664Z,30.00
2019-01-09T08:32:12.644Z,30.10
2019-01-09T08:34:42.692Z,30.00
2019-01-09T08:37:12.571Z,30.20
2019-01-09T08:39:42.519Z,30.40
2019-01-09T08:42:13.133Z,30.50
2019-01-09T08:44:43.226Z,30.50
2019-01-09T08:47:13.182Z,30.70
2019-01-09T08:49:43.160Z,30.70
2019-01-09T08:52:12.987Z,30.50
2019-01-09T08:54:42.924Z,30.70
2019-01-09T08:57:12.882Z,30.90
2019-01-09T08:59:42.792Z,30.90
2019-01-09T09:02:12.685Z,30.80
2019-01-09T09:04:42.680Z,30.60
2019-01-09T09:07:12.803Z,30.60
2019-01-09T09:09:42.837Z,30.40
2019-01-09T09:12:12.960Z,30.20
2019-01-09T09:14:42.949Z,30.20
2019-01-09T09:17:12.800Z,30.10
2019-01-09T09:19:42.872Z,30.00
2019-01-09T09:22:12.739Z,30.10
2019-01-09T09:24:42.593Z,30.10
2019-01-09T09:27:12.569Z,30.20
2019-01-09T09:29:42.417Z,30.30
2019-01-09T09:32:12.424Z,30.00
2019-01-09T09:34:42.356Z,30.10
2019-01-09T09:37:12.386Z,30.30
2019-01-09T09:39:42.278Z,30.00
2019-01-09T09:42:12.204Z,29.90
2019-01-09T09:44:42.135Z,29.90
2019-01-09T09:47:12.048Z,29.90
2019-01-09T09:49:42.092Z,29.90
2019-01-09T09:52:12.075Z,29.80
2019-01-09T09:54:41.923Z,29.90
2019-01-09T09:57:12.891Z,30.00
2019-01-09T09:59:43.692Z,30.20
2019-01-09T10:02:13.604Z,30.40
2019-01-09T10:04:43.573Z,30.40
2019-01-09T10:07:13.525Z,30.70
2019-01-09T10:09:43.418Z,30.80
2019-01-09T10:12:13.448Z,30.40
2019-01-09T10:14:43.312Z,30.50
2019-01-09T10:17:13.183Z,31.50
2019-01-09T10:19:43.100Z,31.90
2019-01-09T10:22:13.093Z,31.00
2019-01-09T10:24:42.948Z,30.70
2019-01-09T10:27:12.896Z,31.20
2019-01-09T10:29:42.940Z,32.30
2019-01-09T10:32:12.817Z,32.30
2019-01-09T10:34:42.764Z,32.20
2019-01-09T10:37:12.808Z,31.90
2019-01-09T10:39:42.687Z,32.50
2019-01-09T10:42:12.659Z,33.50
2019-01-09T10:44:42.496Z,33.90
2019-01-09T10:47:12.464Z,34.00
2019-01-09T10:49:42.489Z,33.80
2019-01-09T10:52:12.470Z,33.90
2019-01-09T10:54:42.396Z,33.60
2019-01-09T10:57:12.586Z,34.00
2019-01-09T10:59:42.466Z,33.50
2019-01-09T11:02:12.432Z,33.50
2019-01-09T11:04:42.352Z,33.10
2019-01-09T11:07:12.220Z,32.40
2019-01-09T11:09:42.110Z,32.60
2019-01-09T11:12:12.124Z,33.00
2019-01-09T11:14:42.085Z,33.20
2019-01-09T11:17:11.904Z,32.70
2019-01-09T11:19:41.861Z,33.00
2019-01-09T11:22:11.837Z,33.60
2019-01-09T11:24:41.831Z,33.80
2019-01-09T11:27:11.804Z,34.10
2019-01-09T11:29:41.771Z,34.60
2019-01-09T11:32:11.627Z,34.50
2019-01-09T11:34:41.659Z,34.20
2019-01-09T11:37:11.559Z,34.70
2019-01-09T11:39:41.435Z,34.40
2019-01-09T11:42:11.540Z,34.90
2019-01-09T11:44:41.420Z,34.30
2019-01-09T11:47:11.405Z,34.10
2019-01-09T11:49:41.382Z,34.30
2019-01-09T11:52:11.208Z,34.50
2019-01-09T11:54:41.701Z,34.80
2019-01-09T11:57:11.841Z,35.10
2019-01-09T11:59:41.772Z,35.10
2019-01-09T12:02:11.873Z,34.70
2019-01-09T12:04:41.944Z,34.10
2019-01-09T12:07:11.935Z,34.30
2019-01-09T12:09:41.825Z,34.50
2019-01-09T12:12:11.728Z,34.50
2019-01-09T12:14:41.604Z,34.00
2019-01-09T12:17:11.627Z,33.60
2019-01-09T12:19:41.581Z,33.40
2019-01-09T12:22:11.588Z,33.20
2019-01-09T12:24:41.444Z,33.20
2019-01-09T12:27:11.414Z,33.00
2019-01-09T12:29:41.358Z,34.00
2019-01-09T12:32:11.345Z,33.70
2019-01-09T12:34:41.331Z,33.50
2019-01-09T12:37:11.290Z,33.00
2019-01-09T12:39:41.170Z,32.70
2019-01-09T12:42:11.118Z,32.60
2019-01-09T12:44:40.992Z,32.60
2019-01-09T12:47:12.006Z,32.70
2019-01-09T12:49:41.923Z,32.80
2019-01-09T12:52:11.805Z,33.00
2019-01-09T12:54:41.863Z,33.40
2019-01-09T12:57:11.900Z,33.60
2019-01-09T12:59:41.748Z,33.70
2019-01-09T13:02:11.759Z,33.30
2019-01-09T13:04:41.625Z,33.40
2019-01-09T13:07:11.601Z,33.60
2019-01-09T13:09:41.677Z,33.70
2019-01-09T13:12:11.655Z,34.20
2019-01-09T13:14:41.537Z,34.40
2019-01-09T13:17:12.056Z,34.30
2019-01-09T13:19:42.104Z,33.80
2019-01-09T13:22:11.992Z,33.50
2019-01-09T13:24:41.976Z,34.00
2019-01-09T13:27:11.819Z,34.40
2019-01-09T13:29:41.693Z,34.60
2019-01-09T13:32:11.596Z,34.30
2019-01-09T13:34:41.520Z,34.50
2019-01-09T13:37:11.547Z,34.80
2019-01-09T13:39:41.481Z,34.60
2019-01-09T13:42:11.409Z,34.10
2019-01-09T13:44:41.300Z,33.90
2019-01-09T13:47:11.437Z,34.30
2019-01-09T13:49:41.447Z,34.30
2019-01-09T13:52:11.356Z,33.80
2019-01-09T13:54:41.276Z,34.70
2019-01-09T13:57:11.137Z,34.20
2019-01-09T13:59:40.964Z,34.20
2019-01-09T14:02:11.028Z,34.30
2019-01-09T14:04:40.933Z,34.20
2019-01-09T14:07:10.815Z,34.00
2019-01-09T14:09:40.760Z,33.60
2019-01-09T14:12:10.637Z,33.50
2019-01-09T14:14:40.529Z,33.50
2019-01-09T14:17:10.431Z,33.50
2019-01-09T14:19:40.312Z,33.50
2019-01-09T14:22:10.292Z,33.70
2019-01-09T14:24:40.252Z,33.60
2019-01-09T14:27:10.224Z,33.50
2019-01-09T14:29:40.061Z,33.90
2019-01-09T14:32:10.172Z,33.90
2019-01-09T14:34:40.029Z,33.20
2019-01-09T14:37:09.908Z,32.90
2019-01-09T14:39:47.808Z,32.90
2019-01-09T14:42:11.362Z,33.00
2019-01-09T14:44:41.224Z,33.00
2019-01-09T14:47:11.184Z,33.10
2019-01-09T14:49:41.081Z,32.90
2019-01-09T14:52:10.931Z,32.60
2019-01-09T14:54:40.844Z,33.00
2019-01-09T14:57:10.817Z,33.30
2019-01-09T14:59:40.692Z,33.00
2019-01-09T15:02:10.839Z,33.00
2019-01-09T15:04:40.784Z,32.70
2019-01-09T15:07:10.611Z,32.30
2019-01-09T15:09:40.666Z,32.00
2019-01-09T15:12:10.808Z,31.90
2019-01-09T15:14:40.739Z,31.70
2019-01-09T15:17:10.837Z,31.80
2019-01-09T15:19:40.801Z,31.50
2019-01-09T15:22:10.815Z,31.20
2019-01-09T15:24:40.773Z,31.30
2019-01-09T15:27:10.780Z,31.20
2019-01-09T15:29:40.653Z,30.70
2019-01-09T15:32:10.585Z,30.70
2019-01-09T15:34:40.407Z,30.40
2019-01-09T15:37:10.383Z,30.50
2019-01-09T15:39:40.454Z,30.00
2019-01-09T15:42:10.320Z,29.80
2019-01-09T15:44:40.188Z,29.80
2019-01-09T15:47:10.236Z,30.00
2019-01-09T15:49:40.173Z,30.10
2019-01-09T15:52:10.036Z,30.20
2019-01-09T15:54:40.140Z,30.10
2019-01-09T15:57:10.001Z,30.00
2019-01-09T15:59:39.853Z,30.70
2019-01-09T16:02:10.026Z,30.60
2019-01-09T16:04:39.980Z,29.90
2019-01-09T16:07:09.923Z,29.60
2019-01-09T16:09:39.873Z,29.60
2019-01-09T16:12:09.747Z,29.80
2019-01-09T16:14:39.704Z,29.90
2019-01-09T16:17:09.748Z,29.90
2019-01-09T16:19:39.697Z,29.60
2019-01-09T16:22:09.583Z,29.20
2019-01-09T16:24:39.612Z,29.10
2019-01-09T16:27:09.616Z,28.80
2019-01-09T16:29:39.468Z,28.90
2019-01-09T16:32:09.676Z,28.90
2019-01-09T16:34:39.560Z,28.90
2019-01-09T16:37:09.442Z,29.10
2019-01-09T16:39:57.069Z,29.10
2019-01-09T16:42:26.920Z,29.10
2019-01-09T16:44:56.760Z,29.10
2019-01-09T16:47:26.692Z,28.90
2019-01-09T16:49:56.584Z,28.80
2019-01-09T16:52:26.601Z,28.80
2019-01-09T16:54:56.497Z,29.60
2019-01-09T16:57:26.364Z,30.50
2019-01-09T16:59:56.726Z,30.90
2019-01-09T17:02:26.856Z,31.20
2019-01-09T17:04:56.730Z,31.70
2019-01-09T17:07:26.806Z,31.60
2019-01-09T17:09:56.707Z,31.30
2019-01-09T17:12:26.971Z,31.60
2019-01-09T17:14:56.888Z,31.30
2019-01-09T17:17:26.799Z,30.00
2019-01-09T17:19:56.720Z,29.80
2019-01-09T17:22:27.093Z,29.60
2019-01-09T17:24:57.028Z,30.00
2019-01-09T17:27:26.901Z,30.10
2019-01-09T17:29:56.720Z,30.20
2019-01-09T17:32:26.780Z,30.80
2019-01-09T17:34:57.119Z,31.20
2019-01-09T17:37:27.076Z,31.00
2019-01-09T17:39:57.052Z,30.10
2019-01-09T17:42:26.872Z,29.50
2019-01-09T17:44:56.724Z,28.70
2019-01-09T17:47:26.743Z,28.20
2019-01-09T17:49:56.612Z,27.60
2019-01-09T17:52:26.474Z,27.50
2019-01-09T17:54:56.485Z,27.40
2019-01-09T17:57:26.680Z,27.20
2019-01-09T17:59:56.573Z,27.20
2019-01-09T18:02:26.627Z,27.00
2019-01-09T18:04:56.451Z,27.10
2019-01-09T18:07:26.312Z,26.90
2019-01-09T18:09:56.236Z,26.60
2019-01-09T18:12:26.088Z,26.40
2019-01-09T18:14:55.944Z,26.40
2019-01-09T18:17:25.940Z,26.40
2019-01-09T18:19:56.096Z,26.20
2019-01-09T18:22:25.951Z,25.80
2019-01-09T18:24:55.884Z,26.00
2019-01-09T18:27:25.768Z,26.30
2019-01-09T18:29:55.644Z,26.40
2019-01-09T18:32:40.326Z,26.50
2019-01-09T18:35:29.480Z,26.50
2019-01-09T18:38:25.908Z,26.40
2019-01-09T18:41:23.063Z,26.20
2019-01-09T18:44:17.965Z,26.20
2019-01-09T18:47:12.995Z,26.00
2019-01-09T18:50:21.648Z,25.90
2019-01-09T18:53:41.402Z,25.60
2019-01-09T18:56:13.523Z,25.40
2019-01-09T18:58:43.548Z,25.50
2019-01-09T19:01:13.539Z,25.70
2019-01-09T19:03:44.140Z,25.80
2019-01-09T19:06:14.176Z,25.90
2019-01-09T19:08:44.160Z,25.70
2019-01-09T19:11:14.202Z,25.80
2019-01-09T19:13:44.016Z,25.60
2019-01-09T19:16:13.885Z,25.30
2019-01-09T19:18:43.843Z,25.10
2019-01-09T19:21:13.797Z,25.10
2019-01-09T19:23:43.687Z,25.00
2019-01-09T19:26:14.205Z,24.90
2019-01-09T19:28:44.052Z,24.90
2019-01-09T19:31:13.967Z,24.90
2019-01-09T19:33:44.041Z,24.50
2019-01-09T19:36:13.999Z,24.60
2019-01-09T19:38:43.895Z,24.60
2019-01-09T19:41:17.376Z,24.50
2019-01-09T19:43:45.625Z,24.30
2019-01-09T19:46:15.482Z,24.20
2019-01-09T19:48:45.592Z,24.10
2019-01-09T19:51:17.662Z,23.90
2019-01-09T19:53:47.781Z,24.10
2019-01-09T19:56:17.760Z,23.90
2019-01-09T19:58:47.572Z,23.90
2019-01-09T20:01:17.640Z,24.00
2019-01-09T20:03:47.688Z,24.60
2019-01-09T20:06:17.520Z,24.20
2019-01-09T20:08:47.631Z,24.20
2019-01-09T20:11:25.961Z,24.10
2019-01-09T20:13:49.458Z,24.10
2019-01-09T20:16:19.610Z,24.30
2019-01-09T20:18:50.029Z,24.60
2019-01-09T20:21:20.332Z,24.80
2019-01-09T20:23:50.281Z,25.10
2019-01-09T20:26:20.329Z,24.70
2019-01-09T20:28:50.216Z,24.80
2019-01-09T20:31:20.302Z,24.70
2019-01-09T20:33:50.408Z,24.80
2019-01-09T20:36:20.555Z,24.80
2019-01-09T20:38:50.600Z,24.90
2019-01-09T20:41:20.634Z,25.00
2019-01-09T20:43:50.844Z,25.10
2019-01-09T20:46:21.122Z,25.10
2019-01-09T20:48:51.619Z,25.20
2019-01-09T20:51:21.947Z,25.20
2019-01-09T20:53:51.996Z,25.00
2019-01-09T20:56:21.965Z,24.90
2019-01-09T20:58:52.012Z,24.70
2019-01-09T21:01:22.161Z,24.80
2019-01-09T21:03:53.368Z,24.80
2019-01-09T21:06:23.589Z,24.90
2019-01-09T21:08:59.477Z,24.90
2019-01-09T21:11:26.455Z,25.00
2019-01-09T21:13:56.379Z,25.20
2019-01-09T21:16:26.417Z,25.20
2019-01-09T21:18:56.905Z,25.40
2019-01-09T21:21:26.807Z,25.40
2019-01-09T21:23:56.668Z,25.40
2019-01-09T21:26:26.675Z,26.00
2019-01-09T21:28:56.666Z,25.50
2019-01-09T21:31:26.696Z,25.60
2019-01-09T21:33:56.646Z,25.70
2019-01-09T21:36:26.726Z,25.60
2019-01-09T21:38:56.583Z,25.50
2019-01-09T21:41:27.672Z,25.30
2019-01-09T21:43:57.656Z,24.90
2019-01-09T21:46:27.812Z,24.30
2019-01-09T21:48:57.852Z,24.00
2019-01-09T21:51:27.863Z,23.80
2019-01-09T21:53:57.745Z,23.60
2019-01-09T21:56:27.843Z,23.70
2019-01-09T21:58:57.689Z,23.50
2019-01-09T22:01:27.744Z,23.50
2019-01-09T22:03:57.668Z,23.60
2019-01-09T22:06:27.496Z,23.50
2019-01-09T22:08:57.572Z,24.00
2019-01-09T22:11:27.486Z,24.00
2019-01-09T22:13:57.492Z,23.80
2019-01-09T22:16:27.544Z,23.60
2019-01-09T22:18:57.545Z,23.70
2019-01-09T22:21:27.687Z,23.70
2019-01-09T22:23:57.536Z,23.50
2019-01-09T22:26:27.574Z,23.10
2019-01-09T22:28:57.387Z,23.00
2019-01-09T22:31:27.244Z,22.80
2019-01-09T22:33:57.205Z,22.60
2019-01-09T22:36:27.056Z,22.60
2019-01-09T22:38:57.027Z,22.60
2019-01-09T22:41:27.114Z,22.70
2019-01-09T22:43:56.988Z,22.90
2019-01-09T22:46:26.935Z,22.70
2019-01-09T22:48:58.576Z,22.50
2019-01-09T22:51:28.392Z,22.60
2019-01-09T22:53:58.267Z,22.50
2019-01-09T22:56:28.218Z,22.50
2019-01-09T22:58:58.079Z,22.60
2019-01-09T23:01:30.032Z,22.80
2019-01-09T23:03:59.956Z,22.60
2019-01-09T23:06:29.949Z,22.40
2019-01-09T23:08:59.768Z,22.80
2019-01-09T23:11:29.799Z,22.80
2019-01-09T23:13:59.626Z,22.70
2019-01-09T23:16:29.668Z,22.60
2019-01-09T23:18:59.818Z,22.20
2019-01-09T23:21:29.656Z,21.70
2019-01-09T23:23:59.520Z,21.70
2019-01-09T23:26:29.556Z,21.50
2019-01-09T23:28:59.394Z,21.80
2019-01-09T23:31:29.452Z,22.00
2019-01-09T23:33:59.555Z,22.20
2019-01-09T23:36:29.497Z,22.10
2019-01-09T23:38:59.452Z,22.10
2019-01-09T23:41:29.493Z,22.80
2019-01-09T23:43:59.649Z,22.30
2019-01-09T23:46:29.499Z,22.20
2019-01-09T23:48:59.442Z,22.40
2019-01-09T23:51:29.397Z,22.40
2019-01-09T23:53:59.323Z,22.30
2019-01-09T23:56:29.220Z,22.20
2019-01-09T23:58:59.165Z,22.10
