createdAt,value
2022-07-29T00:00:59.499Z,2.20
2022-07-29T00:03:26.481Z,2.50
2022-07-29T00:05:54.241Z,2.63
2022-07-29T00:08:21.293Z,2.13
2022-07-29T00:10:48.269Z,2.30
2022-07-29T00:13:15.384Z,2.13
2022-07-29T00:15:42.299Z,2.03
2022-07-29T00:18:09.185Z,2.00
2022-07-29T00:20:36.199Z,2.00
2022-07-29T00:23:03.138Z,2.10
2022-07-29T00:25:30.305Z,2.20
2022-07-29T00:28:00.776Z,1.90
2022-07-29T00:30:27.882Z,2.22
2022-07-29T00:32:54.904Z,2.10
2022-07-29T00:35:50.916Z,2.13
2022-07-29T00:38:21.006Z,2.38
2022-07-29T00:40:48.219Z,2.55
2022-07-29T00:43:15.550Z,1.90
2022-07-29T00:45:42.869Z,2.38
2022-07-29T00:48:11.475Z,2.30
2022-07-29T00:50:38.599Z,2.08
2022-07-29T00:53:06.928Z,2.20
2022-07-29T00:55:33.844Z,2.20
2022-07-29T00:58:00.768Z,1.98
2022-07-29T01:00:28.683Z,2.47
2022-07-29T01:02:55.749Z,2.22
2022-07-29T01:05:24.264Z,2.25
2022-07-29T01:07:53.258Z,2.20
2022-07-29T01:10:20.609Z,2.35
2022-07-29T01:12:49.184Z,2.30
2022-07-29T01:15:16.084Z,2.10
2022-07-29T01:17:55.505Z,2.30
2022-07-29T01:20:40.194Z,2.08
2022-07-29T01:23:13.237Z,2.10
2022-07-29T01:26:05.891Z,2.35
2022-07-29T01:28:48.804Z,2.17
2022-07-29T01:31:24.912Z,2.70
2022-07-29T01:33:58.875Z,2.30
2022-07-29T01:36:57.604Z,2.10
2022-07-29T01:39:31.239Z,2.30
2022-07-29T01:42:08.011Z,2.33
2022-07-29T01:44:38.986Z,2.47
2022-07-29T01:47:14.434Z,2.38
2022-07-29T01:49:44.247Z,2.22
2022-07-29T01:52:14.940Z,2.50
2022-07-29T01:54:52.662Z,2.58
2022-07-29T01:57:19.759Z,2.63
2022-07-29T01:59:47.513Z,2.72
2022-07-29T02:02:16.431Z,2.35
2022-07-29T02:04:44.071Z,2.72
2022-07-29T02:07:13.656Z,2.50
2022-07-29T02:09:40.657Z,2.58
2022-07-29T02:12:07.982Z,2.40
2022-07-29T02:14:40.044Z,2.50
2022-07-29T02:17:07.129Z,2.35
2022-07-29T02:19:34.318Z,2.50
2022-07-29T02:22:01.497Z,2.40
2022-07-29T02:24:28.401Z,2.65
2022-07-29T02:26:56.542Z,2.40
2022-07-29T02:29:24.546Z,2.72
2022-07-29T02:31:52.020Z,3.00
2022-07-29T02:34:20.061Z,2.70
2022-07-29T02:36:49.402Z,2.45
2022-07-29T02:39:16.903Z,2.75
2022-07-29T02:41:53.505Z,2.55
2022-07-29T02:44:24.676Z,2.65
2022-07-29T02:47:04.753Z,2.60
2022-07-29T02:49:34.991Z,2.80
2022-07-29T02:52:04.143Z,2.70
2022-07-29T02:54:35.098Z,2.40
2022-07-29T02:57:03.395Z,2.63
2022-07-29T02:59:31.686Z,2.83
2022-07-29T03:01:59.218Z,2.40
2022-07-29T03:04:26.770Z,2.42
2022-07-29T03:06:53.849Z,2.50
2022-07-29T03:09:20.711Z,2.85
2022-07-29T03:11:50.346Z,2.90
2022-07-29T03:14:19.469Z,2.40
2022-07-29T03:16:46.699Z,2.33
2022-07-29T03:19:13.933Z,2.78
2022-07-29T03:21:40.817Z,2.70
2022-07-29T03:24:12.169Z,2.92
2022-07-29T03:26:39.156Z,2.87
2022-07-29T03:29:06.041Z,2.80
2022-07-29T03:31:34.003Z,3.10
2022-07-29T03:34:01.411Z,3.10
2022-07-29T03:36:28.379Z,3.10
2022-07-29T03:38:55.676Z,2.47
2022-07-29T03:41:22.754Z,2.60
2022-07-29T03:43:50.016Z,2.70
2022-07-29T03:46:17.225Z,2.53
2022-07-29T03:48:46.679Z,2.95
2022-07-29T03:51:13.876Z,3.05
2022-07-29T03:53:41.038Z,2.67
2022-07-29T03:56:07.909Z,3.10
2022-07-29T03:58:34.928Z,2.88
2022-07-29T04:01:01.796Z,2.83
2022-07-29T04:03:28.687Z,3.10
2022-07-29T04:06:03.301Z,3.60
2022-07-29T04:08:30.222Z,2.80
2022-07-29T04:10:57.183Z,2.65
2022-07-29T04:13:24.103Z,2.80
2022-07-29T04:15:51.137Z,2.83
2022-07-29T04:18:18.049Z,3.13
2022-07-29T04:20:45.006Z,2.78
2022-07-29T04:23:12.038Z,2.83
2022-07-29T04:25:39.996Z,3.33
2022-07-29T04:28:07.566Z,3.10
2022-07-29T04:30:35.402Z,2.95
2022-07-29T04:33:02.956Z,2.80
2022-07-29T04:35:30.766Z,3.33
2022-07-29T04:38:05.907Z,2.80
2022-07-29T04:40:34.097Z,2.80
2022-07-29T04:43:05.786Z,2.95
2022-07-29T04:45:33.112Z,2.70
2022-07-29T04:48:00.028Z,2.88
2022-07-29T04:50:26.979Z,3.03
2022-07-29T04:52:54.264Z,3.20
2022-07-29T04:55:21.284Z,3.17
2022-07-29T04:57:48.220Z,3.08
2022-07-29T05:00:15.276Z,3.05
2022-07-29T05:02:42.227Z,3.08
2022-07-29T05:05:09.441Z,3.28
2022-07-29T05:07:36.421Z,3.25
2022-07-29T05:10:03.737Z,3.45
2022-07-29T05:12:30.653Z,3.03
2022-07-29T05:14:57.647Z,3.00
2022-07-29T05:17:24.706Z,3.40
2022-07-29T05:19:52.382Z,3.67
2022-07-29T05:22:20.354Z,3.25
2022-07-29T05:24:47.448Z,3.30
2022-07-29T05:27:14.445Z,3.30
2022-07-29T05:29:43.889Z,3.40
2022-07-29T05:32:12.788Z,3.65
2022-07-29T05:34:50.403Z,3.20
2022-07-29T05:37:20.288Z,3.60
2022-07-29T05:39:48.871Z,3.63
2022-07-29T05:42:17.686Z,3.60
2022-07-29T05:44:44.711Z,3.47
2022-07-29T05:47:12.510Z,3.30
2022-07-29T05:49:39.655Z,3.47
2022-07-29T05:52:06.780Z,3.38
2022-07-29T05:54:33.675Z,3.22
2022-07-29T05:57:00.580Z,3.22
2022-07-29T05:59:30.468Z,2.97
2022-07-29T06:01:58.583Z,3.28
2022-07-29T06:04:25.767Z,3.00
2022-07-29T06:06:52.764Z,3.10
2022-07-29T06:09:20.150Z,3.10
2022-07-29T06:11:47.095Z,3.30
2022-07-29T06:14:14.569Z,2.53
2022-07-29T06:16:42.048Z,2.70
2022-07-29T06:19:09.019Z,2.83
2022-07-29T06:21:38.713Z,2.80
2022-07-29T06:24:09.253Z,3.20
2022-07-29T06:26:39.770Z,2.70
2022-07-29T06:29:07.763Z,2.85
2022-07-29T06:31:34.723Z,3.25
2022-07-29T06:34:01.676Z,2.85
2022-07-29T06:36:28.607Z,2.90
2022-07-29T06:38:55.837Z,3.10
2022-07-29T06:41:26.777Z,2.92
2022-07-29T06:43:54.589Z,3.83
2022-07-29T06:46:24.323Z,3.25
2022-07-29T06:48:52.568Z,2.88
2022-07-29T06:51:22.510Z,2.95
2022-07-29T06:54:01.728Z,3.40
2022-07-29T06:56:39.137Z,2.90
2022-07-29T06:59:07.094Z,3.28
2022-07-29T07:01:34.077Z,2.88
2022-07-29T07:04:01.032Z,2.80
2022-07-29T07:06:28.432Z,3.30
2022-07-29T07:08:55.545Z,3.20
2022-07-29T07:11:22.632Z,2.80
2022-07-29T07:13:49.631Z,2.75
2022-07-29T07:16:16.896Z,2.60
2022-07-29T07:18:46.156Z,2.72
2022-07-29T07:21:18.699Z,3.15
2022-07-29T07:23:46.886Z,3.60
2022-07-29T07:26:13.779Z,3.25
2022-07-29T07:28:40.706Z,2.88
2022-07-29T07:31:07.767Z,3.38
2022-07-29T07:33:34.687Z,3.30
2022-07-29T07:36:01.668Z,2.97
2022-07-29T07:38:28.692Z,3.25
2022-07-29T07:40:55.641Z,3.13
2022-07-29T07:43:23.615Z,3.15
2022-07-29T07:45:50.756Z,2.95
2022-07-29T07:48:17.857Z,3.00
2022-07-29T07:50:44.876Z,2.75
2022-07-29T07:53:12.076Z,3.50
2022-07-29T07:56:09.483Z,2.92
2022-07-29T07:58:32.036Z,3.20
2022-07-29T08:00:58.981Z,3.25
2022-07-29T08:03:26.113Z,2.90
2022-07-29T08:05:53.112Z,2.60
2022-07-29T08:08:20.099Z,2.53
2022-07-29T08:10:53.639Z,2.70
2022-07-29T08:13:29.113Z,2.67
2022-07-29T08:15:59.156Z,2.72
2022-07-29T08:18:29.881Z,2.67
2022-07-29T08:20:57.146Z,2.40
2022-07-29T08:23:24.154Z,2.47
2022-07-29T08:25:55.775Z,2.13
2022-07-29T08:28:27.342Z,2.47
2022-07-29T08:30:54.619Z,2.53
2022-07-29T08:33:21.632Z,2.33
2022-07-29T08:35:48.571Z,2.50
2022-07-29T08:38:15.578Z,2.40
2022-07-29T08:40:42.619Z,2.00
2022-07-29T08:43:10.062Z,2.40
2022-07-29T08:45:51.010Z,2.35
2022-07-29T08:48:19.626Z,2.55
2022-07-29T08:50:47.041Z,2.38
2022-07-29T08:53:16.040Z,2.55
2022-07-29T08:55:47.211Z,2.50
2022-07-29T08:58:15.648Z,2.77
2022-07-29T09:00:52.299Z,2.30
2022-07-29T09:03:20.454Z,2.40
2022-07-29T09:05:48.370Z,2.30
2022-07-29T09:08:19.409Z,2.45
2022-07-29T09:10:46.709Z,2.78
2022-07-29T09:13:13.754Z,2.70
2022-07-29T09:15:44.135Z,2.95
2022-07-29T09:18:30.751Z,2.83
2022-07-29T09:21:16.801Z,2.88
2022-07-29T09:24:01.189Z,2.40
2022-07-29T09:26:42.211Z,2.50
2022-07-29T09:29:13.651Z,2.75
2022-07-29T09:31:42.379Z,3.00
2022-07-29T09:34:09.924Z,2.75
2022-07-29T09:36:44.191Z,2.95
2022-07-29T09:39:11.251Z,2.92
2022-07-29T09:41:45.666Z,3.63
2022-07-29T09:44:12.514Z,2.90
2022-07-29T09:46:39.539Z,2.53
2022-07-29T09:49:11.297Z,2.88
2022-07-29T09:51:38.932Z,2.95
2022-07-29T09:54:25.013Z,3.10
2022-07-29T09:56:52.542Z,3.00
2022-07-29T09:59:21.366Z,3.08
2022-07-29T10:01:48.708Z,3.08
2022-07-29T10:04:15.719Z,2.97
2022-07-29T10:07:05.048Z,3.00
2022-07-29T10:09:33.030Z,2.80
2022-07-29T10:12:16.695Z,2.92
2022-07-29T10:14:43.999Z,2.42
2022-07-29T10:17:11.511Z,2.40
2022-07-29T10:19:38.898Z,2.42
2022-07-29T10:22:07.775Z,2.60
2022-07-29T10:24:34.795Z,2.40
2022-07-29T10:27:02.767Z,2.78
2022-07-29T10:29:30.021Z,2.38
2022-07-29T10:32:21.858Z,2.55
2022-07-29T10:35:13.327Z,2.50
2022-07-29T10:37:57.039Z,2.30
2022-07-29T10:41:06.688Z,2.30
2022-07-29T10:43:38.821Z,2.50
2022-07-29T10:46:09.245Z,2.78
2022-07-29T10:48:58.867Z,2.40
2022-07-29T10:51:57.349Z,2.33
2022-07-29T10:54:51.023Z,2.42
2022-07-29T10:57:53.673Z,2.50
2022-07-29T11:00:28.702Z,2.38
2022-07-29T11:02:57.593Z,2.28
2022-07-29T11:05:31.933Z,2.22
2022-07-29T11:08:20.359Z,2.30
2022-07-29T11:10:51.827Z,2.47
2022-07-29T11:13:53.360Z,2.53
2022-07-29T11:16:30.725Z,2.20
2022-07-29T11:19:30.580Z,2.47
2022-07-29T11:22:01.721Z,2.40
2022-07-29T11:24:32.158Z,2.10
2022-07-29T11:27:20.943Z,2.15
2022-07-29T11:29:58.558Z,2.10
2022-07-29T11:32:29.572Z,2.10
2022-07-29T11:35:37.998Z,2.20
2022-07-29T11:38:29.351Z,2.13
2022-07-29T11:43:52.314Z,2.07
2022-07-29T11:46:51.309Z,2.67
2022-07-29T11:49:32.197Z,2.22
2022-07-29T11:52:02.555Z,2.10
2022-07-29T11:54:58.365Z,2.05
2022-07-29T11:57:22.931Z,2.30
2022-07-29T12:00:12.006Z,2.25
2022-07-29T12:02:43.759Z,2.00
2022-07-29T12:05:24.195Z,2.17
2022-07-29T12:08:22.945Z,2.50
2022-07-29T12:10:51.211Z,2.05
2022-07-29T12:13:20.562Z,2.10
2022-07-29T12:15:56.327Z,2.30
2022-07-29T12:18:27.855Z,2.10
2022-07-29T12:20:59.102Z,2.00
2022-07-29T12:23:34.717Z,2.05
2022-07-29T12:26:04.907Z,2.20
2022-07-29T12:28:38.525Z,2.20
2022-07-29T12:31:06.437Z,2.33
2022-07-29T12:33:36.063Z,2.33
2022-07-29T12:36:07.166Z,2.00
2022-07-29T12:38:35.802Z,2.35
2022-07-29T12:41:04.605Z,1.95
2022-07-29T12:43:32.122Z,2.20
2022-07-29T12:45:59.101Z,2.17
2022-07-29T12:48:40.334Z,1.85
2022-07-29T12:51:08.559Z,2.00
2022-07-29T12:53:36.013Z,1.98
2022-07-29T12:56:08.001Z,2.35
2022-07-29T12:58:43.889Z,2.05
2022-07-29T13:01:18.333Z,2.22
2022-07-29T13:03:57.170Z,2.10
2022-07-29T13:06:39.574Z,2.15
2022-07-29T13:09:23.380Z,2.33
2022-07-29T13:11:52.125Z,2.10
2022-07-29T13:14:34.982Z,2.10
2022-07-29T13:17:09.574Z,2.13
2022-07-29T13:19:39.274Z,2.15
2022-07-29T13:22:06.544Z,2.17
2022-07-29T13:24:33.684Z,2.05
2022-07-29T13:27:00.670Z,2.28
2022-07-29T13:29:31.557Z,2.17
2022-07-29T13:31:59.222Z,2.03
2022-07-29T13:34:26.390Z,2.00
2022-07-29T13:36:53.931Z,2.15
2022-07-29T13:39:21.153Z,2.30
2022-07-29T13:41:48.074Z,2.10
2022-07-29T13:44:16.222Z,1.92
2022-07-29T13:46:43.150Z,2.10
2022-07-29T13:49:10.172Z,2.25
2022-07-29T13:51:37.056Z,2.25
2022-07-29T13:54:04.465Z,2.40
2022-07-29T13:56:31.446Z,2.00
2022-07-29T13:58:58.350Z,2.13
2022-07-29T14:01:25.638Z,2.05
2022-07-29T14:03:52.845Z,2.40
2022-07-29T14:06:20.109Z,2.13
2022-07-29T14:08:49.243Z,2.10
2022-07-29T14:11:16.201Z,2.28
2022-07-29T14:13:43.370Z,2.00
2022-07-29T14:16:10.462Z,2.10
2022-07-29T14:18:37.455Z,2.20
2022-07-29T14:21:04.451Z,2.58
2022-07-29T14:23:31.415Z,2.15
2022-07-29T14:25:58.992Z,2.30
2022-07-29T14:28:25.886Z,2.40
2022-07-29T14:30:52.949Z,2.20
2022-07-29T14:33:19.927Z,2.33
2022-07-29T14:35:46.872Z,2.22
2022-07-29T14:38:14.241Z,2.15
2022-07-29T14:40:41.930Z,2.25
2022-07-29T14:43:09.070Z,2.10
2022-07-29T14:45:36.133Z,2.30
2022-07-29T14:48:03.065Z,2.28
2022-07-29T14:50:31.977Z,2.33
2022-07-29T14:53:02.487Z,2.38
2022-07-29T14:55:30.018Z,2.28
2022-07-29T14:58:05.999Z,2.10
2022-07-29T15:00:38.022Z,2.42
2022-07-29T15:03:05.225Z,2.30
2022-07-29T15:05:32.379Z,2.20
2022-07-29T15:07:59.888Z,2.10
2022-07-29T15:10:30.056Z,2.33
2022-07-29T15:12:57.052Z,2.30
2022-07-29T15:15:24.109Z,2.10
2022-07-29T15:17:51.256Z,2.20
2022-07-29T15:20:18.699Z,2.22
2022-07-29T15:22:45.626Z,2.25
2022-07-29T15:25:12.653Z,2.05
2022-07-29T15:27:39.607Z,2.00
2022-07-29T15:30:07.318Z,2.15
2022-07-29T15:32:34.505Z,2.10
2022-07-29T15:35:01.530Z,2.55
2022-07-29T15:37:29.373Z,2.20
2022-07-29T15:40:16.547Z,2.30
2022-07-29T15:42:43.478Z,2.53
2022-07-29T15:45:10.551Z,1.98
2022-07-29T15:47:37.518Z,2.30
2022-07-29T15:50:04.771Z,2.45
2022-07-29T15:52:31.717Z,2.33
2022-07-29T15:54:58.678Z,2.40
2022-07-29T15:57:25.749Z,2.17
2022-07-29T15:59:52.799Z,2.30
2022-07-29T16:02:19.841Z,2.40
2022-07-29T16:04:47.230Z,2.10
2022-07-29T16:07:14.427Z,2.10
2022-07-29T16:09:42.038Z,2.50
2022-07-29T16:12:15.122Z,2.42
2022-07-29T16:14:43.971Z,2.10
2022-07-29T16:17:14.301Z,2.40
2022-07-29T16:19:45.423Z,2.95
2022-07-29T16:22:12.525Z,2.25
2022-07-29T16:24:39.656Z,2.13
2022-07-29T16:27:06.772Z,2.30
2022-07-29T16:29:34.204Z,2.40
2022-07-29T16:32:01.498Z,2.70
2022-07-29T16:34:28.524Z,2.40
2022-07-29T16:36:55.431Z,2.50
2022-07-29T16:39:22.322Z,2.13
2022-07-29T16:41:49.366Z,2.50
2022-07-29T16:44:16.388Z,2.40
2022-07-29T16:46:45.401Z,2.50
2022-07-29T16:49:14.076Z,2.05
2022-07-29T16:51:47.739Z,2.30
2022-07-29T16:54:14.690Z,2.50
2022-07-29T16:56:41.793Z,2.30
2022-07-29T16:59:08.788Z,2.30
2022-07-29T17:01:35.885Z,2.50
2022-07-29T17:04:08.691Z,2.17
2022-07-29T17:06:39.157Z,2.40
2022-07-29T17:09:08.700Z,2.53
2022-07-29T17:11:53.544Z,2.40
2022-07-29T17:14:29.184Z,2.30
2022-07-29T17:17:00.733Z,2.30
2022-07-29T17:19:33.720Z,2.40
2022-07-29T17:22:11.310Z,2.22
2022-07-29T17:24:41.394Z,2.45
2022-07-29T17:27:09.403Z,2.70
2022-07-29T17:29:36.375Z,2.30
2022-07-29T17:32:03.623Z,2.47
2022-07-29T17:34:30.903Z,2.47
2022-07-29T17:36:58.072Z,2.65
2022-07-29T17:39:25.207Z,2.47
2022-07-29T17:41:52.159Z,2.47
2022-07-29T17:44:19.102Z,2.45
2022-07-29T17:46:46.090Z,2.50
2022-07-29T17:49:13.148Z,2.75
2022-07-29T17:51:40.115Z,3.10
2022-07-29T17:54:07.133Z,2.85
2022-07-29T17:56:34.038Z,3.03
2022-07-29T17:59:01.484Z,2.30
2022-07-29T18:01:28.748Z,2.50
2022-07-29T18:03:59.798Z,2.17
2022-07-29T18:06:27.270Z,2.35
2022-07-29T18:08:55.298Z,2.20
2022-07-29T18:11:39.036Z,2.58
2022-07-29T18:14:37.331Z,1.90
2022-07-29T18:17:04.760Z,2.42
2022-07-29T18:19:31.657Z,2.28
2022-07-29T18:22:03.529Z,2.25
2022-07-29T18:24:32.731Z,2.08
2022-07-29T18:27:00.041Z,2.42
2022-07-29T18:29:29.121Z,2.20
2022-07-29T18:31:56.536Z,2.15
2022-07-29T18:34:23.416Z,2.67
2022-07-29T18:36:50.296Z,2.20
2022-07-29T18:39:20.947Z,2.30
2022-07-29T18:41:50.890Z,2.08
2022-07-29T18:44:22.016Z,2.00
2022-07-29T18:46:51.233Z,2.45
2022-07-29T18:49:18.707Z,2.20
2022-07-29T18:51:56.862Z,2.95
2022-07-29T18:54:23.945Z,2.50
2022-07-29T18:56:52.283Z,2.20
2022-07-29T18:59:22.362Z,2.33
2022-07-29T19:01:49.746Z,2.20
2022-07-29T19:04:17.344Z,2.60
2022-07-29T19:07:12.261Z,2.50
2022-07-29T19:09:49.085Z,2.35
2022-07-29T19:12:16.347Z,2.40
2022-07-29T19:14:44.379Z,2.50
2022-07-29T19:17:11.609Z,2.30
2022-07-29T19:19:38.633Z,2.58
2022-07-29T19:22:05.589Z,2.30
2022-07-29T19:24:32.621Z,2.92
2022-07-29T19:26:59.853Z,2.65
2022-07-29T19:29:27.493Z,3.08
2022-07-29T19:31:54.421Z,2.70
2022-07-29T19:34:21.410Z,2.70
2022-07-29T19:36:48.335Z,2.25
2022-07-29T19:39:15.439Z,2.35
2022-07-29T19:41:42.561Z,2.58
2022-07-29T19:44:11.317Z,2.35
2022-07-29T19:46:38.452Z,2.40
2022-07-29T19:49:10.119Z,2.58
2022-07-29T19:51:37.209Z,2.58
2022-07-29T19:54:04.260Z,2.60
2022-07-29T19:56:31.931Z,2.60
2022-07-29T19:59:00.617Z,2.40
2022-07-29T20:01:28.874Z,3.10
2022-07-29T20:03:55.850Z,2.40
2022-07-29T20:06:23.156Z,2.40
2022-07-29T20:08:50.279Z,2.42
2022-07-29T20:11:17.282Z,2.80
2022-07-29T20:13:44.246Z,2.63
2022-07-29T20:16:11.336Z,2.65
2022-07-29T20:18:38.320Z,2.70
2022-07-29T20:21:05.274Z,2.63
2022-07-29T20:23:32.335Z,2.58
2022-07-29T20:26:00.447Z,2.60
2022-07-29T20:28:27.639Z,2.70
2022-07-29T20:30:54.634Z,2.50
2022-07-29T20:33:21.599Z,2.67
2022-07-29T20:35:48.477Z,3.00
2022-07-29T20:38:18.323Z,3.05
2022-07-29T20:40:45.506Z,2.83
2022-07-29T20:43:12.615Z,2.90
2022-07-29T20:45:39.638Z,2.70
2022-07-29T20:48:06.971Z,2.60
2022-07-29T20:50:35.375Z,2.53
2022-07-29T20:53:02.253Z,2.78
2022-07-29T20:55:29.216Z,2.85
2022-07-29T20:57:56.081Z,2.63
2022-07-29T21:00:23.195Z,2.75
2022-07-29T21:02:50.159Z,2.72
2022-07-29T21:05:17.135Z,2.83
2022-07-29T21:07:44.120Z,2.72
2022-07-29T21:10:11.178Z,2.70
2022-07-29T21:12:38.253Z,3.10
2022-07-29T21:15:08.541Z,3.10
2022-07-29T21:17:36.132Z,3.25
2022-07-29T21:20:06.642Z,3.05
2022-07-29T21:22:33.735Z,3.10
2022-07-29T21:25:00.954Z,2.92
2022-07-29T21:27:46.421Z,3.08
2022-07-29T21:30:13.487Z,2.75
2022-07-29T21:32:40.619Z,3.00
2022-07-29T21:35:18.176Z,3.00
2022-07-29T21:37:55.020Z,2.72
2022-07-29T21:40:21.930Z,2.97
2022-07-29T21:42:48.777Z,3.10
2022-07-29T21:45:16.765Z,3.10
2022-07-29T21:47:43.705Z,3.38
2022-07-29T21:50:10.672Z,3.65
2022-07-29T21:52:37.563Z,3.20
2022-07-29T21:55:04.738Z,3.05
2022-07-29T21:57:31.916Z,3.33
2022-07-29T22:00:02.723Z,3.65
2022-07-29T22:02:39.499Z,3.20
2022-07-29T22:05:06.707Z,3.10
2022-07-29T22:07:54.397Z,3.42
2022-07-29T22:10:20.703Z,3.47
2022-07-29T22:12:51.154Z,3.58
2022-07-29T22:15:18.254Z,3.58
2022-07-29T22:17:45.227Z,3.65
2022-07-29T22:20:12.820Z,3.28
2022-07-29T22:22:39.867Z,3.78
2022-07-29T22:25:07.606Z,3.75
2022-07-29T22:27:34.658Z,3.58
2022-07-29T22:30:01.671Z,3.50
2022-07-29T22:32:28.704Z,3.13
2022-07-29T22:34:55.595Z,3.08
2022-07-29T22:37:22.589Z,3.53
2022-07-29T22:39:49.493Z,3.30
2022-07-29T22:42:16.519Z,3.15
2022-07-29T22:44:43.466Z,3.40
2022-07-29T22:47:10.418Z,3.30
2022-07-29T22:49:37.473Z,3.40
2022-07-29T22:52:04.778Z,3.28
2022-07-29T22:54:34.419Z,3.00
2022-07-29T22:57:02.619Z,3.10
2022-07-29T22:59:30.263Z,4.47
2022-07-29T23:01:57.298Z,3.80
2022-07-29T23:04:24.371Z,3.40
2022-07-29T23:06:51.344Z,2.85
2022-07-29T23:09:18.562Z,2.65
2022-07-29T23:11:46.138Z,2.70
2022-07-29T23:14:13.312Z,2.90
2022-07-29T23:16:40.488Z,3.05
2022-07-29T23:19:07.378Z,3.15
2022-07-29T23:21:34.358Z,3.10
2022-07-29T23:24:01.370Z,3.10
2022-07-29T23:26:28.406Z,2.90
2022-07-29T23:28:55.553Z,2.85
2022-07-29T23:31:22.765Z,3.00
2022-07-29T23:33:49.647Z,3.05
2022-07-29T23:36:16.780Z,2.80
2022-07-29T23:38:45.959Z,3.08
2022-07-29T23:41:12.903Z,2.95
2022-07-29T23:43:39.863Z,3.20
2022-07-29T23:46:07.018Z,2.70
2022-07-29T23:48:34.422Z,2.80
2022-07-29T23:51:01.624Z,2.50
2022-07-29T23:53:28.897Z,2.67
2022-07-29T23:55:56.561Z,2.72
2022-07-29T23:58:23.631Z,2.70
