createdAt,value
2017-04-07T00:00:09.925Z,46.63
2017-04-07T00:02:43.056Z,46.73
2017-04-07T00:05:08.936Z,46.92
2017-04-07T00:07:40.266Z,47.3
2017-04-07T00:10:03.947Z,47.49
2017-04-07T00:12:35.359Z,47.49
2017-04-07T00:14:58.845Z,48.07
2017-04-07T00:17:31.122Z,49.18
2017-04-07T00:19:56.162Z,49.47
2017-04-07T00:22:20.214Z,49.76
2017-04-07T00:26:46.346Z,50.52
2017-04-07T00:29:19.154Z,51.16
2017-04-07T00:31:58.901Z,50.99
2017-04-07T00:34:31.378Z,51.06
2017-04-07T00:37:00.782Z,51.47
2017-04-07T00:39:25.376Z,51.54
2017-04-07T00:41:48.725Z,51.54
2017-04-07T00:44:12.019Z,51.73
2017-04-07T00:46:35.405Z,51.66
2017-04-07T00:48:58.883Z,51.18
2017-04-07T00:51:22.252Z,51.18
2017-04-07T00:53:46.095Z,50.97
2017-04-07T00:56:10.112Z,50.9
2017-04-07T00:58:36.415Z,50.97
2017-04-07T01:01:08.988Z,50.4
2017-04-07T01:07:03.562Z,51.64
2017-04-07T01:09:27.553Z,51.16
2017-04-07T01:11:31.101Z,51.73
2017-04-07T01:13:54.361Z,51.06
2017-04-07T01:16:13.053Z,50.97
2017-04-07T01:18:36.364Z,51.54
2017-04-07T01:20:59.786Z,51.16
2017-04-07T01:23:23.029Z,51.92
2017-04-07T01:26:03.803Z,52.01
2017-04-07T01:28:29.883Z,52.59
2017-04-07T01:31:07.836Z,52.11
2017-04-07T01:33:37.866Z,52.11
2017-04-07T01:36:17.046Z,52.01
2017-04-07T01:38:40.390Z,53.04
2017-04-07T01:41:03.731Z,52.94
2017-04-07T01:43:34.027Z,52.75
2017-04-07T01:45:57.319Z,52.3
2017-04-07T01:48:20.581Z,53.13
2017-04-07T01:50:43.836Z,52.84
2017-04-07T01:53:07.110Z,53.32
2017-04-07T01:55:30.400Z,52.94
2017-04-07T01:57:53.590Z,53.52
2017-04-07T02:00:16.883Z,53.8
2017-04-07T02:02:40.143Z,53.61
2017-04-07T02:05:04.416Z,53.42
2017-04-07T02:07:28.764Z,53.99
2017-04-07T02:09:52.282Z,54.27
2017-04-07T02:12:15.628Z,54.56
2017-04-07T02:14:39.012Z,54.47
2017-04-07T02:17:04.287Z,54.66
2017-04-07T02:19:27.586Z,53.89
2017-04-07T02:21:50.880Z,54.08
2017-04-07T02:24:20.229Z,54.18
2017-04-07T02:31:03.214Z,54.47
2017-04-07T02:34:10.266Z,54.66
2017-04-07T02:39:05.453Z,54.66
2017-04-07T02:41:29.194Z,55.1
2017-04-07T02:43:39.312Z,55.96
2017-04-07T02:46:02.515Z,56.15
2017-04-07T02:48:13.065Z,56.63
2017-04-07T02:50:36.877Z,56.34
2017-04-07T02:53:00.858Z,56.53
2017-04-07T02:55:24.159Z,56.82
2017-04-07T02:57:47.577Z,56.63
2017-04-07T03:00:10.852Z,56.53
2017-04-07T03:02:34.252Z,56.44
2017-04-07T03:04:58.627Z,56.82
2017-04-07T03:07:22.030Z,56.53
2017-04-07T03:09:45.334Z,56.34
2017-04-07T03:12:12.359Z,56.24
2017-04-07T03:14:36.655Z,56.82
2017-04-07T03:17:00.871Z,56.53
2017-04-07T03:19:24.090Z,56.44
2017-04-07T03:21:48.111Z,56.63
2017-04-07T03:24:11.329Z,56.92
2017-04-07T03:26:13.777Z,57.2
2017-04-07T03:28:30.028Z,57.67
2017-04-07T03:30:53.232Z,57.48
2017-04-07T03:32:56.611Z,57.67
2017-04-07T03:34:58.376Z,57.96
2017-04-07T03:37:23.833Z,57.67
2017-04-07T03:39:47.047Z,57.93
2017-04-07T03:42:10.161Z,58.4
2017-04-07T03:44:34.571Z,58.34
2017-04-07T03:46:57.959Z,57.77
2017-04-07T03:49:13.804Z,57.48
2017-04-07T03:51:38.087Z,57.1
2017-04-07T03:54:01.571Z,57.48
2017-04-07T03:56:25.002Z,57.48
2017-04-07T03:58:49.355Z,57.58
2017-04-07T04:01:12.786Z,57.58
2017-04-07T04:03:37.031Z,57.58
2017-04-07T04:06:00.457Z,57.55
2017-04-07T04:08:24.370Z,57.48
2017-04-07T04:11:03.607Z,57.65
2017-04-07T04:13:26.897Z,57.74
2017-04-07T04:15:50.748Z,57.1
2017-04-07T04:18:13.869Z,56.92
2017-04-07T04:20:37.186Z,57.1
2017-04-07T04:24:35.229Z,58.22
2017-04-07T04:26:59.636Z,58.03
2017-04-07T04:29:23.879Z,58.22
2017-04-07T04:31:48.201Z,58.4
2017-04-07T04:34:23.436Z,58.4
2017-04-07T04:38:36.001Z,59.36
2017-04-07T04:41:18.386Z,59.17
2017-04-07T04:43:42.575Z,58.59
2017-04-07T04:46:05.978Z,58.5
2017-04-07T04:48:31.778Z,59.17
2017-04-07T04:50:59.146Z,59.07
2017-04-07T04:53:31.667Z,58.79
2017-04-07T04:55:55.973Z,58.5
2017-04-07T04:58:12.049Z,58.88
2017-04-07T05:00:35.325Z,58.53
2017-04-07T05:02:58.480Z,58.44
2017-04-07T05:05:21.796Z,59.07
2017-04-07T05:07:48.195Z,59.27
2017-04-07T05:10:11.448Z,59.01
2017-04-07T05:12:43.583Z,58.72
2017-04-07T05:15:07.129Z,57.2
2017-04-07T05:17:30.346Z,56.85
2017-04-07T05:20:00.642Z,56.09
2017-04-07T05:22:24.189Z,53
2017-04-07T05:24:40.426Z,50.45
2017-04-07T05:26:41.763Z,49.04
2017-04-07T05:29:05.325Z,46.97
2017-04-07T05:31:28.593Z,45.17
2017-04-07T05:33:53.043Z,42.25
2017-04-07T05:36:16.459Z,40.38
2017-04-07T05:38:40.070Z,37.72
2017-04-07T05:41:03.624Z,36.04
2017-04-07T05:43:29.088Z,34.14
2017-04-07T05:45:52.805Z,33.37
2017-04-07T05:48:16.751Z,32.52
2017-04-07T05:50:40.601Z,30.54
2017-04-07T05:53:05.420Z,27.91
2017-04-07T05:55:29.511Z,24.95
2017-04-07T05:57:54.732Z,25.05
2017-04-07T06:00:18.976Z,25.12
2017-04-07T06:02:42.936Z,23.52
2017-04-07T06:05:07.648Z,21.41
2017-04-07T06:07:33.791Z,20.95
2017-04-07T06:10:05.574Z,20.08
2017-04-07T06:12:29.759Z,20.94
2017-04-07T06:14:53.961Z,20.75
2017-04-07T06:17:18.117Z,20.17
2017-04-07T06:19:45.069Z,19.6
2017-04-07T06:22:16.722Z,21.51
2017-04-07T06:24:40.991Z,19.15
2017-04-07T06:27:07.136Z,17.42
2017-04-07T06:29:31.636Z,16.76
2017-04-07T06:32:01.921Z,16.36
2017-04-07T06:34:24.703Z,14.94
2017-04-07T06:36:50.426Z,12.64
2017-04-07T06:39:18.980Z,16.34
2017-04-07T06:41:43.350Z,19.75
2017-04-07T06:44:09.606Z,24.13
2017-04-07T06:46:32.793Z,27.36
2017-04-07T06:48:57.089Z,26.15
2017-04-07T06:51:21.314Z,24.15
2017-04-07T06:53:46.373Z,24.8
2017-04-07T06:56:10.690Z,24.71
2017-04-07T06:58:40.577Z,23.11
2017-04-07T07:00:56.176Z,20.65
2017-04-07T07:03:35.102Z,18.08
2017-04-07T07:05:59.673Z,16.56
2017-04-07T07:08:23.963Z,17.99
2017-04-07T07:10:48.349Z,14.08
2017-04-07T07:13:16.032Z,10.83
2017-04-07T07:15:48.815Z,8.9
2017-04-07T07:18:13.815Z,6.38
2017-04-07T07:20:38.842Z,6
2017-04-07T07:23:11.069Z,6.18
2017-04-07T07:25:37.183Z,7.64
2017-04-07T07:28:03.135Z,4.92
2017-04-07T07:30:28.642Z,6.28
2017-04-07T07:32:54.272Z,4.73
2017-04-07T07:37:02.419Z,2.96
2017-04-07T07:39:24.580Z,3.36
2017-04-07T07:41:50.439Z,4.04
2017-04-07T07:44:19.777Z,7.63
2017-04-07T07:46:45.592Z,12.16
2017-04-07T07:49:11.686Z,13.4
2017-04-07T07:51:37.537Z,13.21
2017-04-07T07:54:04.215Z,12.73
2017-04-07T07:56:28.475Z,13.98
2017-04-07T07:58:54.327Z,14.28
2017-04-07T08:01:21.990Z,14.74
2017-04-07T08:03:49.006Z,15.31
2017-04-07T08:06:14.161Z,17.6
2017-04-07T08:08:35.937Z,18
2017-04-07T08:11:00.860Z,16.94
2017-04-07T08:13:28.508Z,18.45
2017-04-07T08:15:54.047Z,19.15
2017-04-07T08:18:18.779Z,18.85
2017-04-07T08:20:43.435Z,21.01
2017-04-07T08:23:09.128Z,20.83
2017-04-07T08:25:40.633Z,19.21
2017-04-07T08:28:05.334Z,19.31
2017-04-07T08:30:29.884Z,17.6
2017-04-07T08:32:54.284Z,18.94
2017-04-07T08:35:18.735Z,16.86
2017-04-07T08:37:43.161Z,17.51
2017-04-07T08:40:08.053Z,18.84
2017-04-07T08:42:34.252Z,16.56
2017-04-07T08:45:14.568Z,16.93
2017-04-07T08:47:39.115Z,16.74
2017-04-07T08:50:03.418Z,15.7
2017-04-07T08:52:27.967Z,15.99
2017-04-07T08:56:28.311Z,15.05
2017-04-07T08:58:59.863Z,16.46
2017-04-07T09:01:24.406Z,16.28
2017-04-07T09:03:48.914Z,15.12
2017-04-07T09:06:13.746Z,16.46
2017-04-07T09:08:39.352Z,15.62
2017-04-07T09:11:03.959Z,16.18
2017-04-07T09:13:29.545Z,15.04
2017-04-07T09:15:54.174Z,15.7
2017-04-07T09:18:18.616Z,15.61
2017-04-07T09:20:43.237Z,14.76
2017-04-07T09:23:12.213Z,15.32
2017-04-07T09:25:39.444Z,15.34
2017-04-07T09:28:23.838Z,17.06
2017-04-07T09:39:19.253Z,14.87
2017-04-07T09:41:45.006Z,17.08
2017-04-07T09:44:10.772Z,16.57
2017-04-07T09:46:35.371Z,16.01
2017-04-07T09:48:59.956Z,16.77
2017-04-07T09:51:24.542Z,16.96
2017-04-07T09:53:49.028Z,17.24
2017-04-07T09:56:13.440Z,19.45
2017-04-07T09:58:40.006Z,18.3
2017-04-07T10:01:05.783Z,16.49
2017-04-07T10:03:30.608Z,16.39
2017-04-07T10:05:58.145Z,17.32
2017-04-07T10:08:22.652Z,19.23
2017-04-07T10:10:47.170Z,18.96
2017-04-07T10:13:11.708Z,18.09
2017-04-07T10:15:36.127Z,18
2017-04-07T10:17:52.207Z,18.11
2017-04-07T10:20:16.926Z,19.07
2017-04-07T10:22:43.368Z,19.35
2017-04-07T10:25:09.832Z,19.92
2017-04-07T10:27:37.217Z,21.17
2017-04-07T10:31:37.774Z,21.07
2017-04-07T10:35:39.269Z,22.49
2017-04-07T10:39:40.326Z,22.7
2017-04-07T10:42:08.495Z,22.59
2017-04-07T10:44:33.066Z,23.45
2017-04-07T10:48:34.720Z,22.77
2017-04-07T10:50:45.127Z,23.15
2017-04-07T10:53:09.577Z,24.84
2017-04-07T10:55:34.965Z,26.47
2017-04-07T11:00:36.439Z,24.3
2017-04-07T11:03:03.899Z,23.63
2017-04-07T11:05:36.293Z,23.14
2017-04-07T11:07:53.141Z,25.43
2017-04-07T11:10:21.242Z,24.58
2017-04-07T11:12:46.417Z,25.23
2017-04-07T11:15:13.354Z,25.04
2017-04-07T11:17:32.111Z,27.51
2017-04-07T11:19:57.470Z,26.94
2017-04-07T11:24:02.431Z,27.98
2017-04-07T11:26:27.705Z,28.74
2017-04-07T11:28:51.279Z,29.22
2017-04-07T11:31:15.424Z,28.84
2017-04-07T11:33:40.453Z,28
2017-04-07T11:36:04.431Z,28.18
2017-04-07T11:38:28.632Z,27.34
2017-04-07T11:40:52.704Z,26.67
2017-04-07T11:43:16.662Z,27.42
2017-04-07T11:45:40.707Z,27.72
2017-04-07T11:48:05.137Z,27.24
2017-04-07T11:50:29.220Z,27.06
2017-04-07T11:52:45.036Z,27.15
2017-04-07T11:55:08.856Z,27.53
2017-04-07T11:57:33.006Z,27.91
2017-04-07T11:59:56.921Z,27.35
2017-04-07T12:02:21.170Z,27.34
2017-04-07T12:04:45.030Z,27.06
2017-04-07T12:09:03.144Z,26.4
2017-04-07T12:11:18.917Z,26.5
2017-04-07T12:13:42.930Z,26.48
2017-04-07T12:16:07.021Z,27.17
2017-04-07T12:18:31.098Z,26.02
2017-04-07T12:20:56.294Z,25.54
2017-04-07T12:23:20.614Z,25.73
2017-04-07T12:25:45.751Z,26.21
2017-04-07T12:28:10.623Z,26.31
2017-04-07T12:30:34.829Z,26.02
2017-04-07T12:33:00.256Z,26.11
2017-04-07T12:35:30.162Z,26.39
2017-04-07T12:37:54.408Z,26.97
2017-04-07T12:40:19.304Z,26.58
2017-04-07T12:42:46.084Z,27.24
2017-04-07T12:45:10.256Z,27.53
2017-04-07T12:47:43.660Z,26.79
2017-04-07T12:50:10.593Z,26.21
2017-04-07T12:52:41.238Z,26.97
2017-04-07T12:55:08.183Z,27.16
2017-04-07T12:57:35.218Z,27.53
2017-04-07T13:01:36.366Z,27.83
2017-04-07T13:05:36.925Z,27.64
2017-04-07T13:07:41.250Z,27.45
2017-04-07T13:11:41.621Z,27.92
2017-04-07T13:14:12.946Z,28.77
2017-04-07T13:16:28.545Z,28.29
2017-04-07T13:18:52.776Z,27.92
2017-04-07T13:21:16.822Z,27.74
2017-04-07T13:23:47.424Z,27.55
2017-04-07T13:26:11.988Z,27.64
2017-04-07T13:28:23.677Z,28.03
2017-04-07T13:30:47.565Z,28.03
2017-04-07T13:33:13.213Z,27.56
2017-04-07T13:35:38.348Z,28.31
2017-04-07T13:38:04.716Z,28.31
2017-04-07T13:40:28.637Z,27.83
2017-04-07T13:44:28.806Z,27.93
2017-04-07T13:46:52.951Z,28.3
2017-04-07T13:49:17.058Z,28.2
2017-04-07T13:51:42.118Z,29.15
2017-04-07T13:54:10.020Z,29.15
2017-04-07T13:56:34.150Z,29.72
2017-04-07T13:59:00.609Z,29.06
2017-04-07T14:01:24.661Z,28.3
2017-04-07T14:03:50.109Z,28.69
2017-04-07T14:06:15.231Z,29.54
2017-04-07T14:08:39.488Z,29.06
2017-04-07T14:11:03.505Z,30.19
2017-04-07T14:13:27.486Z,30.19
2017-04-07T14:15:51.519Z,29.63
2017-04-07T14:18:15.602Z,29.35
2017-04-07T14:20:39.644Z,29.07
2017-04-07T14:23:03.585Z,28.8
2017-04-07T14:25:27.665Z,28.97
2017-04-07T14:27:51.747Z,28.69
2017-04-07T14:29:53.104Z,29.17
2017-04-07T14:32:03.273Z,28.69
2017-04-07T14:34:27.748Z,29.07
2017-04-07T14:36:51.867Z,29.07
2017-04-07T14:39:16.095Z,29.27
2017-04-07T14:41:39.924Z,28.88
2017-04-07T14:44:04.887Z,29.63
2017-04-07T14:46:29.997Z,30.19
2017-04-07T14:48:54.102Z,30.39
2017-04-07T14:51:18.194Z,29.93
2017-04-07T14:53:28.503Z,30.4
2017-04-07T14:55:52.537Z,29.93
2017-04-07T14:58:18.948Z,30.4
2017-04-07T15:00:57.402Z,30.31
2017-04-07T15:03:21.367Z,30.21
2017-04-07T15:05:52.371Z,29.83
2017-04-07T15:08:17.275Z,30.19
2017-04-07T15:39:01.065Z,32.01
2017-04-07T15:41:25.356Z,31.92
2017-04-07T15:43:51.490Z,31.53
2017-04-07T15:46:15.658Z,31.53
2017-04-07T15:48:19.246Z,32.57
2017-04-07T15:50:45.368Z,32.49
2017-04-07T16:04:00.250Z,34.47
2017-04-07T16:06:33.209Z,34.38
2017-04-07T16:08:26.656Z,34.09
2017-04-07T16:10:50.451Z,33.51
2017-04-07T16:13:14.433Z,33.42
2017-04-07T16:15:38.289Z,33.99
2017-04-07T16:18:02.305Z,34.45
2017-04-07T16:20:26.440Z,33.9
2017-04-07T16:22:57.197Z,34.36
2017-04-07T16:25:22.009Z,34.84
2017-04-07T16:28:38.696Z,34.73
2017-04-07T16:31:17.217Z,35.59
2017-04-07T16:56:57.132Z,37.85
2017-04-07T16:59:19.250Z,37.85
2017-04-07T17:01:47.068Z,38.34
2017-04-07T17:04:15.260Z,38.43
2017-04-07T17:06:41.019Z,38.05
2017-04-07T17:16:35.021Z,39.85
2017-04-07T17:22:05.404Z,40.23
2017-04-07T17:24:29.947Z,39.85
2017-04-07T17:26:46.889Z,39.94
2017-04-07T17:29:10.812Z,39.65
2017-04-07T17:31:37.693Z,38.62
2017-04-07T17:34:01.606Z,39.65
2017-04-07T17:36:25.369Z,39.65
2017-04-07T17:38:56.288Z,39.47
2017-04-07T17:41:19.951Z,39.75
2017-04-07T17:43:21.957Z,40.33
2017-04-07T17:45:45.773Z,40.71
2017-04-07T17:48:09.715Z,40.9
2017-04-07T17:50:33.342Z,40.61
2017-04-07T17:52:57.095Z,41.17
2017-04-07T17:55:24.643Z,41.74
2017-04-07T17:57:49.762Z,41.65
2017-04-07T18:00:13.286Z,42.41
2017-04-07T18:02:37.520Z,42.2
2017-04-07T18:05:01.511Z,42.11
2017-04-07T18:09:03.051Z,43.92
2017-04-07T18:11:26.571Z,44.21
2017-04-07T18:13:42.920Z,43.26
2017-04-07T18:16:06.674Z,44.21
2017-04-07T18:18:30.608Z,43.8
2017-04-07T18:20:54.622Z,44
2017-04-07T18:23:18.442Z,44.09
2017-04-07T18:25:43.215Z,44.29
2017-04-07T18:28:07.401Z,44.38
2017-04-07T18:30:31.813Z,44.12
2017-04-07T18:32:56.770Z,44.02
2017-04-07T18:35:20.550Z,44.02
2017-04-07T18:37:44.321Z,44.57
2017-04-07T18:39:59.824Z,44.57
2017-04-07T18:42:23.514Z,44.95
2017-04-07T18:44:47.440Z,44.76
2017-04-07T18:47:11.322Z,44.95
2017-04-07T18:49:35.017Z,44.76
2017-04-07T19:07:25.019Z,46.17
2017-04-07T19:09:48.666Z,46.1
2017-04-07T19:12:13.512Z,45.43
2017-04-07T19:14:37.028Z,46.27
2017-04-07T19:16:48.076Z,46.66
2017-04-07T19:19:12.028Z,46.56
2017-04-07T19:21:35.612Z,47.32
2017-04-07T19:24:06.798Z,46.84
2017-04-07T19:26:35.318Z,46.56
2017-04-07T19:29:04.060Z,46.94
2017-04-07T19:31:35.952Z,47.8
2017-04-07T19:34:03.538Z,46.84
2017-04-07T19:36:45.030Z,47.13
2017-04-07T19:57:24.140Z,47.89
2017-04-07T19:59:50.445Z,47.71
2017-04-07T20:02:14.557Z,47.61
2017-04-07T20:04:39.584Z,47.61
2017-04-07T20:07:03.400Z,47.61
2017-04-07T20:09:27.569Z,47.32
2017-04-07T20:11:58.534Z,47.32
2017-04-07T20:14:27.479Z,46.84
2017-04-07T20:16:52.032Z,46.94
2017-04-07T20:19:15.544Z,47.42
2017-04-07T20:21:39.731Z,47.23
2017-04-07T20:24:03.183Z,47.32
2017-04-07T20:26:27.743Z,47.03
2017-04-07T20:28:58.281Z,47.06
2017-04-07T20:31:23.626Z,46.48
2017-04-07T20:33:48.277Z,46.2
2017-04-07T20:36:11.863Z,46.56
2017-04-07T20:38:35.441Z,47.03
2017-04-07T20:40:50.613Z,47.42
2017-04-07T20:43:14.187Z,47.32
2017-04-07T20:45:44.561Z,47.71
2017-04-07T20:48:08.096Z,47.32
2017-04-07T20:50:31.653Z,47.32
2017-04-07T20:52:55.248Z,47.52
2017-04-07T20:55:18.788Z,47.99
2017-04-07T20:57:42.263Z,47.8
2017-04-07T21:00:05.835Z,47.52
2017-04-07T21:02:29.420Z,47.61
2017-04-07T21:04:52.872Z,47.89
2017-04-07T21:07:16.438Z,48.28
2017-04-07T21:09:40.011Z,48.85
2017-04-07T21:12:03.565Z,49.23
2017-04-07T21:14:27.173Z,49.14
2017-04-07T21:16:50.713Z,49.69
2017-04-07T21:19:14.341Z,51.19
2017-04-07T21:21:37.858Z,51.57
2017-04-07T21:24:01.448Z,51.86
2017-04-07T21:26:25.031Z,51.57
2017-04-07T21:28:48.631Z,51.86
2017-04-07T21:31:12.171Z,51.86
2017-04-07T21:33:36.767Z,51.48
2017-04-07T21:36:00.430Z,51.67
2017-04-07T21:38:24.051Z,51.76
2017-04-07T21:40:47.425Z,52.72
2017-04-07T21:44:47.811Z,54.03
2017-04-07T21:47:11.357Z,53.74
2017-04-07T21:49:12.573Z,53.74
2017-04-07T21:51:36.221Z,54.13
2017-04-07T21:53:59.739Z,54.48
2017-04-07T21:56:23.229Z,56.26
2017-04-07T21:58:46.751Z,55.34
2017-04-07T22:01:10.239Z,55.62
2017-04-07T22:05:14.525Z,55.05
2017-04-07T22:07:37.907Z,55.24
2017-04-07T22:10:01.404Z,55.43
2017-04-07T22:12:24.836Z,54.67
2017-04-07T22:14:48.216Z,55.24
2017-04-07T22:17:11.575Z,55.34
2017-04-07T22:19:34.944Z,55.53
2017-04-07T22:21:58.331Z,55.24
2017-04-07T22:24:21.712Z,55.24
2017-04-07T22:26:45.102Z,55.24
2017-04-07T22:28:46.744Z,55.53
2017-04-07T22:32:00.239Z,54.77
2017-04-07T22:34:23.693Z,54.57
2017-04-07T22:36:47.103Z,54.6
2017-04-07T22:39:10.538Z,54.03
2017-04-07T22:41:33.897Z,54.77
2017-04-07T22:43:57.326Z,54.86
2017-04-07T22:46:20.572Z,54.57
2017-04-07T22:50:19.561Z,54.99
2017-04-07T22:52:43.096Z,54.79
2017-04-07T22:55:06.494Z,54.89
2017-04-07T22:57:29.876Z,55.34
2017-04-07T22:59:53.215Z,55.34
2017-04-07T23:02:16.580Z,55.15
2017-04-07T23:04:39.948Z,54.86
2017-04-07T23:07:03.338Z,54.5
2017-04-07T23:09:18.293Z,54.99
2017-04-07T23:11:41.687Z,54.6
2017-04-07T23:14:05.051Z,55.05
2017-04-07T23:16:28.381Z,54.77
2017-04-07T23:18:51.773Z,54.57
2017-04-07T23:21:15.106Z,54.7
2017-04-07T23:23:38.511Z,54.6
2017-04-07T23:26:01.884Z,54.79
2017-04-07T23:28:25.259Z,54.89
2017-04-07T23:30:48.627Z,54.79
2017-04-07T23:33:11.937Z,54.5
2017-04-07T23:35:35.330Z,54.6
2017-04-07T23:37:58.657Z,54.6
2017-04-07T23:40:13.668Z,54.03
2017-04-07T23:42:14.792Z,54.7
2017-04-07T23:44:38.245Z,56.01
2017-04-07T23:46:48.340Z,56.01
2017-04-07T23:49:11.752Z,55.91
2017-04-07T23:51:35.104Z,55.36
2017-04-07T23:53:58.518Z,56.1
2017-04-07T23:56:21.900Z,55.46
2017-04-07T23:58:45.282Z,55.27
