createdAt,value
2023-05-02T00:01:25.622Z,11.30
2023-05-02T00:06:32.157Z,6.40
2023-05-02T00:12:04.887Z,8.90
2023-05-02T00:17:08.807Z,4.60
2023-05-02T00:22:14.576Z,9.50
2023-05-02T00:27:19.494Z,8.60
2023-05-02T00:33:15.332Z,6.60
2023-05-02T00:38:19.188Z,6.70
2023-05-02T00:44:15.760Z,9.00
2023-05-02T00:49:44.566Z,5.20
2023-05-02T00:54:48.216Z,24.60
2023-05-02T01:00:17.222Z,8.80
2023-05-02T01:05:52.617Z,5.90
2023-05-02T01:11:44.585Z,6.80
2023-05-02T01:16:52.352Z,7.70
2023-05-02T01:22:02.296Z,8.00
2023-05-02T01:27:23.350Z,5.70
2023-05-02T01:39:40.641Z,7.60
2023-05-02T01:45:04.998Z,12.30
2023-05-02T01:51:31.963Z,13.20
2023-05-02T01:57:27.900Z,14.40
2023-05-02T02:02:50.105Z,7.10
2023-05-02T02:07:54.064Z,8.70
2023-05-02T02:13:35.970Z,6.10
2023-05-02T02:18:40.217Z,12.20
2023-05-02T02:24:41.405Z,4.90
2023-05-02T02:29:45.902Z,5.20
2023-05-02T02:35:15.903Z,6.50
2023-05-02T02:40:30.863Z,6.40
2023-05-02T02:46:27.534Z,7.50
2023-05-02T02:51:54.420Z,6.60
2023-05-02T02:57:15.765Z,6.10
2023-05-02T03:02:25.086Z,5.30
2023-05-02T03:09:00.461Z,5.70
2023-05-02T03:15:32.334Z,7.90
2023-05-02T03:21:11.706Z,5.60
2023-05-02T03:27:05.623Z,6.20
2023-05-02T03:32:09.669Z,10.80
2023-05-02T03:38:49.113Z,6.20
2023-05-02T03:59:25.602Z,9.10
2023-05-02T04:05:23.710Z,7.80
2023-05-02T04:10:27.338Z,7.60
2023-05-02T04:30:14.978Z,6.20
2023-05-02T04:36:35.094Z,9.70
2023-05-02T04:42:32.246Z,8.60
2023-05-02T04:47:35.958Z,7.60
2023-05-02T04:54:18.234Z,8.20
2023-05-02T05:05:16.904Z,8.40
2023-05-02T05:11:22.769Z,6.50
2023-05-02T05:16:52.035Z,6.40
2023-05-02T05:22:44.560Z,7.50
2023-05-02T05:27:48.174Z,10.20
2023-05-02T05:32:56.159Z,16.60
2023-05-02T05:38:52.057Z,28.50
2023-05-02T05:51:28.162Z,5.70
2023-05-02T05:57:23.324Z,5.60
2023-05-02T06:02:44.076Z,6.80
2023-05-02T06:16:26.628Z,6.50
2023-05-02T06:28:52.483Z,5.30
2023-05-02T06:33:56.340Z,11.70
2023-05-02T06:39:00.358Z,11.20
2023-05-02T06:52:34.384Z,10.10
2023-05-02T06:59:22.318Z,15.60
2023-05-02T07:05:17.065Z,10.60
2023-05-02T07:10:21.427Z,9.60
2023-05-02T07:15:26.203Z,7.70
2023-05-02T07:20:30.492Z,10.00
2023-05-02T07:25:37.956Z,7.30
2023-05-02T07:38:09.133Z,8.60
2023-05-02T07:43:14.423Z,8.60
2023-05-02T07:48:18.267Z,12.50
2023-05-02T07:54:44.619Z,9.70
2023-05-02T08:14:27.021Z,14.30
2023-05-02T08:24:06.330Z,10.80
2023-05-02T08:30:06.816Z,9.70
2023-05-02T08:36:01.919Z,20.60
2023-05-02T08:41:18.111Z,11.80
2023-05-02T08:53:43.100Z,9.10
2023-05-02T09:07:24.654Z,9.40
2023-05-02T09:13:57.865Z,7.60
2023-05-02T09:19:27.503Z,16.70
2023-05-02T09:24:31.622Z,8.50
2023-05-02T09:29:47.455Z,15.40
2023-05-02T09:43:29.110Z,11.80
2023-05-02T09:49:46.636Z,17.60
2023-05-02T09:54:53.578Z,18.80
2023-05-02T10:00:23.090Z,40.60
2023-05-02T10:05:29.844Z,55.40
2023-05-02T10:11:25.530Z,33.30
2023-05-02T10:16:52.003Z,26.90
2023-05-02T10:21:59.349Z,27.40
2023-05-02T10:27:30.851Z,13.30
2023-05-02T10:32:39.199Z,12.20
2023-05-02T10:38:08.484Z,11.70
2023-05-02T10:43:34.490Z,18.40
2023-05-02T10:49:30.282Z,9.30
2023-05-02T10:54:35.407Z,13.80
2023-05-02T10:59:43.505Z,7.60
2023-05-02T11:05:05.438Z,3.70
2023-05-02T11:10:35.287Z,6.00
2023-05-02T11:15:42.250Z,5.70
2023-05-02T11:20:46.525Z,6.30
2023-05-02T11:26:33.156Z,11.40
2023-05-02T11:32:02.045Z,6.20
2023-05-02T11:43:31.268Z,5.50
2023-05-02T11:48:36.806Z,9.40
2023-05-02T11:54:31.200Z,10.60
2023-05-02T11:59:56.148Z,3.20
2023-05-02T12:05:00.056Z,5.90
2023-05-02T12:10:11.332Z,5.70
2023-05-02T12:15:39.957Z,5.30
2023-05-02T12:20:44.639Z,5.00
2023-05-02T12:25:51.227Z,4.70
2023-05-02T12:38:12.488Z,6.20
2023-05-02T12:44:08.139Z,9.20
2023-05-02T12:49:53.336Z,6.00
2023-05-02T12:56:37.002Z,11.00
2023-05-02T13:02:06.539Z,5.40
2023-05-02T13:07:11.569Z,5.00
2023-05-02T13:13:06.524Z,3.70
2023-05-02T13:18:10.395Z,2.80
2023-05-02T13:24:05.480Z,6.80
2023-05-02T13:29:13.146Z,6.70
2023-05-02T13:34:36.573Z,5.00
2023-05-02T13:41:03.233Z,4.70
2023-05-02T13:46:57.138Z,8.90
2023-05-02T13:52:41.078Z,15.60
2023-05-02T13:57:45.345Z,16.90
2023-05-02T14:03:05.489Z,15.40
2023-05-02T14:15:56.544Z,11.80
2023-05-02T14:21:00.607Z,7.20
2023-05-02T14:41:03.273Z,9.60
2023-05-02T14:47:29.016Z,9.30
2023-05-02T14:52:33.053Z,9.50
2023-05-02T14:58:20.990Z,9.40
2023-05-02T15:04:15.387Z,11.70
2023-05-02T15:09:27.737Z,13.80
2023-05-02T15:15:47.914Z,14.60
2023-05-02T15:21:18.716Z,17.30
2023-05-02T15:26:55.005Z,23.00
2023-05-02T15:32:24.241Z,12.70
2023-05-02T15:43:23.530Z,15.20
2023-05-02T15:48:36.150Z,17.30
2023-05-02T15:53:42.831Z,26.70
2023-05-02T15:59:38.379Z,24.50
2023-05-02T16:04:51.237Z,28.60
2023-05-02T16:10:21.459Z,29.90
2023-05-02T16:16:39.638Z,21.70
2023-05-02T16:21:46.965Z,28.70
2023-05-02T16:27:05.440Z,19.50
2023-05-02T16:32:16.144Z,17.70
2023-05-02T16:37:22.604Z,23.90
2023-05-02T16:56:49.007Z,16.40
2023-05-02T17:02:02.648Z,21.50
2023-05-02T17:07:09.747Z,18.50
2023-05-02T17:12:15.416Z,17.20
2023-05-02T17:17:23.000Z,9.90
2023-05-02T17:22:27.460Z,6.90
2023-05-02T17:27:31.722Z,9.30
2023-05-02T17:32:37.916Z,12.50
2023-05-02T17:46:33.376Z,23.00
2023-05-02T17:52:59.410Z,31.40
2023-05-02T17:58:04.703Z,63.50
2023-05-02T18:03:08.588Z,59.40
2023-05-02T18:15:05.885Z,12.80
2023-05-02T18:20:10.758Z,16.80
2023-05-02T18:33:18.737Z,21.60
2023-05-02T18:49:01.467Z,38.40
2023-05-02T18:54:06.386Z,39.10
2023-05-02T18:59:22.256Z,45.10
2023-05-02T19:05:43.243Z,19.80
2023-05-02T19:12:04.590Z,25.70
2023-05-02T19:24:24.161Z,30.60
2023-05-02T19:29:55.409Z,30.90
2023-05-02T19:35:25.890Z,13.00
2023-05-02T19:47:22.794Z,9.60
2023-05-02T19:52:26.590Z,13.40
2023-05-02T19:58:59.153Z,8.90
2023-05-02T20:04:03.079Z,15.30
2023-05-02T20:16:31.922Z,6.00
2023-05-02T20:36:06.437Z,6.20
2023-05-02T20:41:36.415Z,9.70
2023-05-02T20:47:04.146Z,4.20
2023-05-02T20:53:31.218Z,4.10
2023-05-02T20:59:06.702Z,1.50
2023-05-02T21:20:14.859Z,10.80
2023-05-02T21:25:18.511Z,13.50
2023-05-02T21:30:35.853Z,14.20
2023-05-02T21:44:24.135Z,120.30
2023-05-02T21:49:30.612Z,87.30
2023-05-02T21:55:08.896Z,62.80
2023-05-02T22:00:13.592Z,36.10
2023-05-02T22:05:18.677Z,17.00
2023-05-02T22:11:42.202Z,26.80
2023-05-02T22:17:10.842Z,14.40
2023-05-02T22:22:43.601Z,17.60
2023-05-02T22:27:47.931Z,48.60
2023-05-02T22:33:28.752Z,37.60
2023-05-02T22:38:58.033Z,18.70
2023-05-02T22:44:01.760Z,37.70
2023-05-02T22:49:11.950Z,188.50
2023-05-02T22:54:18.954Z,202.40
2023-05-02T22:59:47.861Z,78.80
2023-05-02T23:04:51.433Z,57.60
2023-05-02T23:10:20.371Z,19.10
2023-05-02T23:15:24.599Z,35.80
2023-05-02T23:20:54.320Z,21.50
2023-05-02T23:31:55.864Z,43.20
2023-05-02T23:36:59.487Z,30.30
2023-05-02T23:42:54.929Z,16.60
2023-05-02T23:47:58.407Z,19.90
2023-05-02T23:53:02.695Z,40.70
2023-05-02T23:58:18.795Z,32.10
