createdAt,value
2018-09-23T00:01:44.040Z,12.70
2018-09-23T00:04:11.531Z,12.70
2018-09-23T00:06:39.050Z,12.80
2018-09-23T00:09:07.280Z,12.80
2018-09-23T00:11:34.827Z,12.80
2018-09-23T00:14:02.389Z,12.90
2018-09-23T00:16:29.930Z,12.80
2018-09-23T00:18:57.443Z,12.80
2018-09-23T00:21:24.976Z,12.90
2018-09-23T00:23:52.460Z,12.90
2018-09-23T00:26:19.986Z,12.90
2018-09-23T00:28:47.563Z,12.90
2018-09-23T00:31:15.139Z,12.90
2018-09-23T00:33:42.648Z,13.00
2018-09-23T00:36:10.200Z,13.00
2018-09-23T00:38:37.754Z,13.00
2018-09-23T00:41:05.290Z,13.00
2018-09-23T00:43:32.869Z,13.10
2018-09-23T00:46:00.387Z,13.10
2018-09-23T00:48:27.914Z,13.10
2018-09-23T00:50:55.456Z,13.10
2018-09-23T00:53:22.986Z,13.10
2018-09-23T00:55:50.520Z,13.10
2018-09-23T00:58:18.052Z,13.10
2018-09-23T01:00:45.529Z,13.10
2018-09-23T01:03:13.024Z,13.10
2018-09-23T01:05:40.544Z,13.10
2018-09-23T01:08:08.082Z,13.10
2018-09-23T01:10:35.603Z,13.10
2018-09-23T01:13:03.268Z,13.10
2018-09-23T01:15:30.798Z,13.10
2018-09-23T01:17:58.334Z,13.10
2018-09-23T01:20:25.890Z,13.10
2018-09-23T01:22:53.445Z,13.00
2018-09-23T01:25:21.115Z,13.10
2018-09-23T01:27:48.672Z,13.10
2018-09-23T01:30:16.226Z,13.10
2018-09-23T01:32:43.768Z,13.10
2018-09-23T01:35:11.340Z,13.10
2018-09-23T01:37:38.853Z,13.10
2018-09-23T01:40:06.504Z,13.10
2018-09-23T01:42:34.030Z,13.10
2018-09-23T01:45:01.566Z,13.10
2018-09-23T01:47:29.090Z,13.10
2018-09-23T01:49:56.612Z,13.10
2018-09-23T01:52:24.114Z,13.10
2018-09-23T01:54:51.657Z,13.20
2018-09-23T01:57:19.234Z,13.20
2018-09-23T01:59:46.756Z,13.20
2018-09-23T02:02:14.258Z,13.20
2018-09-23T02:04:41.806Z,13.20
2018-09-23T02:07:09.326Z,13.20
2018-09-23T02:09:36.878Z,13.20
2018-09-23T02:12:04.432Z,13.20
2018-09-23T02:14:31.962Z,13.20
2018-09-23T02:16:59.484Z,13.20
2018-09-23T02:19:26.984Z,13.20
2018-09-23T02:21:54.482Z,13.20
2018-09-23T02:24:21.999Z,13.20
2018-09-23T02:26:49.595Z,13.20
2018-09-23T02:29:17.114Z,13.20
2018-09-23T02:31:44.640Z,13.20
2018-09-23T02:34:12.158Z,13.20
2018-09-23T02:36:39.664Z,13.20
2018-09-23T02:39:08.652Z,13.20
2018-09-23T02:41:36.184Z,13.20
2018-09-23T02:44:03.705Z,13.20
2018-09-23T02:46:31.234Z,13.20
2018-09-23T02:48:58.804Z,13.20
2018-09-23T02:51:26.340Z,13.20
2018-09-23T02:53:53.901Z,13.20
2018-09-23T02:56:21.702Z,13.20
2018-09-23T02:58:49.197Z,13.20
2018-09-23T03:01:16.681Z,13.20
2018-09-23T03:03:44.206Z,13.20
2018-09-23T03:06:11.768Z,13.20
2018-09-23T03:08:39.282Z,13.20
2018-09-23T03:11:06.819Z,13.10
2018-09-23T03:13:34.296Z,13.20
2018-09-23T03:16:01.820Z,13.20
2018-09-23T03:18:29.340Z,13.20
2018-09-23T03:20:56.831Z,13.20
2018-09-23T03:23:24.398Z,13.20
2018-09-23T03:25:52.037Z,13.20
2018-09-23T03:28:19.546Z,13.20
2018-09-23T03:30:47.055Z,13.20
2018-09-23T03:33:14.575Z,13.20
2018-09-23T03:35:42.078Z,13.20
2018-09-23T03:38:09.604Z,13.20
2018-09-23T03:40:37.175Z,13.20
2018-09-23T03:43:05.048Z,13.20
2018-09-23T03:45:32.601Z,13.20
2018-09-23T03:48:00.132Z,13.10
2018-09-23T03:50:27.725Z,13.10
2018-09-23T03:52:55.281Z,13.10
2018-09-23T03:55:22.887Z,13.10
2018-09-23T03:57:50.421Z,13.20
2018-09-23T04:00:17.909Z,13.20
2018-09-23T04:02:45.469Z,13.20
2018-09-23T04:05:12.997Z,13.20
2018-09-23T04:07:40.489Z,13.20
2018-09-23T04:10:08.066Z,13.10
2018-09-23T04:12:35.576Z,13.10
2018-09-23T04:15:03.141Z,13.10
2018-09-23T04:17:30.665Z,13.10
2018-09-23T04:19:58.201Z,13.10
2018-09-23T04:22:25.709Z,13.10
2018-09-23T04:24:53.231Z,13.10
2018-09-23T04:27:20.735Z,13.10
2018-09-23T04:29:48.269Z,13.10
2018-09-23T04:32:15.809Z,13.10
2018-09-23T04:34:43.306Z,13.10
2018-09-23T04:37:10.815Z,13.00
2018-09-23T04:39:38.455Z,13.10
2018-09-23T04:42:05.997Z,13.00
2018-09-23T04:44:33.494Z,13.10
2018-09-23T04:47:01.066Z,13.10
2018-09-23T04:49:28.556Z,13.10
2018-09-23T04:51:56.045Z,13.10
2018-09-23T04:54:23.589Z,13.20
2018-09-23T04:56:51.134Z,13.20
2018-09-23T04:59:18.662Z,13.20
2018-09-23T05:01:46.197Z,13.20
2018-09-23T05:04:13.705Z,13.20
2018-09-23T05:06:41.200Z,13.20
2018-09-23T05:09:09.975Z,13.20
2018-09-23T05:11:37.487Z,13.20
2018-09-23T05:14:05.058Z,13.10
2018-09-23T05:16:32.723Z,13.10
2018-09-23T05:19:00.541Z,13.10
2018-09-23T05:21:28.149Z,13.10
2018-09-23T05:23:55.742Z,13.10
2018-09-23T05:26:23.247Z,13.10
2018-09-23T05:28:50.791Z,13.00
2018-09-23T05:31:18.344Z,13.10
2018-09-23T05:33:45.815Z,13.10
2018-09-23T05:36:13.339Z,13.10
2018-09-23T05:38:40.901Z,13.10
2018-09-23T05:41:08.433Z,13.10
2018-09-23T05:43:36.012Z,13.10
2018-09-23T05:46:03.587Z,13.10
2018-09-23T05:48:31.181Z,13.10
2018-09-23T05:50:58.681Z,13.10
2018-09-23T05:53:26.292Z,13.10
2018-09-23T05:55:53.853Z,13.20
2018-09-23T05:58:21.345Z,13.20
2018-09-23T06:00:50.710Z,13.10
2018-09-23T06:03:18.210Z,13.10
2018-09-23T06:05:45.758Z,13.20
2018-09-23T06:08:13.292Z,13.20
2018-09-23T06:10:40.810Z,13.20
2018-09-23T06:13:08.346Z,13.30
2018-09-23T06:15:36.021Z,13.30
2018-09-23T06:18:03.630Z,13.30
2018-09-23T06:20:31.313Z,13.30
2018-09-23T06:22:58.869Z,13.30
2018-09-23T06:25:26.648Z,13.30
2018-09-23T06:27:54.164Z,13.40
2018-09-23T06:30:21.700Z,13.40
2018-09-23T06:32:49.230Z,13.40
2018-09-23T06:35:16.785Z,13.50
2018-09-23T06:37:44.285Z,13.40
2018-09-23T06:40:11.851Z,13.30
2018-09-23T06:42:39.362Z,13.30
2018-09-23T06:45:07.022Z,13.30
2018-09-23T06:47:34.576Z,13.30
2018-09-23T06:50:02.136Z,13.30
2018-09-23T06:52:29.760Z,13.40
2018-09-23T06:54:57.284Z,13.30
2018-09-23T06:57:24.832Z,13.30
2018-09-23T06:59:52.370Z,13.40
2018-09-23T07:02:19.904Z,13.40
2018-09-23T07:04:47.432Z,13.40
2018-09-23T07:07:15.040Z,13.40
2018-09-23T07:09:42.568Z,13.30
2018-09-23T07:12:10.106Z,13.20
2018-09-23T07:14:37.637Z,13.30
2018-09-23T07:17:05.302Z,13.30
2018-09-23T07:19:32.865Z,13.30
2018-09-23T07:22:00.380Z,13.30
2018-09-23T07:24:27.899Z,13.40
2018-09-23T07:26:55.384Z,13.40
2018-09-23T07:29:22.881Z,13.40
2018-09-23T07:31:50.368Z,13.40
2018-09-23T07:34:17.942Z,13.40
2018-09-23T07:36:45.525Z,13.50
2018-09-23T07:39:13.216Z,13.50
2018-09-23T07:41:40.738Z,13.70
2018-09-23T07:44:08.327Z,13.70
2018-09-23T07:46:35.831Z,13.80
2018-09-23T07:49:03.360Z,13.80
2018-09-23T07:51:30.895Z,13.80
2018-09-23T07:53:58.443Z,13.90
2018-09-23T07:56:25.961Z,13.80
2018-09-23T07:58:53.522Z,13.90
2018-09-23T08:01:21.165Z,13.90
2018-09-23T08:03:48.690Z,13.90
2018-09-23T08:06:16.280Z,13.90
2018-09-23T08:08:43.838Z,13.90
2018-09-23T08:11:11.356Z,14.00
2018-09-23T08:13:39.063Z,14.00
2018-09-23T08:16:06.481Z,14.10
2018-09-23T08:18:34.009Z,14.10
2018-09-23T08:21:01.708Z,14.10
2018-09-23T08:23:29.103Z,14.10
2018-09-23T08:25:56.655Z,14.10
2018-09-23T08:28:24.184Z,14.10
2018-09-23T08:30:51.700Z,14.10
2018-09-23T08:33:19.245Z,14.10
2018-09-23T08:35:46.785Z,14.10
2018-09-23T08:38:14.337Z,14.20
2018-09-23T08:40:41.883Z,14.30
2018-09-23T08:43:09.450Z,14.40
2018-09-23T08:45:36.979Z,14.40
2018-09-23T08:48:04.540Z,14.50
2018-09-23T08:50:32.099Z,14.60
2018-09-23T08:52:59.704Z,14.60
2018-09-23T08:55:27.249Z,14.50
2018-09-23T08:57:54.759Z,14.50
2018-09-23T09:00:22.534Z,14.40
2018-09-23T09:02:50.347Z,14.40
2018-09-23T09:05:17.881Z,14.30
2018-09-23T09:07:45.434Z,14.30
2018-09-23T09:10:12.967Z,14.30
2018-09-23T09:12:40.485Z,14.30
2018-09-23T09:15:08.011Z,14.30
2018-09-23T09:17:35.638Z,14.30
2018-09-23T09:20:03.193Z,14.20
2018-09-23T09:22:30.749Z,14.20
2018-09-23T09:24:58.287Z,14.10
2018-09-23T09:27:25.832Z,14.10
2018-09-23T09:29:53.410Z,14.10
2018-09-23T09:32:20.966Z,14.00
2018-09-23T09:34:48.503Z,14.00
2018-09-23T09:37:16.112Z,13.90
2018-09-23T09:39:43.634Z,13.90
2018-09-23T09:42:11.139Z,13.80
2018-09-23T09:44:38.760Z,13.90
2018-09-23T09:47:06.284Z,13.90
2018-09-23T09:49:33.857Z,13.90
2018-09-23T09:52:01.396Z,14.00
2018-09-23T09:54:28.922Z,14.00
2018-09-23T09:56:56.454Z,14.10
2018-09-23T09:59:23.994Z,14.10
2018-09-23T10:01:52.012Z,14.10
2018-09-23T10:04:19.554Z,14.00
2018-09-23T10:06:47.124Z,13.90
2018-09-23T10:09:14.638Z,13.90
2018-09-23T10:11:42.136Z,13.90
2018-09-23T10:14:09.802Z,14.00
2018-09-23T10:16:37.324Z,14.10
2018-09-23T10:19:05.752Z,14.10
2018-09-23T10:21:33.413Z,14.00
2018-09-23T10:24:01.044Z,14.00
2018-09-23T10:26:28.477Z,13.90
2018-09-23T10:28:56.013Z,13.80
2018-09-23T10:31:23.593Z,13.70
2018-09-23T10:33:51.048Z,13.50
2018-09-23T10:36:18.759Z,13.40
2018-09-23T10:38:46.261Z,13.30
2018-09-23T10:41:13.836Z,13.30
2018-09-23T10:43:41.357Z,13.20
2018-09-23T10:46:08.901Z,13.20
2018-09-23T10:48:36.452Z,13.20
2018-09-23T10:51:04.136Z,13.20
2018-09-23T10:53:31.748Z,13.20
2018-09-23T10:55:59.287Z,13.20
2018-09-23T10:58:26.893Z,13.30
2018-09-23T11:00:54.478Z,13.40
2018-09-23T11:03:22.071Z,13.40
2018-09-23T11:05:49.720Z,13.50
2018-09-23T11:08:17.313Z,13.60
2018-09-23T11:10:44.852Z,13.60
2018-09-23T11:13:12.404Z,13.50
2018-09-23T11:15:40.085Z,13.40
2018-09-23T11:18:07.609Z,13.40
2018-09-23T11:20:35.175Z,13.40
2018-09-23T11:23:02.735Z,13.40
2018-09-23T11:25:30.272Z,13.40
2018-09-23T11:27:57.801Z,13.40
2018-09-23T11:30:25.329Z,13.50
2018-09-23T11:32:52.840Z,13.50
2018-09-23T11:35:20.442Z,13.50
2018-09-23T11:37:47.958Z,13.50
2018-09-23T11:40:15.478Z,13.50
2018-09-23T11:42:43.112Z,13.40
2018-09-23T11:45:10.647Z,13.40
2018-09-23T11:47:38.209Z,13.50
2018-09-23T11:50:05.948Z,13.50
2018-09-23T11:52:33.468Z,13.60
2018-09-23T11:55:01.022Z,13.50
2018-09-23T11:57:28.577Z,13.60
2018-09-23T11:59:56.102Z,13.60
2018-09-23T12:02:24.119Z,13.60
2018-09-23T12:04:51.683Z,13.60
2018-09-23T12:07:19.560Z,13.60
2018-09-23T12:09:47.115Z,13.60
2018-09-23T12:12:14.664Z,13.60
2018-09-23T12:14:42.229Z,13.60
2018-09-23T12:17:09.786Z,13.60
2018-09-23T12:19:37.362Z,13.60
2018-09-23T12:22:04.903Z,13.50
2018-09-23T12:24:32.458Z,13.60
2018-09-23T12:27:00.050Z,13.70
2018-09-23T12:29:27.615Z,13.70
2018-09-23T12:31:55.176Z,13.70
2018-09-23T12:34:22.721Z,13.60
2018-09-23T12:36:50.283Z,13.60
2018-09-23T12:39:17.830Z,13.50
2018-09-23T12:41:45.414Z,13.50
2018-09-23T12:44:12.972Z,13.60
2018-09-23T12:46:40.505Z,13.60
2018-09-23T12:49:08.090Z,13.80
2018-09-23T12:51:35.618Z,14.10
2018-09-23T12:54:03.223Z,14.60
2018-09-23T12:56:30.830Z,15.40
2018-09-23T12:58:58.402Z,15.50
2018-09-23T13:01:25.958Z,15.70
2018-09-23T13:03:53.509Z,16.00
2018-09-23T13:06:21.026Z,15.80
2018-09-23T13:08:48.546Z,15.90
2018-09-23T13:11:16.096Z,15.90
2018-09-23T13:13:43.598Z,15.70
2018-09-23T13:16:11.214Z,15.60
2018-09-23T13:18:38.819Z,15.60
2018-09-23T13:21:06.351Z,15.60
2018-09-23T13:23:33.868Z,15.60
2018-09-23T13:26:01.463Z,15.70
2018-09-23T13:28:28.986Z,15.70
2018-09-23T13:30:56.536Z,16.00
2018-09-23T13:33:24.078Z,16.60
2018-09-23T13:35:51.589Z,17.40
2018-09-23T13:38:19.146Z,18.00
2018-09-23T13:40:46.719Z,18.00
2018-09-23T13:43:14.223Z,17.90
2018-09-23T13:45:41.773Z,17.70
2018-09-23T13:48:09.322Z,17.50
2018-09-23T13:50:36.915Z,17.50
2018-09-23T13:53:04.436Z,18.00
2018-09-23T13:55:32.009Z,18.00
2018-09-23T13:57:59.557Z,17.80
2018-09-23T14:00:27.070Z,17.60
2018-09-23T14:02:54.680Z,17.20
2018-09-23T14:05:22.197Z,17.00
2018-09-23T14:07:49.688Z,16.70
2018-09-23T14:10:17.231Z,16.50
2018-09-23T14:12:44.756Z,16.30
2018-09-23T14:15:12.303Z,16.10
2018-09-23T14:17:39.857Z,15.90
2018-09-23T14:20:07.497Z,15.70
2018-09-23T14:22:35.049Z,15.60
2018-09-23T14:25:02.654Z,15.50
2018-09-23T14:27:30.166Z,15.30
2018-09-23T14:29:57.684Z,15.10
2018-09-23T14:32:25.230Z,14.90
2018-09-23T14:34:52.846Z,14.70
2018-09-23T14:37:20.356Z,14.50
2018-09-23T14:39:47.921Z,14.40
2018-09-23T14:42:15.435Z,14.30
2018-09-23T14:44:42.974Z,14.20
2018-09-23T14:47:10.637Z,14.00
2018-09-23T14:49:38.183Z,13.90
2018-09-23T14:52:05.899Z,13.70
2018-09-23T14:54:33.554Z,13.40
2018-09-23T14:57:01.061Z,13.30
2018-09-23T14:59:28.662Z,13.10
2018-09-23T15:01:56.295Z,12.90
2018-09-23T15:04:23.820Z,12.90
2018-09-23T15:06:51.335Z,12.70
2018-09-23T15:09:18.885Z,12.70
2018-09-23T15:11:46.463Z,12.50
2018-09-23T15:14:14.041Z,12.50
2018-09-23T15:16:41.558Z,12.40
2018-09-23T15:19:09.103Z,12.30
2018-09-23T15:21:36.667Z,12.30
2018-09-23T15:24:04.241Z,12.30
2018-09-23T15:26:31.812Z,12.20
2018-09-23T15:28:59.372Z,12.20
2018-09-23T15:31:26.989Z,12.10
2018-09-23T15:33:54.516Z,12.10
2018-09-23T15:36:22.017Z,12.00
2018-09-23T15:38:49.589Z,12.00
2018-09-23T15:41:17.161Z,12.10
2018-09-23T15:43:44.797Z,12.00
2018-09-23T15:46:12.503Z,12.00
2018-09-23T15:48:40.011Z,12.00
2018-09-23T15:51:07.561Z,12.00
2018-09-23T15:53:35.115Z,12.00
2018-09-23T15:56:02.670Z,12.00
2018-09-23T15:58:30.240Z,12.10
2018-09-23T16:00:57.797Z,12.10
2018-09-23T16:03:25.331Z,12.10
2018-09-23T16:05:52.839Z,12.10
2018-09-23T16:08:20.395Z,12.10
2018-09-23T16:10:47.982Z,12.10
2018-09-23T16:13:15.621Z,12.10
2018-09-23T16:15:43.195Z,12.10
2018-09-23T16:18:10.842Z,12.10
2018-09-23T16:20:38.356Z,12.10
2018-09-23T16:23:05.920Z,12.00
2018-09-23T16:25:33.445Z,12.00
2018-09-23T16:28:00.994Z,11.90
2018-09-23T16:30:28.541Z,11.80
2018-09-23T16:32:56.157Z,11.80
2018-09-23T16:35:23.954Z,11.80
2018-09-23T16:37:51.639Z,11.70
2018-09-23T16:40:19.355Z,11.50
2018-09-23T16:42:46.929Z,11.50
2018-09-23T16:45:14.550Z,11.50
2018-09-23T16:47:42.118Z,11.40
2018-09-23T16:50:09.700Z,11.50
2018-09-23T16:52:37.355Z,11.50
2018-09-23T16:55:04.911Z,11.40
2018-09-23T16:57:32.429Z,11.40
2018-09-23T17:00:00.013Z,11.40
2018-09-23T17:02:27.563Z,11.40
2018-09-23T17:04:55.182Z,11.40
2018-09-23T17:07:22.771Z,11.50
2018-09-23T17:09:50.251Z,11.60
2018-09-23T17:12:17.801Z,11.60
2018-09-23T17:14:45.337Z,11.70
2018-09-23T17:17:12.905Z,11.60
2018-09-23T17:19:40.451Z,11.60
2018-09-23T17:22:08.188Z,11.60
2018-09-23T17:24:35.746Z,11.60
2018-09-23T17:27:03.373Z,11.60
2018-09-23T17:29:30.982Z,11.60
2018-09-23T17:31:58.592Z,11.50
2018-09-23T17:34:26.118Z,11.50
2018-09-23T17:36:53.668Z,11.40
2018-09-23T17:39:21.237Z,11.40
2018-09-23T17:41:48.812Z,11.30
2018-09-23T17:44:16.480Z,11.20
2018-09-23T17:46:44.051Z,11.20
2018-09-23T17:49:11.647Z,11.20
2018-09-23T17:51:39.262Z,11.20
2018-09-23T17:54:06.804Z,11.20
2018-09-23T17:56:34.348Z,11.20
2018-09-23T17:59:02.008Z,11.20
2018-09-23T18:01:29.700Z,11.20
2018-09-23T18:03:57.265Z,11.20
2018-09-23T18:06:24.890Z,11.20
2018-09-23T18:08:52.677Z,11.20
2018-09-23T18:11:20.243Z,11.10
2018-09-23T18:13:47.806Z,11.10
2018-09-23T18:16:15.384Z,11.10
2018-09-23T18:18:42.892Z,11.10
2018-09-23T18:21:10.714Z,11.00
2018-09-23T18:23:38.280Z,11.00
2018-09-23T18:26:06.142Z,11.00
2018-09-23T18:28:33.792Z,11.00
2018-09-23T18:31:01.620Z,11.00
2018-09-23T18:33:29.204Z,11.00
2018-09-23T18:35:56.737Z,11.00
2018-09-23T18:38:24.269Z,11.00
2018-09-23T18:40:51.986Z,11.00
2018-09-23T18:43:19.540Z,11.00
2018-09-23T18:45:47.083Z,11.00
2018-09-23T18:48:14.679Z,11.00
2018-09-23T18:50:42.313Z,11.00
2018-09-23T18:53:15.470Z,11.10
2018-09-23T18:55:44.536Z,11.10
2018-09-23T18:58:12.144Z,11.10
2018-09-23T19:00:39.688Z,11.10
2018-09-23T19:03:07.695Z,11.20
2018-09-23T19:05:35.499Z,11.30
2018-09-23T19:08:03.072Z,11.30
2018-09-23T19:10:31.164Z,11.40
2018-09-23T19:14:05.982Z,11.30
2018-09-23T19:16:34.154Z,11.30
2018-09-23T19:19:02.740Z,11.20
2018-09-23T19:21:30.798Z,11.10
2018-09-23T19:23:58.784Z,11.00
2018-09-23T19:26:26.740Z,11.00
2018-09-23T19:28:54.708Z,10.90
2018-09-23T19:31:22.279Z,10.90
2018-09-23T19:33:49.794Z,10.90
2018-09-23T19:36:17.644Z,10.90
2018-09-23T19:38:45.572Z,10.80
2018-09-23T19:41:13.209Z,10.90
2018-09-23T19:43:40.956Z,10.80
2018-09-23T19:46:08.944Z,10.80
2018-09-23T19:48:36.616Z,10.90
2018-09-23T19:51:04.175Z,10.90
2018-09-23T19:53:31.926Z,11.00
2018-09-23T19:55:59.470Z,11.00
2018-09-23T19:58:27.126Z,11.00
2018-09-23T20:00:54.685Z,11.00
2018-09-23T20:03:22.213Z,11.00
2018-09-23T20:05:56.465Z,11.00
2018-09-23T20:08:24.123Z,10.90
2018-09-23T20:10:51.733Z,10.90
2018-09-23T20:13:19.368Z,10.90
2018-09-23T20:15:47.201Z,10.80
2018-09-23T20:18:14.757Z,10.80
2018-09-23T20:20:42.381Z,10.80
2018-09-23T20:23:09.907Z,10.90
2018-09-23T20:25:37.442Z,10.80
2018-09-23T20:28:05.123Z,10.80
2018-09-23T20:30:32.649Z,10.80
2018-09-23T20:33:00.180Z,10.80
2018-09-23T20:35:27.793Z,10.90
2018-09-23T20:37:55.313Z,10.90
2018-09-23T20:40:22.838Z,10.80
2018-09-23T20:42:50.507Z,10.80
2018-09-23T20:45:18.005Z,10.90
2018-09-23T20:47:45.523Z,10.90
2018-09-23T20:50:13.085Z,10.90
2018-09-23T20:52:40.577Z,10.80
2018-09-23T20:55:08.110Z,10.90
2018-09-23T20:57:35.641Z,10.90
2018-09-23T21:00:03.274Z,10.90
2018-09-23T21:02:30.785Z,10.90
2018-09-23T21:04:58.385Z,10.80
2018-09-23T21:07:25.919Z,10.80
2018-09-23T21:09:53.435Z,10.80
2018-09-23T21:12:20.993Z,10.80
2018-09-23T21:14:48.521Z,10.80
2018-09-23T21:17:16.049Z,10.80
2018-09-23T21:19:43.599Z,10.80
2018-09-23T21:22:11.153Z,10.80
2018-09-23T21:24:38.719Z,10.80
2018-09-23T21:27:06.251Z,10.80
2018-09-23T21:29:33.745Z,10.90
2018-09-23T21:32:01.267Z,10.90
2018-09-23T21:34:28.831Z,10.90
2018-09-23T21:36:56.377Z,11.00
2018-09-23T21:39:23.906Z,11.00
2018-09-23T21:41:51.439Z,11.00
2018-09-23T21:44:19.082Z,10.90
2018-09-23T21:46:46.594Z,10.90
2018-09-23T21:49:14.185Z,10.90
2018-09-23T21:51:41.707Z,10.80
2018-09-23T21:54:09.219Z,10.70
2018-09-23T21:56:36.751Z,10.70
2018-09-23T21:59:04.253Z,10.70
2018-09-23T22:01:31.809Z,10.70
2018-09-23T22:03:59.393Z,10.60
2018-09-23T22:06:26.884Z,10.60
2018-09-23T22:08:54.379Z,10.60
2018-09-23T22:11:21.915Z,10.60
2018-09-23T22:13:49.426Z,10.50
2018-09-23T22:16:16.944Z,10.50
2018-09-23T22:18:44.518Z,10.40
2018-09-23T22:21:12.028Z,10.40
2018-09-23T22:23:39.580Z,10.30
2018-09-23T22:26:07.173Z,10.30
2018-09-23T22:28:35.178Z,10.30
2018-09-23T22:31:02.797Z,10.30
2018-09-23T22:33:30.328Z,10.30
2018-09-23T22:35:57.898Z,10.40
2018-09-23T22:38:25.395Z,10.40
2018-09-23T22:40:53.014Z,10.40
2018-09-23T22:43:20.535Z,10.40
2018-09-23T22:45:48.086Z,10.40
2018-09-23T22:48:15.633Z,10.40
2018-09-23T22:50:43.146Z,10.40
2018-09-23T22:53:10.764Z,10.40
2018-09-23T22:55:38.323Z,10.40
2018-09-23T22:58:05.848Z,10.50
2018-09-23T23:00:33.418Z,10.60
2018-09-23T23:03:00.948Z,10.60
2018-09-23T23:05:28.456Z,10.60
2018-09-23T23:07:55.932Z,10.60
2018-09-23T23:10:23.486Z,10.60
2018-09-23T23:12:51.102Z,10.60
2018-09-23T23:15:18.593Z,10.50
2018-09-23T23:17:46.140Z,10.50
2018-09-23T23:20:13.662Z,10.50
2018-09-23T23:22:41.180Z,10.40
2018-09-23T23:25:08.669Z,10.40
2018-09-23T23:27:36.192Z,10.40
2018-09-23T23:30:04.063Z,10.40
2018-09-23T23:32:31.578Z,10.30
2018-09-23T23:34:59.098Z,10.30
2018-09-23T23:37:26.614Z,10.30
2018-09-23T23:39:54.131Z,10.30
2018-09-23T23:42:21.685Z,10.30
2018-09-23T23:44:49.294Z,10.30
2018-09-23T23:47:16.865Z,10.30
2018-09-23T23:49:44.340Z,10.30
2018-09-23T23:52:11.845Z,10.20
2018-09-23T23:54:39.384Z,10.10
2018-09-23T23:57:06.954Z,10.10
2018-09-23T23:59:34.456Z,10.00
