createdAt,value
2022-11-03T00:01:36.282Z,101307.44
2022-11-03T00:04:04.800Z,101295.91
2022-11-03T00:06:33.137Z,101299.41
2022-11-03T00:09:02.278Z,101293.25
2022-11-03T00:11:33.838Z,101299.44
2022-11-03T00:14:02.388Z,101290.56
2022-11-03T00:16:30.473Z,101289.69
2022-11-03T00:18:58.568Z,101274.59
2022-11-03T00:21:26.598Z,101280.81
2022-11-03T00:23:54.544Z,101280.78
2022-11-03T00:26:23.779Z,101277.25
2022-11-03T00:28:55.461Z,101272.84
2022-11-03T00:31:25.305Z,101276.38
2022-11-03T00:33:54.191Z,101282.59
2022-11-03T00:36:24.109Z,101259.66
2022-11-03T00:38:52.447Z,101264.94
2022-11-03T00:41:21.728Z,101262.31
2022-11-03T00:43:50.514Z,101261.44
2022-11-03T00:46:21.465Z,101259.66
2022-11-03T00:48:49.592Z,101263.16
2022-11-03T00:51:19.284Z,101261.41
2022-11-03T00:53:49.545Z,101264.97
2022-11-03T00:56:19.667Z,101258.78
2022-11-03T00:58:47.973Z,101264.03
2022-11-03T01:01:17.873Z,101256.97
2022-11-03T01:04:02.680Z,101251.78
2022-11-03T01:06:49.417Z,101247.34
2022-11-03T01:09:17.721Z,101242.91
2022-11-03T01:11:54.388Z,101238.53
2022-11-03T01:14:22.670Z,101233.16
2022-11-03T01:16:50.623Z,101227.91
2022-11-03T01:19:20.185Z,101236.69
2022-11-03T01:21:48.143Z,101240.25
2022-11-03T01:24:16.122Z,101237.59
2022-11-03T01:26:44.066Z,101234.94
2022-11-03T01:29:12.035Z,101228.78
2022-11-03T01:31:40.171Z,101230.53
2022-11-03T01:34:08.454Z,101226.94
2022-11-03T01:36:37.755Z,101223.47
2022-11-03T01:39:05.720Z,101216.38
2022-11-03T01:41:33.659Z,101205.75
2022-11-03T01:44:26.953Z,101199.53
2022-11-03T01:46:58.629Z,101187.19
2022-11-03T01:49:30.923Z,101199.63
2022-11-03T01:52:04.381Z,101188.97
2022-11-03T01:54:35.087Z,101190.72
2022-11-03T01:57:07.277Z,101184.50
2022-11-03T01:59:35.660Z,101179.19
2022-11-03T02:02:03.998Z,101177.44
2022-11-03T02:04:34.279Z,101169.50
2022-11-03T02:07:12.901Z,101162.44
2022-11-03T02:09:40.895Z,101167.75
2022-11-03T02:12:10.029Z,101173.88
2022-11-03T02:14:44.586Z,101167.63
2022-11-03T02:17:16.036Z,101173.91
2022-11-03T02:19:47.307Z,101169.50
2022-11-03T02:22:56.550Z,101169.50
2022-11-03T02:25:43.642Z,101171.31
2022-11-03T02:28:12.635Z,101163.34
2022-11-03T02:30:45.718Z,101161.56
2022-11-03T02:33:32.231Z,101150.91
2022-11-03T02:36:08.197Z,101146.56
2022-11-03T02:38:39.382Z,101130.69
2022-11-03T02:41:10.287Z,101133.34
2022-11-03T02:43:40.525Z,101134.25
2022-11-03T02:46:08.830Z,101140.44
2022-11-03T02:48:37.338Z,101143.94
2022-11-03T02:51:05.827Z,101131.59
2022-11-03T02:53:37.838Z,101125.38
2022-11-03T02:56:11.491Z,101128.94
2022-11-03T02:58:45.934Z,101120.13
2022-11-03T03:01:19.648Z,101114.84
2022-11-03T03:03:51.247Z,101114.84
2022-11-03T03:06:24.833Z,101108.63
2022-11-03T03:08:58.303Z,101107.72
2022-11-03T03:11:39.955Z,101110.31
2022-11-03T03:14:12.797Z,101102.38
2022-11-03T03:16:50.936Z,101097.09
2022-11-03T03:19:34.404Z,101087.34
2022-11-03T03:22:10.316Z,101079.47
2022-11-03T03:24:43.619Z,101083.91
2022-11-03T03:27:17.443Z,101090.16
2022-11-03T03:29:49.403Z,101084.84
2022-11-03T03:32:21.780Z,101084.88
2022-11-03T03:34:52.550Z,101082.25
2022-11-03T03:37:22.222Z,101082.25
2022-11-03T03:39:54.701Z,101072.56
2022-11-03T03:42:28.496Z,101071.69
2022-11-03T03:44:58.019Z,101079.66
2022-11-03T03:47:29.763Z,101062.91
2022-11-03T03:49:58.376Z,101070.84
2022-11-03T03:52:26.798Z,101071.75
2022-11-03T03:54:55.624Z,101073.50
2022-11-03T03:57:27.013Z,101069.06
2022-11-03T03:59:55.019Z,101062.00
2022-11-03T04:02:23.064Z,101059.25
2022-11-03T04:04:51.078Z,101061.09
2022-11-03T04:07:42.416Z,101066.41
2022-11-03T04:10:11.971Z,101056.75
2022-11-03T04:13:00.347Z,101054.09
2022-11-03T04:15:57.380Z,101052.31
2022-11-03T04:18:42.807Z,101057.59
2022-11-03T04:21:31.340Z,101047.00
2022-11-03T04:24:00.808Z,101039.00
2022-11-03T04:26:29.325Z,101041.69
2022-11-03T04:28:59.001Z,101035.53
2022-11-03T04:31:27.460Z,101034.59
2022-11-03T04:33:55.398Z,101046.22
2022-11-03T04:36:24.644Z,101040.88
2022-11-03T04:38:53.255Z,101042.66
2022-11-03T04:41:23.902Z,101045.28
2022-11-03T04:43:53.412Z,101040.88
2022-11-03T04:46:26.371Z,101040.03
2022-11-03T04:48:55.289Z,101036.53
2022-11-03T04:51:26.198Z,101039.19
2022-11-03T04:53:56.451Z,101033.88
2022-11-03T04:56:26.470Z,101030.31
2022-11-03T04:58:54.807Z,101033.84
2022-11-03T05:01:26.173Z,101031.13
2022-11-03T05:03:55.599Z,101024.88
2022-11-03T05:06:25.289Z,101037.28
2022-11-03T05:08:57.753Z,101024.00
2022-11-03T05:11:31.568Z,101017.75
2022-11-03T05:14:00.434Z,101013.13
2022-11-03T05:16:32.119Z,101007.88
2022-11-03T05:19:00.658Z,101013.16
2022-11-03T05:21:29.369Z,101012.34
2022-11-03T05:24:02.379Z,101002.53
2022-11-03T05:26:34.308Z,101004.28
2022-11-03T05:29:04.634Z,101003.41
2022-11-03T05:31:39.140Z,101009.63
2022-11-03T05:34:26.760Z,100999.03
2022-11-03T05:36:55.065Z,100992.81
2022-11-03T05:39:31.026Z,100989.22
2022-11-03T05:42:00.613Z,100991.00
2022-11-03T05:44:36.695Z,100987.50
2022-11-03T05:47:13.476Z,100979.44
2022-11-03T05:49:41.510Z,100974.19
2022-11-03T05:52:18.511Z,100981.19
2022-11-03T05:54:46.891Z,100979.44
2022-11-03T05:57:15.888Z,100979.34
2022-11-03T05:59:46.685Z,100974.09
2022-11-03T06:02:29.882Z,100967.84
2022-11-03T06:04:59.312Z,100962.66
2022-11-03T06:07:30.547Z,100965.19
2022-11-03T06:09:59.336Z,100962.56
2022-11-03T06:12:27.384Z,100962.56
2022-11-03T06:14:55.323Z,100960.81
2022-11-03T06:17:27.189Z,100959.00
2022-11-03T06:19:57.225Z,100950.16
2022-11-03T06:22:28.631Z,100950.22
2022-11-03T06:24:59.936Z,100951.13
2022-11-03T06:27:32.101Z,100953.78
2022-11-03T06:30:03.005Z,100947.59
2022-11-03T06:32:34.829Z,100954.63
2022-11-03T06:35:02.797Z,100946.66
2022-11-03T06:37:33.670Z,100941.34
2022-11-03T06:40:03.453Z,100936.91
2022-11-03T06:42:34.020Z,100931.56
2022-11-03T06:45:03.814Z,100936.88
2022-11-03T06:47:33.964Z,100946.53
2022-11-03T06:50:02.124Z,100946.50
2022-11-03T06:52:32.404Z,100935.84
2022-11-03T06:55:17.026Z,100933.19
2022-11-03T06:57:48.883Z,100919.06
2022-11-03T07:00:40.217Z,100925.19
2022-11-03T07:03:15.275Z,100926.88
2022-11-03T07:05:45.116Z,100924.13
2022-11-03T07:08:22.288Z,100918.78
2022-11-03T07:10:51.812Z,100923.16
2022-11-03T07:13:23.695Z,100924.91
2022-11-03T07:15:52.605Z,100926.66
2022-11-03T07:18:24.511Z,100929.28
2022-11-03T07:20:53.198Z,100923.00
2022-11-03T07:23:24.499Z,100923.00
2022-11-03T07:25:54.540Z,100916.72
2022-11-03T07:28:30.707Z,100922.88
2022-11-03T07:31:00.681Z,100916.59
2022-11-03T07:33:33.245Z,100910.34
2022-11-03T07:36:17.299Z,100908.56
2022-11-03T07:38:48.985Z,100915.56
2022-11-03T07:41:20.684Z,100908.41
2022-11-03T07:43:58.558Z,100909.25
2022-11-03T07:46:27.794Z,100910.97
2022-11-03T07:48:59.371Z,100910.00
2022-11-03T07:51:29.934Z,100906.41
2022-11-03T07:54:03.722Z,100909.09
2022-11-03T07:56:36.662Z,100899.25
2022-11-03T07:59:14.248Z,100899.25
2022-11-03T08:01:43.959Z,100898.31
2022-11-03T08:04:18.008Z,100896.53
2022-11-03T08:06:45.977Z,100884.09
2022-11-03T08:09:13.953Z,100885.91
2022-11-03T08:11:41.913Z,100880.47
2022-11-03T08:14:10.471Z,100877.84
2022-11-03T08:16:38.723Z,100874.25
2022-11-03T08:19:07.632Z,100872.41
2022-11-03T08:21:36.981Z,100869.69
2022-11-03T08:24:06.038Z,100868.72
2022-11-03T08:26:34.053Z,100859.81
2022-11-03T08:29:02.034Z,100861.53
2022-11-03T08:31:30.089Z,100863.28
2022-11-03T08:33:58.029Z,100856.09
2022-11-03T08:36:26.021Z,100860.44
2022-11-03T08:38:55.381Z,100858.53
2022-11-03T08:41:23.398Z,100846.88
2022-11-03T08:43:51.408Z,100837.91
2022-11-03T08:46:19.373Z,100835.03
2022-11-03T08:48:47.555Z,100834.00
2022-11-03T08:51:16.791Z,100835.56
2022-11-03T08:53:44.981Z,100831.00
2022-11-03T08:56:16.943Z,100830.00
2022-11-03T08:58:47.086Z,100837.84
2022-11-03T09:01:15.576Z,100843.00
2022-11-03T09:03:43.933Z,100840.94
2022-11-03T09:06:12.059Z,100837.25
2022-11-03T09:11:29.374Z,100835.28
2022-11-03T09:13:57.785Z,100825.25
2022-11-03T09:16:26.330Z,100812.81
2022-11-03T09:18:54.304Z,100809.97
2022-11-03T09:21:22.230Z,100807.13
2022-11-03T09:23:50.183Z,100800.59
2022-11-03T09:26:18.294Z,100793.34
2022-11-03T09:28:49.312Z,100793.94
2022-11-03T09:31:17.382Z,100796.56
2022-11-03T09:33:45.423Z,100792.63
2022-11-03T09:36:13.403Z,100792.38
2022-11-03T09:38:41.409Z,100784.97
2022-11-03T09:41:18.867Z,100781.19
2022-11-03T09:44:00.415Z,100784.41
2022-11-03T09:46:30.654Z,100780.69
2022-11-03T09:49:00.087Z,100772.53
2022-11-03T09:51:29.233Z,100790.25
2022-11-03T09:54:00.078Z,100776.56
2022-11-03T09:56:28.241Z,100777.31
2022-11-03T09:58:56.251Z,100772.63
2022-11-03T10:01:25.796Z,100763.53
2022-11-03T10:03:58.789Z,100759.22
2022-11-03T10:06:26.796Z,100761.47
2022-11-03T10:08:54.830Z,100756.91
2022-11-03T10:11:22.850Z,100752.44
2022-11-03T10:13:55.014Z,100754.03
2022-11-03T10:16:27.157Z,100750.44
2022-11-03T10:18:55.479Z,100735.91
2022-11-03T10:21:28.044Z,100742.22
2022-11-03T10:23:56.112Z,100748.63
2022-11-03T10:26:24.339Z,100738.50
2022-11-03T10:29:00.179Z,100735.47
2022-11-03T10:31:35.803Z,100725.56
2022-11-03T10:34:04.675Z,100725.44
2022-11-03T10:36:34.528Z,100725.44
2022-11-03T10:39:25.012Z,100726.91
2022-11-03T10:41:58.445Z,100731.88
2022-11-03T10:44:28.605Z,100716.47
2022-11-03T10:46:59.596Z,100714.59
2022-11-03T10:49:29.392Z,100718.19
2022-11-03T10:52:07.766Z,100707.47
2022-11-03T10:54:37.909Z,100710.97
2022-11-03T10:57:06.412Z,100709.69
2022-11-03T10:59:38.102Z,100702.38
2022-11-03T11:02:17.003Z,100703.97
2022-11-03T11:04:45.468Z,100698.44
2022-11-03T11:07:23.356Z,100705.03
2022-11-03T11:09:51.691Z,100689.66
2022-11-03T11:12:22.553Z,100687.78
2022-11-03T11:14:58.347Z,100681.25
2022-11-03T11:17:49.361Z,100670.19
2022-11-03T11:20:38.729Z,100674.38
2022-11-03T11:23:41.548Z,100668.69
2022-11-03T11:26:18.574Z,100668.50
2022-11-03T11:28:47.892Z,100664.63
2022-11-03T11:31:32.392Z,100658.31
2022-11-03T11:34:39.962Z,100660.34
2022-11-03T11:37:35.551Z,100645.72
2022-11-03T11:40:12.142Z,100642.09
2022-11-03T11:43:18.787Z,100640.91
2022-11-03T11:46:23.934Z,100623.59
2022-11-03T11:49:02.809Z,100613.41
2022-11-03T11:51:35.076Z,100620.56
2022-11-03T11:54:17.664Z,100609.56
2022-11-03T11:56:48.517Z,100606.75
2022-11-03T11:59:25.758Z,100604.91
2022-11-03T12:01:56.588Z,100595.19
2022-11-03T12:04:27.686Z,100594.47
2022-11-03T12:06:57.463Z,100598.41
2022-11-03T12:09:28.684Z,100586.44
2022-11-03T12:12:03.363Z,100579.09
2022-11-03T12:14:36.002Z,100575.88
2022-11-03T12:17:35.126Z,100569.75
2022-11-03T12:20:35.614Z,100563.31
2022-11-03T12:23:03.609Z,100561.56
2022-11-03T12:25:37.874Z,100561.34
2022-11-03T12:28:06.540Z,100553.16
2022-11-03T12:30:39.551Z,100543.13
2022-11-03T12:33:08.170Z,100543.56
2022-11-03T12:35:36.357Z,100535.31
2022-11-03T12:38:04.324Z,100529.88
2022-11-03T12:40:32.309Z,100516.25
2022-11-03T12:43:01.637Z,100515.41
2022-11-03T12:45:29.610Z,100516.94
2022-11-03T12:47:57.584Z,100510.28
2022-11-03T12:50:25.541Z,100505.28
2022-11-03T12:52:53.508Z,100507.81
2022-11-03T12:55:21.533Z,100505.84
2022-11-03T12:57:49.542Z,100492.09
2022-11-03T13:00:19.412Z,100492.09
2022-11-03T13:02:47.571Z,100486.56
2022-11-03T13:05:15.898Z,100486.66
2022-11-03T13:07:44.467Z,100475.50
2022-11-03T13:10:12.450Z,100468.31
2022-11-03T13:12:41.500Z,100468.09
2022-11-03T13:15:13.429Z,100463.56
2022-11-03T13:18:07.652Z,100458.47
2022-11-03T13:20:31.437Z,100468.41
2022-11-03T13:22:59.552Z,100454.16
2022-11-03T13:25:28.884Z,100450.56
2022-11-03T13:27:57.098Z,100445.38
2022-11-03T13:30:26.789Z,100436.63
2022-11-03T13:32:56.182Z,100439.50
2022-11-03T13:35:24.491Z,100407.28
2022-11-03T13:37:52.536Z,100427.06
2022-11-03T13:40:55.632Z,100421.69
2022-11-03T13:43:09.037Z,100420.81
2022-11-03T13:45:37.237Z,100420.72
2022-11-03T13:49:21.502Z,100410.97
2022-11-03T13:50:56.653Z,100393.38
2022-11-03T13:56:20.679Z,100412.78
2022-11-03T14:01:38.876Z,100400.13
2022-11-03T14:06:56.920Z,100396.84
2022-11-03T14:09:25.010Z,100396.47
2022-11-03T14:12:10.647Z,100396.91
2022-11-03T14:14:38.757Z,100399.72
2022-11-03T14:17:06.716Z,100390.00
2022-11-03T14:19:41.226Z,100393.09
2022-11-03T14:22:11.901Z,100385.56
2022-11-03T14:24:39.934Z,100398.44
2022-11-03T14:27:07.878Z,100388.63
2022-11-03T14:29:35.868Z,100388.03
2022-11-03T14:32:03.916Z,100380.22
2022-11-03T14:34:31.977Z,100388.25
2022-11-03T14:37:01.443Z,100380.06
2022-11-03T14:39:29.515Z,100380.22
2022-11-03T14:42:06.519Z,100367.06
2022-11-03T14:44:35.981Z,100367.31
2022-11-03T14:47:05.643Z,100358.63
2022-11-03T14:49:35.369Z,100356.88
2022-11-03T14:52:07.296Z,100347.25
2022-11-03T14:54:36.503Z,100343.66
2022-11-03T14:57:04.989Z,100340.25
2022-11-03T14:59:33.370Z,100336.91
2022-11-03T15:02:01.895Z,100335.16
2022-11-03T15:04:30.020Z,100329.88
2022-11-03T15:06:58.015Z,100320.13
2022-11-03T15:09:27.391Z,100300.59
2022-11-03T15:11:55.384Z,100294.53
2022-11-03T15:14:23.553Z,100287.44
2022-11-03T15:16:51.561Z,100288.38
2022-11-03T15:19:19.785Z,100278.75
2022-11-03T15:21:47.812Z,100289.66
2022-11-03T15:27:05.193Z,100290.88
2022-11-03T15:29:33.187Z,100293.63
2022-11-03T15:32:01.162Z,100292.00
2022-11-03T15:34:29.660Z,100273.44
2022-11-03T15:36:57.619Z,100266.34
2022-11-03T15:39:25.597Z,100254.88
2022-11-03T15:41:53.532Z,100244.16
2022-11-03T15:44:22.877Z,100240.03
2022-11-03T15:46:50.813Z,100226.00
2022-11-03T15:49:18.783Z,100209.88
2022-11-03T15:51:46.805Z,100203.97
2022-11-03T15:54:14.743Z,100191.66
2022-11-03T15:56:42.703Z,100205.75
2022-11-03T15:59:10.649Z,100196.34
2022-11-03T16:01:40.194Z,100191.94
2022-11-03T16:04:08.201Z,100190.91
2022-11-03T16:09:24.068Z,100185.13
2022-11-03T16:11:52.094Z,100186.22
2022-11-03T16:14:20.162Z,100181.94
2022-11-03T16:16:49.545Z,100196.91
2022-11-03T16:19:17.572Z,100194.34
2022-11-03T16:21:45.574Z,100195.16
2022-11-03T16:24:13.468Z,100174.84
2022-11-03T16:26:41.444Z,100171.44
2022-11-03T16:29:09.507Z,100169.88
2022-11-03T16:31:37.463Z,100161.19
2022-11-03T16:34:06.913Z,100154.16
2022-11-03T16:36:35.032Z,100157.72
2022-11-03T16:39:03.027Z,100140.50
2022-11-03T16:41:31.420Z,100147.91
2022-11-03T16:43:59.523Z,100146.28
2022-11-03T16:46:27.470Z,100152.59
2022-11-03T16:48:55.570Z,100133.91
2022-11-03T16:51:24.913Z,100126.59
2022-11-03T16:53:54.746Z,100125.16
2022-11-03T16:56:22.757Z,100119.81
2022-11-03T16:58:51.058Z,100122.47
2022-11-03T17:01:19.224Z,100119.09
2022-11-03T17:03:47.230Z,100110.03
2022-11-03T17:06:15.194Z,100099.50
2022-11-03T17:08:52.872Z,100104.13
2022-11-03T17:11:35.920Z,100097.91
2022-11-03T17:14:09.294Z,100113.91
2022-11-03T17:16:37.281Z,100111.25
2022-11-03T17:19:05.267Z,100112.28
2022-11-03T17:21:33.203Z,100113.19
2022-11-03T17:24:03.969Z,100111.47
2022-11-03T17:26:42.925Z,100125.56
2022-11-03T17:29:17.034Z,100113.13
2022-11-03T17:31:45.209Z,100105.13
2022-11-03T17:34:13.427Z,100110.59
2022-11-03T17:36:41.757Z,100110.53
2022-11-03T17:39:15.850Z,100098.09
2022-11-03T17:41:43.903Z,100084.81
2022-11-03T17:44:13.426Z,100084.81
2022-11-03T17:46:41.437Z,100080.34
2022-11-03T17:49:09.680Z,100082.16
2022-11-03T17:51:42.321Z,100069.63
2022-11-03T17:54:16.992Z,100073.22
2022-11-03T17:56:45.462Z,100065.34
2022-11-03T17:59:16.364Z,100056.72
2022-11-03T18:01:45.396Z,100051.47
2022-11-03T18:06:48.003Z,100057.81
2022-11-03T18:09:17.436Z,100056.25
2022-11-03T18:12:02.891Z,100052.06
2022-11-03T18:14:31.498Z,100043.19
2022-11-03T18:17:00.056Z,100027.59
2022-11-03T18:19:28.512Z,100027.69
2022-11-03T18:21:57.168Z,100018.50
2022-11-03T18:24:27.982Z,100005.09
2022-11-03T18:26:55.966Z,100003.47
2022-11-03T18:29:23.977Z,100003.69
2022-11-03T18:31:51.998Z,100005.00
2022-11-03T18:34:23.507Z,99992.59
2022-11-03T18:36:52.621Z,99993.78
2022-11-03T18:39:23.524Z,99997.28
2022-11-03T18:41:53.252Z,99992.94
2022-11-03T18:44:22.973Z,99973.56
2022-11-03T18:46:52.273Z,99967.19
2022-11-03T18:49:20.694Z,99955.81
2022-11-03T18:51:51.051Z,99960.25
2022-11-03T18:54:21.477Z,99941.72
2022-11-03T18:56:50.039Z,99938.47
2022-11-03T18:59:23.590Z,99941.22
2022-11-03T19:01:51.820Z,99932.47
2022-11-03T19:04:19.920Z,99930.66
2022-11-03T19:06:50.220Z,99926.47
2022-11-03T19:09:21.225Z,99935.19
2022-11-03T19:11:50.668Z,99920.31
2022-11-03T19:14:24.099Z,99919.53
2022-11-03T19:17:24.400Z,99923.19
2022-11-03T19:19:41.545Z,99918.00
2022-11-03T19:22:13.707Z,99906.41
2022-11-03T19:24:41.756Z,99917.09
2022-11-03T19:27:14.523Z,99910.00
2022-11-03T19:29:45.856Z,99911.66
2022-11-03T19:32:20.435Z,99904.88
2022-11-03T19:34:58.009Z,99895.25
2022-11-03T19:37:29.766Z,99902.28
2022-11-03T19:40:00.965Z,99889.72
2022-11-03T19:42:27.960Z,99899.41
2022-11-03T19:44:58.425Z,99901.09
2022-11-03T19:47:32.533Z,99887.00
2022-11-03T19:50:02.430Z,99890.44
2022-11-03T19:52:32.467Z,99879.75
2022-11-03T19:55:05.423Z,99879.56
2022-11-03T19:57:33.624Z,99874.16
2022-11-03T20:00:03.642Z,99873.19
2022-11-03T20:02:31.684Z,99866.81
2022-11-03T20:04:59.807Z,99869.03
2022-11-03T20:07:31.503Z,99868.06
2022-11-03T20:10:02.189Z,99860.28
2022-11-03T20:12:30.866Z,99855.88
2022-11-03T20:14:58.893Z,99854.03
2022-11-03T20:17:28.248Z,99863.03
2022-11-03T20:19:56.210Z,99851.63
2022-11-03T20:22:30.077Z,99854.31
2022-11-03T20:25:03.186Z,99848.22
2022-11-03T20:27:32.536Z,99836.78
2022-11-03T20:30:00.552Z,99830.25
2022-11-03T21:06:40.105Z,99828.81
2022-11-03T21:09:12.289Z,99820.94
2022-11-03T21:11:41.096Z,99825.34
2022-11-03T21:14:15.457Z,99829.00
2022-11-03T21:17:01.088Z,99815.34
2022-11-03T21:19:49.097Z,99795.72
2022-11-03T21:25:13.682Z,99789.06
2022-11-03T21:27:42.311Z,99786.41
2022-11-03T21:30:12.190Z,99781.97
2022-11-03T21:32:40.164Z,99788.06
2022-11-03T21:35:17.400Z,99774.75
2022-11-03T21:37:47.070Z,99773.00
2022-11-03T21:40:15.406Z,99775.44
2022-11-03T21:43:00.814Z,99778.94
2022-11-03T21:45:28.924Z,99777.06
2022-11-03T21:48:15.120Z,99779.81
2022-11-03T21:50:43.869Z,99775.34
2022-11-03T21:53:13.494Z,99778.94
2022-11-03T21:55:41.993Z,99772.56
2022-11-03T21:58:10.216Z,99774.41
2022-11-03T22:00:38.183Z,99771.69
2022-11-03T22:03:06.479Z,99773.34
2022-11-03T22:05:34.677Z,99774.22
2022-11-03T22:08:02.654Z,99769.16
2022-11-03T22:10:31.985Z,99773.56
2022-11-03T22:12:59.930Z,99772.56
2022-11-03T22:15:45.585Z,99775.22
2022-11-03T22:18:13.726Z,99765.63
2022-11-03T22:20:59.183Z,99764.69
2022-11-03T22:23:44.586Z,99765.00
2022-11-03T22:26:34.406Z,99762.97
2022-11-03T22:29:20.180Z,99760.16
2022-11-03T22:31:48.180Z,99762.69
2022-11-03T22:34:33.820Z,99764.41
2022-11-03T22:37:01.790Z,99751.38
2022-11-03T22:39:47.332Z,99757.56
2022-11-03T22:42:34.336Z,99745.91
2022-11-03T22:45:19.967Z,99751.31
2022-11-03T22:47:47.987Z,99746.97
2022-11-03T22:50:16.163Z,99761.91
2022-11-03T22:52:44.119Z,99761.09
2022-11-03T22:55:11.112Z,99761.69
2022-11-03T22:57:40.413Z,99770.81
2022-11-03T23:00:09.677Z,99769.06
2022-11-03T23:02:37.654Z,99770.94
2022-11-03T23:05:06.396Z,99761.28
2022-11-03T23:07:40.973Z,99754.81
2022-11-03T23:10:10.330Z,99751.44
2022-11-03T23:12:38.331Z,99753.22
2022-11-03T23:15:26.839Z,99752.97
2022-11-03T23:18:12.411Z,99747.72
2022-11-03T23:20:57.957Z,99752.09
2022-11-03T23:23:43.678Z,99739.50
2022-11-03T23:26:11.996Z,99736.78
2022-11-03T23:28:40.300Z,99732.53
2022-11-03T23:31:09.773Z,99719.53
2022-11-03T23:33:38.072Z,99718.59
2022-11-03T23:36:07.691Z,99717.25
2022-11-03T23:38:36.634Z,99709.13
2022-11-03T23:41:05.611Z,99702.69
2022-11-03T23:43:34.139Z,99694.59
2022-11-03T23:46:19.472Z,99693.00
2022-11-03T23:48:50.171Z,99689.25
2022-11-03T23:51:19.795Z,99692.19
2022-11-03T23:53:48.243Z,99684.19
2022-11-03T23:56:35.848Z,99685.94
2022-11-03T23:59:04.784Z,99680.69
