createdAt,value
2023-10-16T00:00:17.433Z,0.00
2023-10-16T00:05:25.962Z,0.00
2023-10-16T00:10:25.859Z,0.00
2023-10-16T00:15:25.876Z,0.00
2023-10-16T00:20:25.736Z,0.00
2023-10-16T00:25:25.673Z,0.00
2023-10-16T00:30:25.688Z,0.00
2023-10-16T00:35:25.532Z,0.00
2023-10-16T00:40:25.494Z,0.00
2023-10-16T00:45:25.436Z,0.00
2023-10-16T00:50:25.338Z,0.00
2023-10-16T00:55:25.267Z,0.00
2023-10-16T01:00:25.199Z,0.00
2023-10-16T01:05:25.292Z,0.00
2023-10-16T01:10:25.059Z,0.00
2023-10-16T01:15:25.052Z,0.00
2023-10-16T01:20:24.910Z,0.00
2023-10-16T01:25:24.924Z,0.00
2023-10-16T01:30:24.843Z,0.00
2023-10-16T01:35:24.747Z,0.00
2023-10-16T01:40:25.663Z,0.00
2023-10-16T01:45:25.652Z,0.00
2023-10-16T01:50:24.534Z,0.00
2023-10-16T01:55:24.489Z,0.00
2023-10-16T02:00:24.424Z,0.00
2023-10-16T02:05:24.361Z,0.00
2023-10-16T02:10:24.270Z,0.00
2023-10-16T02:15:24.426Z,0.00
2023-10-16T02:20:24.200Z,0.00
2023-10-16T02:25:24.093Z,0.00
2023-10-16T02:30:24.053Z,0.00
2023-10-16T02:35:23.941Z,0.00
2023-10-16T02:40:23.883Z,0.00
2023-10-16T02:45:23.823Z,0.00
2023-10-16T02:50:23.711Z,0.00
2023-10-16T02:55:23.685Z,0.00
2023-10-16T03:00:23.666Z,0.00
2023-10-16T03:05:23.567Z,0.00
2023-10-16T03:10:23.469Z,0.00
2023-10-16T03:15:23.477Z,0.00
2023-10-16T03:20:23.365Z,0.00
2023-10-16T03:25:23.292Z,0.00
2023-10-16T03:30:23.315Z,0.00
2023-10-16T03:35:23.188Z,0.00
2023-10-16T03:40:23.092Z,0.00
2023-10-16T03:45:23.052Z,0.00
2023-10-16T03:50:22.969Z,0.00
2023-10-16T03:55:22.933Z,0.00
2023-10-16T04:00:22.850Z,0.00
2023-10-16T04:05:22.844Z,0.00
2023-10-16T04:10:22.734Z,0.00
2023-10-16T04:15:32.259Z,0.00
2023-10-16T04:20:32.040Z,0.00
2023-10-16T04:25:31.993Z,0.00
2023-10-16T04:30:31.930Z,0.00
2023-10-16T04:35:31.854Z,0.00
2023-10-16T04:40:31.800Z,0.00
2023-10-16T04:45:31.746Z,0.00
2023-10-16T04:50:44.313Z,0.00
2023-10-16T04:55:32.628Z,0.00
2023-10-16T05:00:31.505Z,0.00
2023-10-16T05:05:31.468Z,0.00
2023-10-16T05:10:31.384Z,0.00
2023-10-16T05:15:31.402Z,0.00
2023-10-16T05:20:31.298Z,0.00
2023-10-16T05:25:31.240Z,0.00
2023-10-16T05:30:31.129Z,0.00
2023-10-16T05:35:31.046Z,0.00
2023-10-16T05:40:30.979Z,0.00
2023-10-16T05:45:30.946Z,0.00
2023-10-16T05:50:30.830Z,0.00
2023-10-16T05:55:30.799Z,0.00
2023-10-16T06:00:30.712Z,0.00
2023-10-16T06:05:30.681Z,0.00
2023-10-16T06:10:30.589Z,0.00
2023-10-16T06:15:30.614Z,0.00
2023-10-16T06:20:30.432Z,0.00
2023-10-16T06:25:30.717Z,5.62
2023-10-16T06:30:30.381Z,5.62
2023-10-16T06:35:30.267Z,5.62
2023-10-16T06:40:30.187Z,5.62
2023-10-16T06:45:30.196Z,11.25
2023-10-16T06:50:30.047Z,11.25
2023-10-16T06:55:29.995Z,11.25
2023-10-16T07:00:30.021Z,11.25
2023-10-16T07:05:29.863Z,16.88
2023-10-16T07:10:29.790Z,16.88
2023-10-16T07:15:29.745Z,16.88
2023-10-16T07:20:29.666Z,16.88
2023-10-16T07:25:29.630Z,16.88
2023-10-16T07:30:29.600Z,22.50
2023-10-16T07:35:29.485Z,28.12
2023-10-16T07:40:29.408Z,39.38
2023-10-16T07:45:29.414Z,50.62
2023-10-16T07:50:29.246Z,56.25
2023-10-16T07:55:29.193Z,56.25
2023-10-16T08:00:29.149Z,50.62
2023-10-16T08:05:29.073Z,50.62
2023-10-16T08:10:28.983Z,50.62
2023-10-16T08:15:29.040Z,45.00
2023-10-16T08:20:28.843Z,45.00
2023-10-16T08:25:28.778Z,45.00
2023-10-16T08:30:28.720Z,50.62
2023-10-16T08:35:28.670Z,45.00
2023-10-16T08:40:28.563Z,39.38
2023-10-16T08:45:28.550Z,39.38
2023-10-16T08:50:28.444Z,61.88
2023-10-16T08:55:28.388Z,50.62
2023-10-16T09:00:28.370Z,50.62
2023-10-16T09:05:28.270Z,50.62
2023-10-16T09:10:28.204Z,50.62
2023-10-16T09:15:28.165Z,56.25
2023-10-16T09:20:28.043Z,39.38
2023-10-16T09:25:37.128Z,50.62
2023-10-16T09:30:29.000Z,50.62
2023-10-16T09:35:27.863Z,50.62
2023-10-16T09:40:33.593Z,50.62
2023-10-16T09:45:28.738Z,56.25
2023-10-16T09:50:27.632Z,61.88
2023-10-16T09:55:27.630Z,56.25
2023-10-16T10:00:27.526Z,61.88
2023-10-16T10:05:27.459Z,61.88
2023-10-16T10:10:27.366Z,61.88
2023-10-16T10:15:27.384Z,56.25
2023-10-16T10:20:27.273Z,61.88
2023-10-16T10:25:27.267Z,61.88
2023-10-16T10:30:27.308Z,67.50
2023-10-16T10:35:27.063Z,90.00
2023-10-16T10:40:26.980Z,90.00
2023-10-16T10:45:26.938Z,95.62
2023-10-16T10:50:26.875Z,112.50
2023-10-16T10:55:26.876Z,382.50
2023-10-16T11:00:26.764Z,286.88
2023-10-16T11:05:26.646Z,652.50
2023-10-16T11:10:26.596Z,365.62
2023-10-16T11:15:26.505Z,551.25
2023-10-16T11:20:26.442Z,680.62
2023-10-16T11:25:26.377Z,669.38
2023-10-16T11:30:26.304Z,770.62
2023-10-16T11:35:26.242Z,601.88
2023-10-16T11:40:26.168Z,613.12
2023-10-16T11:45:26.095Z,528.75
2023-10-16T11:50:26.028Z,163.12
2023-10-16T11:55:25.978Z,185.62
2023-10-16T12:00:25.897Z,365.62
2023-10-16T12:05:25.831Z,185.62
2023-10-16T12:10:25.791Z,219.38
2023-10-16T12:15:25.772Z,219.38
2023-10-16T12:20:25.628Z,236.25
2023-10-16T12:25:25.593Z,191.25
2023-10-16T12:30:25.483Z,174.38
2023-10-16T12:35:25.437Z,163.12
2023-10-16T12:40:25.425Z,146.25
2023-10-16T12:45:25.305Z,140.62
2023-10-16T12:50:25.209Z,140.62
2023-10-16T12:55:25.160Z,140.62
2023-10-16T13:00:25.225Z,129.38
2023-10-16T13:05:25.028Z,118.12
2023-10-16T13:10:24.959Z,123.75
2023-10-16T13:15:24.876Z,129.38
2023-10-16T13:20:24.830Z,129.38
2023-10-16T13:25:24.792Z,123.75
2023-10-16T13:30:24.656Z,118.12
2023-10-16T13:35:24.636Z,112.50
2023-10-16T13:40:24.542Z,101.25
2023-10-16T13:45:24.484Z,95.62
2023-10-16T13:50:24.409Z,95.62
2023-10-16T13:55:24.348Z,90.00
2023-10-16T14:00:24.272Z,84.38
2023-10-16T14:05:24.247Z,78.75
2023-10-16T14:10:24.141Z,78.75
2023-10-16T14:15:24.070Z,73.12
2023-10-16T14:20:24.063Z,67.50
2023-10-16T14:25:23.949Z,61.88
2023-10-16T14:35:24.802Z,56.25
2023-10-16T14:40:23.726Z,56.25
2023-10-16T14:45:23.709Z,56.25
2023-10-16T14:50:23.601Z,50.62
2023-10-16T14:55:23.606Z,50.62
2023-10-16T15:00:23.429Z,50.62
2023-10-16T15:05:23.601Z,45.00
2023-10-16T15:10:36.942Z,45.00
2023-10-16T15:15:24.312Z,39.38
2023-10-16T15:20:23.231Z,33.75
2023-10-16T15:25:23.155Z,33.75
2023-10-16T15:30:23.114Z,28.12
2023-10-16T15:35:23.020Z,28.12
2023-10-16T15:40:22.998Z,22.50
2023-10-16T15:45:22.866Z,22.50
2023-10-16T15:50:22.779Z,16.88
2023-10-16T15:55:22.757Z,16.88
2023-10-16T16:00:22.665Z,11.25
2023-10-16T16:05:31.779Z,11.25
2023-10-16T16:10:23.591Z,5.62
2023-10-16T16:15:23.450Z,5.62
2023-10-16T16:20:22.381Z,5.62
2023-10-16T16:25:22.370Z,0.00
2023-10-16T16:30:22.262Z,0.00
2023-10-16T16:35:22.179Z,0.00
2023-10-16T16:40:22.182Z,0.00
2023-10-16T16:45:22.205Z,0.00
2023-10-16T16:50:21.978Z,0.00
2023-10-16T16:55:21.914Z,0.00
2023-10-16T17:00:21.876Z,0.00
2023-10-16T17:05:21.974Z,0.00
2023-10-16T17:10:21.729Z,0.00
2023-10-16T17:15:21.729Z,0.00
2023-10-16T17:20:21.612Z,0.00
2023-10-16T17:25:21.603Z,0.00
2023-10-16T17:30:21.519Z,0.00
2023-10-16T17:35:21.388Z,0.00
2023-10-16T17:40:21.334Z,0.00
2023-10-16T17:45:21.273Z,0.00
2023-10-16T17:50:21.170Z,0.00
2023-10-16T17:55:21.106Z,0.00
2023-10-16T18:00:21.087Z,0.00
2023-10-16T18:05:20.993Z,0.00
2023-10-16T18:10:20.933Z,0.00
2023-10-16T18:15:20.872Z,0.00
2023-10-16T18:20:21.059Z,0.00
2023-10-16T18:25:20.831Z,0.00
2023-10-16T18:30:20.744Z,0.00
2023-10-16T18:35:20.572Z,0.00
2023-10-16T18:40:20.507Z,0.00
2023-10-16T18:45:20.516Z,0.00
2023-10-16T18:50:20.392Z,0.00
2023-10-16T18:55:20.335Z,0.00
2023-10-16T19:00:20.285Z,0.00
2023-10-16T19:05:20.318Z,0.00
2023-10-16T19:10:20.087Z,0.00
2023-10-16T19:15:20.141Z,0.00
2023-10-16T19:20:19.963Z,0.00
2023-10-16T19:25:19.933Z,0.00
2023-10-16T19:30:19.875Z,0.00
2023-10-16T19:35:19.793Z,0.00
2023-10-16T19:40:19.709Z,0.00
2023-10-16T19:45:19.706Z,0.00
2023-10-16T19:50:19.563Z,0.00
2023-10-16T19:55:19.545Z,0.00
2023-10-16T20:00:19.491Z,0.00
2023-10-16T20:05:20.228Z,0.00
2023-10-16T20:10:19.290Z,0.00
2023-10-16T20:15:19.273Z,0.00
2023-10-16T20:20:19.161Z,0.00
2023-10-16T20:25:19.115Z,0.00
2023-10-16T20:30:19.102Z,0.00
2023-10-16T20:35:18.978Z,0.00
2023-10-16T20:40:18.877Z,0.00
2023-10-16T20:45:19.072Z,0.00
2023-10-16T20:50:18.762Z,0.00
2023-10-16T20:55:18.677Z,0.00
2023-10-16T21:00:18.689Z,0.00
2023-10-16T21:05:18.565Z,0.00
2023-10-16T21:10:18.461Z,0.00
2023-10-16T21:15:18.451Z,0.00
2023-10-16T21:20:18.374Z,0.00
2023-10-16T21:25:18.329Z,0.00
2023-10-16T21:30:18.336Z,0.00
2023-10-16T21:35:18.159Z,0.00
2023-10-16T21:40:18.074Z,0.00
2023-10-16T21:45:18.220Z,0.00
2023-10-16T21:50:17.953Z,0.00
2023-10-16T21:55:17.956Z,0.00
2023-10-16T22:00:17.836Z,0.00
2023-10-16T22:05:17.789Z,0.00
2023-10-16T22:10:17.754Z,0.00
2023-10-16T22:15:17.697Z,0.00
2023-10-16T22:20:17.555Z,0.00
2023-10-16T22:25:17.599Z,0.00
2023-10-16T22:30:17.440Z,0.00
2023-10-16T22:35:17.429Z,0.00
2023-10-16T22:40:17.398Z,0.00
2023-10-16T22:45:17.298Z,0.00
2023-10-16T22:50:17.178Z,0.00
2023-10-16T22:55:17.154Z,0.00
2023-10-16T23:00:17.048Z,0.00
2023-10-16T23:05:17.012Z,0.00
2023-10-16T23:10:16.909Z,0.00
2023-10-16T23:15:16.943Z,0.00
2023-10-16T23:20:16.782Z,0.00
2023-10-16T23:25:16.762Z,0.00
2023-10-16T23:30:16.752Z,0.00
2023-10-16T23:35:16.643Z,0.00
2023-10-16T23:40:16.523Z,0.00
2023-10-16T23:45:16.499Z,0.00
2023-10-16T23:50:16.402Z,0.00
2023-10-16T23:55:16.390Z,0.00
