createdAt,value
2022-08-27T00:03:03.173Z,88.31
2022-08-27T00:08:06.803Z,88.73
2022-08-27T00:13:10.059Z,89.22
2022-08-27T00:18:12.944Z,89.74
2022-08-27T00:23:16.682Z,90.63
2022-08-27T00:28:20.093Z,91.56
2022-08-27T00:33:23.796Z,92.12
2022-08-27T00:38:27.115Z,92.64
2022-08-27T00:43:33.330Z,93.00
2022-08-27T00:48:37.099Z,93.38
2022-08-27T00:53:40.032Z,93.50
2022-08-27T00:58:46.739Z,94.25
2022-08-27T01:03:52.758Z,94.17
2022-08-27T01:09:01.770Z,94.49
2022-08-27T01:14:05.285Z,94.53
2022-08-27T01:19:11.848Z,94.80
2022-08-27T01:24:34.229Z,95.44
2022-08-27T01:29:38.266Z,96.06
2022-08-27T01:34:41.749Z,96.91
2022-08-27T01:39:45.066Z,97.41
2022-08-27T01:44:56.835Z,98.23
2022-08-27T01:50:00.620Z,98.21
2022-08-27T01:55:09.195Z,98.85
2022-08-27T02:00:22.895Z,99.34
2022-08-27T02:05:27.286Z,100.00
2022-08-27T02:10:39.379Z,99.99
2022-08-27T02:15:43.190Z,100.00
2022-08-27T02:20:47.459Z,100.00
2022-08-27T02:25:51.012Z,100.00
2022-08-27T02:30:55.265Z,100.00
2022-08-27T02:35:58.020Z,100.00
2022-08-27T02:41:00.837Z,100.00
2022-08-27T02:46:04.229Z,98.38
2022-08-27T02:51:07.993Z,97.98
2022-08-27T02:56:11.067Z,96.22
2022-08-27T03:01:14.045Z,95.13
2022-08-27T03:06:16.854Z,92.69
2022-08-27T03:11:19.665Z,89.84
2022-08-27T03:16:22.516Z,88.48
2022-08-27T03:21:26.200Z,85.03
2022-08-27T03:26:30.463Z,84.73
2022-08-27T03:31:33.560Z,79.84
2022-08-27T03:36:36.455Z,78.88
2022-08-27T03:41:54.871Z,76.99
2022-08-27T03:46:58.708Z,77.59
2022-08-27T03:52:02.387Z,77.69
2022-08-27T03:57:05.884Z,77.62
2022-08-27T04:02:08.902Z,75.51
2022-08-27T04:07:11.771Z,71.40
2022-08-27T04:12:14.679Z,72.65
2022-08-27T04:17:17.587Z,72.83
2022-08-27T04:22:20.960Z,73.18
2022-08-27T04:27:26.041Z,73.29
2022-08-27T04:32:30.018Z,72.45
2022-08-27T04:37:33.640Z,67.86
2022-08-27T04:42:36.538Z,66.56
2022-08-27T04:47:39.376Z,64.91
2022-08-27T04:52:42.125Z,64.91
2022-08-27T04:57:44.976Z,66.68
2022-08-27T05:02:47.729Z,67.91
2022-08-27T05:07:51.975Z,66.89
2022-08-27T05:12:58.093Z,67.93
2022-08-27T05:18:03.504Z,67.43
2022-08-27T05:23:06.413Z,66.59
2022-08-27T05:28:10.904Z,66.11
2022-08-27T05:33:15.522Z,62.91
2022-08-27T05:38:21.762Z,61.39
2022-08-27T05:43:24.555Z,60.84
2022-08-27T05:48:27.399Z,62.26
2022-08-27T05:53:30.096Z,62.88
2022-08-27T05:58:51.645Z,62.28
2022-08-27T06:03:55.548Z,61.04
2022-08-27T06:08:58.352Z,60.48
2022-08-27T06:14:01.678Z,59.56
2022-08-27T06:19:04.919Z,59.02
2022-08-27T06:24:08.475Z,58.39
2022-08-27T06:29:12.990Z,58.45
2022-08-27T06:34:16.137Z,57.48
2022-08-27T06:39:18.911Z,57.63
2022-08-27T06:44:22.597Z,56.34
2022-08-27T06:49:25.540Z,56.51
2022-08-27T06:54:28.371Z,54.92
2022-08-27T06:59:31.994Z,55.86
2022-08-27T07:04:34.851Z,57.32
2022-08-27T07:09:37.746Z,56.72
2022-08-27T07:14:41.585Z,55.28
2022-08-27T07:19:44.866Z,54.74
2022-08-27T07:24:47.693Z,54.15
2022-08-27T07:29:50.493Z,52.96
2022-08-27T07:34:53.355Z,53.13
2022-08-27T07:39:56.165Z,53.00
2022-08-27T07:44:59.058Z,53.57
2022-08-27T07:50:01.902Z,52.95
2022-08-27T07:55:06.217Z,52.15
2022-08-27T08:00:13.733Z,52.83
2022-08-27T08:05:17.139Z,53.84
2022-08-27T08:10:23.812Z,54.83
2022-08-27T08:15:26.677Z,56.49
2022-08-27T08:20:54.305Z,56.88
2022-08-27T08:25:52.331Z,56.45
2022-08-27T08:30:56.201Z,55.16
2022-08-27T08:36:07.905Z,54.13
2022-08-27T08:41:30.990Z,54.41
2022-08-27T08:46:40.222Z,54.77
2022-08-27T08:51:43.174Z,55.03
2022-08-27T08:56:58.621Z,54.82
2022-08-27T09:02:02.104Z,54.29
2022-08-27T09:07:11.356Z,53.62
2022-08-27T09:12:24.691Z,53.43
2022-08-27T09:17:27.815Z,54.44
2022-08-27T09:22:50.457Z,52.91
2022-08-27T09:27:55.690Z,51.57
2022-08-27T09:33:01.799Z,51.98
2022-08-27T09:38:04.942Z,51.58
2022-08-27T09:43:18.703Z,51.35
2022-08-27T09:48:26.577Z,52.03
2022-08-27T09:53:29.999Z,52.05
2022-08-27T09:58:44.976Z,51.52
2022-08-27T10:03:48.375Z,48.74
2022-08-27T10:08:52.633Z,48.71
2022-08-27T10:14:06.534Z,49.22
2022-08-27T10:19:35.902Z,50.74
2022-08-27T10:24:52.825Z,51.22
2022-08-27T10:30:09.045Z,49.99
2022-08-27T10:35:25.529Z,49.66
2022-08-27T10:40:44.194Z,48.48
2022-08-27T10:46:09.543Z,49.08
2022-08-27T10:51:21.033Z,50.08
2022-08-27T10:56:32.087Z,51.30
2022-08-27T11:01:44.308Z,52.29
2022-08-27T11:07:09.432Z,53.70
2022-08-27T11:12:18.198Z,54.41
2022-08-27T11:17:26.308Z,54.77
2022-08-27T11:22:39.639Z,54.86
2022-08-27T11:27:43.681Z,54.54
2022-08-27T11:33:02.513Z,54.39
2022-08-27T11:38:21.963Z,53.66
2022-08-27T11:43:28.327Z,53.51
2022-08-27T11:48:39.636Z,53.67
2022-08-27T11:53:56.420Z,53.76
2022-08-27T11:59:11.029Z,54.90
2022-08-27T12:04:25.315Z,56.20
2022-08-27T12:09:28.575Z,56.89
2022-08-27T12:14:45.100Z,56.87
2022-08-27T12:20:07.176Z,56.04
2022-08-27T12:25:21.347Z,56.06
2022-08-27T12:30:38.199Z,57.30
2022-08-27T12:35:50.467Z,58.78
2022-08-27T12:40:54.435Z,59.12
2022-08-27T12:46:15.242Z,59.71
2022-08-27T12:51:31.768Z,59.93
2022-08-27T12:56:46.708Z,60.16
2022-08-27T13:02:05.486Z,60.68
2022-08-27T13:07:08.576Z,61.29
2022-08-27T13:12:18.007Z,62.33
2022-08-27T13:17:22.361Z,62.94
2022-08-27T13:22:52.117Z,64.10
2022-08-27T13:28:09.081Z,64.30
2022-08-27T13:33:17.322Z,64.45
2022-08-27T13:38:22.386Z,65.46
2022-08-27T13:43:59.023Z,65.56
2022-08-27T13:49:02.645Z,66.25
2022-08-27T13:54:13.395Z,66.46
2022-08-27T13:59:25.115Z,67.25
2022-08-27T14:04:44.925Z,67.70
2022-08-27T14:09:55.830Z,68.03
2022-08-27T14:15:00.198Z,68.07
2022-08-27T14:20:04.611Z,69.00
2022-08-27T14:25:09.729Z,69.24
2022-08-27T14:30:16.036Z,69.46
2022-08-27T14:35:25.100Z,69.27
2022-08-27T14:40:28.365Z,69.66
2022-08-27T14:45:31.511Z,70.43
2022-08-27T14:50:34.629Z,70.97
2022-08-27T14:55:37.670Z,71.66
2022-08-27T15:00:40.527Z,71.57
2022-08-27T15:05:43.307Z,71.64
2022-08-27T15:10:46.478Z,72.31
2022-08-27T15:15:49.506Z,72.89
2022-08-27T15:20:55.304Z,73.85
2022-08-27T15:25:58.136Z,74.00
2022-08-27T15:31:01.241Z,74.75
2022-08-27T15:36:04.382Z,75.04
2022-08-27T15:41:08.076Z,75.45
2022-08-27T15:46:10.962Z,75.55
2022-08-27T15:51:14.264Z,75.44
2022-08-27T15:56:17.028Z,76.28
2022-08-27T16:01:27.272Z,76.23
2022-08-27T16:06:30.088Z,76.42
2022-08-27T16:11:32.905Z,77.37
2022-08-27T16:16:35.693Z,77.95
2022-08-27T16:21:38.709Z,77.80
2022-08-27T16:26:41.669Z,78.12
2022-08-27T16:31:44.606Z,78.46
2022-08-27T16:36:47.708Z,78.48
2022-08-27T16:41:50.772Z,78.86
2022-08-27T16:46:53.650Z,78.88
2022-08-27T16:51:56.493Z,78.96
2022-08-27T16:56:59.346Z,78.92
2022-08-27T17:02:02.398Z,79.23
2022-08-27T17:07:05.314Z,79.65
2022-08-27T17:12:08.669Z,79.82
2022-08-27T17:17:12.505Z,79.97
2022-08-27T17:22:15.657Z,80.26
2022-08-27T17:27:20.677Z,80.37
2022-08-27T17:32:23.467Z,80.94
2022-08-27T17:37:26.501Z,81.35
2022-08-27T17:42:29.994Z,81.39
2022-08-27T17:47:32.751Z,81.90
2022-08-27T17:52:38.359Z,81.96
2022-08-27T17:57:41.520Z,82.54
2022-08-27T18:02:46.993Z,83.09
2022-08-27T18:07:49.719Z,83.16
2022-08-27T18:12:53.082Z,83.23
2022-08-27T18:17:56.753Z,83.54
2022-08-27T18:23:01.302Z,83.67
2022-08-27T18:28:12.249Z,84.25
2022-08-27T18:33:15.246Z,84.56
2022-08-27T18:38:18.822Z,84.76
2022-08-27T18:43:22.656Z,85.13
2022-08-27T18:48:25.730Z,85.38
2022-08-27T18:53:31.043Z,86.29
2022-08-27T18:58:33.798Z,86.44
2022-08-27T19:03:39.245Z,86.47
2022-08-27T19:08:42.539Z,86.13
2022-08-27T19:13:45.487Z,86.05
2022-08-27T19:18:53.304Z,86.35
2022-08-27T19:23:56.391Z,87.06
2022-08-27T19:28:59.148Z,86.77
2022-08-27T19:34:01.938Z,87.45
2022-08-27T19:39:05.986Z,88.02
2022-08-27T19:44:08.904Z,88.23
2022-08-27T19:49:11.640Z,87.14
2022-08-27T19:54:14.438Z,87.03
2022-08-27T19:59:21.537Z,87.09
2022-08-27T20:04:27.108Z,88.12
2022-08-27T20:09:34.165Z,89.38
2022-08-27T20:14:38.020Z,89.80
2022-08-27T20:19:43.990Z,90.67
2022-08-27T20:24:46.799Z,90.94
2022-08-27T20:29:49.969Z,92.00
2022-08-27T20:34:53.633Z,92.08
2022-08-27T20:39:56.743Z,92.94
2022-08-27T20:44:59.793Z,93.20
2022-08-27T20:50:03.544Z,93.03
2022-08-27T20:55:06.936Z,91.68
2022-08-27T21:00:22.696Z,89.70
2022-08-27T21:05:25.704Z,88.50
2022-08-27T21:10:28.858Z,88.16
2022-08-27T21:15:31.901Z,87.66
2022-08-27T21:20:34.983Z,88.63
2022-08-27T21:25:37.998Z,89.21
2022-08-27T21:30:40.795Z,89.74
2022-08-27T21:35:43.748Z,90.05
2022-08-27T21:40:46.605Z,89.48
2022-08-27T21:45:49.430Z,88.71
2022-08-27T21:50:53.606Z,87.32
2022-08-27T21:55:56.529Z,86.26
2022-08-27T22:00:59.551Z,85.55
2022-08-27T22:06:02.909Z,85.11
2022-08-27T22:11:06.135Z,84.92
2022-08-27T22:16:09.092Z,84.38
2022-08-27T22:21:12.043Z,83.93
2022-08-27T22:26:14.774Z,84.12
2022-08-27T22:31:17.937Z,84.04
2022-08-27T22:36:20.779Z,83.99
2022-08-27T22:41:23.574Z,84.48
2022-08-27T22:46:26.479Z,85.27
2022-08-27T22:51:29.653Z,86.18
2022-08-27T22:56:32.341Z,86.95
2022-08-27T23:01:36.602Z,88.29
2022-08-27T23:06:39.330Z,88.84
2022-08-27T23:11:42.458Z,89.21
2022-08-27T23:16:45.234Z,89.98
2022-08-27T23:21:48.587Z,90.08
2022-08-27T23:27:09.658Z,90.29
2022-08-27T23:32:12.498Z,90.50
2022-08-27T23:37:15.220Z,90.77
2022-08-27T23:42:19.020Z,91.58
2022-08-27T23:47:22.413Z,91.58
2022-08-27T23:52:25.434Z,91.26
2022-08-27T23:57:28.227Z,91.42
