createdAt,value
2018-09-14T00:01:23.423Z,12.03
2018-09-14T00:03:58.158Z,9.20
2018-09-14T00:06:33.396Z,11.20
2018-09-14T00:09:11.151Z,14.20
2018-09-14T00:11:46.264Z,10.03
2018-09-14T00:14:21.057Z,12.17
2018-09-14T00:16:56.174Z,12.83
2018-09-14T00:19:31.209Z,15.03
2018-09-14T00:22:06.410Z,13.40
2018-09-14T00:24:41.644Z,13.77
2018-09-14T00:27:16.939Z,11.33
2018-09-14T00:29:46.649Z,11.60
2018-09-14T00:32:15.755Z,11.70
2018-09-14T00:34:50.962Z,16.80
2018-09-14T00:37:25.926Z,15.90
2018-09-14T00:40:00.733Z,15.63
2018-09-14T00:42:35.676Z,12.33
2018-09-14T00:45:10.510Z,12.40
2018-09-14T00:47:45.601Z,14.73
2018-09-14T00:50:20.640Z,11.07
2018-09-14T00:52:55.392Z,13.47
2018-09-14T00:55:30.382Z,19.57
2018-09-14T00:58:05.299Z,14.47
2018-09-14T01:00:40.119Z,14.67
2018-09-14T01:03:15.571Z,12.00
2018-09-14T01:05:50.938Z,10.00
2018-09-14T01:08:26.830Z,11.60
2018-09-14T01:11:02.000Z,14.10
2018-09-14T01:13:37.042Z,16.30
2018-09-14T01:16:12.009Z,12.30
2018-09-14T01:18:46.778Z,16.80
2018-09-14T01:21:22.333Z,14.40
2018-09-14T01:23:57.107Z,12.87
2018-09-14T01:26:31.973Z,13.63
2018-09-14T01:29:07.040Z,13.53
2018-09-14T01:31:41.809Z,11.00
2018-09-14T01:34:16.868Z,14.60
2018-09-14T01:36:51.953Z,16.73
2018-09-14T01:39:26.953Z,14.60
2018-09-14T01:42:01.803Z,13.40
2018-09-14T01:44:36.767Z,12.93
2018-09-14T01:47:11.520Z,14.23
2018-09-14T01:49:46.322Z,16.03
2018-09-14T01:52:21.148Z,11.60
2018-09-14T01:54:56.067Z,12.17
2018-09-14T01:57:31.317Z,13.20
2018-09-14T02:00:06.642Z,12.33
2018-09-14T02:02:41.440Z,16.70
2018-09-14T02:05:16.378Z,13.43
2018-09-14T02:07:51.241Z,22.03
2018-09-14T02:10:26.488Z,13.70
2018-09-14T02:13:01.103Z,13.23
2018-09-14T02:15:36.047Z,13.30
2018-09-14T02:18:11.018Z,12.27
2018-09-14T02:20:45.972Z,16.80
2018-09-14T02:23:21.063Z,15.90
2018-09-14T02:25:56.457Z,14.10
2018-09-14T02:28:31.390Z,13.13
2018-09-14T02:31:06.903Z,14.30
2018-09-14T02:33:42.133Z,16.57
2018-09-14T02:36:17.112Z,15.10
2018-09-14T02:38:51.839Z,14.40
2018-09-14T02:41:27.051Z,14.83
2018-09-14T02:44:02.659Z,12.17
2018-09-14T02:46:37.571Z,14.47
2018-09-14T02:49:12.716Z,15.53
2018-09-14T02:51:47.416Z,14.73
2018-09-14T02:54:22.252Z,15.83
2018-09-14T02:56:57.725Z,15.83
2018-09-14T02:59:33.058Z,14.70
2018-09-14T03:02:08.470Z,12.00
2018-09-14T03:04:43.480Z,16.10
2018-09-14T03:07:18.259Z,19.90
2018-09-14T03:09:53.543Z,15.80
2018-09-14T03:12:28.554Z,14.20
2018-09-14T03:15:03.507Z,12.27
2018-09-14T03:17:38.593Z,14.33
2018-09-14T03:20:13.309Z,14.00
2018-09-14T03:22:48.206Z,21.10
2018-09-14T03:25:22.982Z,13.30
2018-09-14T03:27:58.543Z,18.70
2018-09-14T03:30:33.503Z,19.43
2018-09-14T03:33:08.871Z,15.03
2018-09-14T03:35:43.718Z,16.67
2018-09-14T03:38:18.672Z,16.63
2018-09-14T03:40:53.682Z,17.90
2018-09-14T03:43:29.216Z,15.53
2018-09-14T03:46:04.153Z,18.63
2018-09-14T03:48:39.103Z,22.37
2018-09-14T03:51:14.855Z,14.80
2018-09-14T03:53:50.553Z,15.57
2018-09-14T03:56:25.231Z,18.83
2018-09-14T03:59:00.286Z,15.83
2018-09-14T04:01:35.093Z,17.10
2018-09-14T04:04:10.080Z,18.17
2018-09-14T04:06:44.995Z,20.40
2018-09-14T04:09:19.981Z,19.13
2018-09-14T04:11:54.827Z,14.80
2018-09-14T04:14:29.817Z,22.93
2018-09-14T04:17:05.273Z,21.10
2018-09-14T04:19:40.355Z,15.33
2018-09-14T04:22:16.748Z,17.60
2018-09-14T04:24:52.360Z,15.90
2018-09-14T04:27:27.578Z,16.77
2018-09-14T04:29:56.975Z,16.87
2018-09-14T04:32:31.886Z,19.90
2018-09-14T04:35:06.847Z,18.83
2018-09-14T04:37:44.045Z,17.10
2018-09-14T04:40:18.963Z,15.30
2018-09-14T04:42:53.914Z,14.10
2018-09-14T04:45:29.350Z,19.07
2018-09-14T04:48:05.167Z,19.50
2018-09-14T04:50:40.188Z,15.33
2018-09-14T04:53:15.300Z,17.93
2018-09-14T04:55:50.368Z,20.63
2018-09-14T04:58:25.469Z,20.47
2018-09-14T05:00:54.522Z,18.33
2018-09-14T05:03:29.304Z,18.03
2018-09-14T05:06:04.535Z,17.90
2018-09-14T05:08:39.478Z,19.80
2018-09-14T05:11:14.326Z,22.43
2018-09-14T05:13:49.418Z,18.47
2018-09-14T05:16:24.533Z,22.67
2018-09-14T05:18:59.265Z,23.70
2018-09-14T05:21:34.393Z,24.93
2018-09-14T05:24:09.555Z,23.83
2018-09-14T05:26:44.721Z,31.07
2018-09-14T05:29:20.462Z,24.90
2018-09-14T05:32:07.724Z,26.33
2018-09-14T05:34:42.958Z,29.63
2018-09-14T05:37:18.466Z,32.73
2018-09-14T05:39:53.141Z,35.30
2018-09-14T05:42:27.896Z,36.70
2018-09-14T05:45:03.831Z,33.87
2018-09-14T05:47:38.718Z,33.37
2018-09-14T05:50:13.754Z,36.30
2018-09-14T05:52:48.690Z,32.13
2018-09-14T05:55:23.983Z,36.50
2018-09-14T05:58:00.083Z,32.27
2018-09-14T06:00:34.782Z,30.83
2018-09-14T06:03:10.947Z,36.80
2018-09-14T06:05:46.085Z,29.83
2018-09-14T06:08:21.342Z,38.30
2018-09-14T06:10:56.478Z,41.10
2018-09-14T06:13:32.416Z,32.80
2018-09-14T06:16:07.729Z,42.03
2018-09-14T06:18:43.584Z,32.97
2018-09-14T06:21:18.631Z,37.70
2018-09-14T06:23:48.342Z,43.10
2018-09-14T06:26:23.058Z,44.17
2018-09-14T06:28:58.674Z,45.53
2018-09-14T06:31:33.903Z,43.70
2018-09-14T06:34:09.491Z,41.90
2018-09-14T06:36:44.579Z,46.30
2018-09-14T06:39:19.670Z,46.37
2018-09-14T06:41:54.600Z,45.63
2018-09-14T06:44:29.631Z,44.60
2018-09-14T06:47:04.465Z,42.97
2018-09-14T06:49:39.446Z,46.17
2018-09-14T06:52:14.463Z,47.83
2018-09-14T06:54:49.611Z,44.27
2018-09-14T06:57:24.646Z,43.50
2018-09-14T06:59:59.845Z,41.63
2018-09-14T07:02:34.862Z,41.57
2018-09-14T07:05:09.957Z,39.73
2018-09-14T07:07:44.961Z,43.57
2018-09-14T07:10:20.009Z,43.10
2018-09-14T07:12:54.983Z,45.83
2018-09-14T07:15:29.813Z,42.40
2018-09-14T07:18:05.186Z,41.77
2018-09-14T07:20:40.217Z,41.20
2018-09-14T07:23:15.509Z,43.40
2018-09-14T07:25:51.483Z,39.87
2018-09-14T07:28:27.563Z,42.13
2018-09-14T07:31:02.550Z,43.70
2018-09-14T07:33:37.837Z,44.53
2018-09-14T07:36:13.247Z,40.50
2018-09-14T07:38:48.453Z,43.20
2018-09-14T07:41:24.121Z,45.43
2018-09-14T07:43:59.143Z,45.40
2018-09-14T07:46:34.427Z,47.03
2018-09-14T07:49:10.338Z,48.83
2018-09-14T07:51:45.249Z,48.57
2018-09-14T07:54:20.206Z,46.23
2018-09-14T07:56:55.221Z,44.43
2018-09-14T07:59:30.990Z,49.27
2018-09-14T08:02:06.349Z,42.93
2018-09-14T08:04:41.436Z,52.80
2018-09-14T08:07:16.920Z,47.27
2018-09-14T08:09:51.954Z,45.73
2018-09-14T08:12:26.924Z,46.43
2018-09-14T08:15:01.808Z,46.40
2018-09-14T08:17:36.653Z,38.97
2018-09-14T08:20:11.666Z,40.03
2018-09-14T08:22:47.140Z,45.87
2018-09-14T08:25:23.118Z,40.13
2018-09-14T08:27:59.918Z,38.67
2018-09-14T08:30:35.313Z,40.80
2018-09-14T08:33:09.935Z,42.33
2018-09-14T08:35:44.860Z,39.77
2018-09-14T08:38:19.899Z,52.57
2018-09-14T08:40:54.661Z,40.30
2018-09-14T08:43:29.805Z,45.67
2018-09-14T08:46:05.228Z,38.87
2018-09-14T08:48:40.701Z,44.83
2018-09-14T08:51:16.184Z,42.63
2018-09-14T08:53:51.089Z,44.20
2018-09-14T08:56:25.911Z,37.80
2018-09-14T08:59:00.923Z,48.67
2018-09-14T09:01:36.220Z,39.13
2018-09-14T09:04:11.230Z,45.53
2018-09-14T09:06:46.196Z,41.03
2018-09-14T09:09:21.098Z,44.83
2018-09-14T09:11:55.940Z,43.70
2018-09-14T09:14:30.711Z,40.00
2018-09-14T09:17:05.961Z,40.43
2018-09-14T09:19:40.689Z,43.37
2018-09-14T09:22:16.180Z,39.57
2018-09-14T09:24:51.736Z,41.53
2018-09-14T09:27:26.833Z,42.30
2018-09-14T09:30:02.164Z,44.43
2018-09-14T09:32:37.800Z,49.33
2018-09-14T09:35:07.320Z,48.67
2018-09-14T09:37:42.638Z,42.93
2018-09-14T09:40:17.938Z,48.80
2018-09-14T09:42:52.756Z,45.03
2018-09-14T09:45:27.803Z,45.90
2018-09-14T09:48:02.797Z,49.63
2018-09-14T09:50:38.023Z,43.57
2018-09-14T09:53:13.228Z,40.73
2018-09-14T09:55:48.241Z,44.10
2018-09-14T09:58:23.294Z,45.73
2018-09-14T10:01:03.544Z,44.73
2018-09-14T10:04:42.360Z,43.23
2018-09-14T10:07:18.288Z,42.87
2018-09-14T10:12:52.869Z,32.60
2018-09-14T10:15:28.001Z,26.57
2018-09-14T10:18:03.558Z,54.13
2018-09-14T10:20:38.833Z,30.53
2018-09-14T10:23:13.956Z,37.30
2018-09-14T10:25:49.153Z,47.90
2018-09-14T10:28:24.076Z,30.17
2018-09-14T10:30:59.136Z,26.53
2018-09-14T10:33:34.121Z,24.20
2018-09-14T10:36:09.204Z,25.70
2018-09-14T10:38:44.473Z,25.23
2018-09-14T10:41:19.988Z,21.47
2018-09-14T10:43:55.200Z,24.37
2018-09-14T10:46:30.143Z,26.93
2018-09-14T10:49:05.662Z,24.47
2018-09-14T10:51:42.021Z,21.80
2018-09-14T10:54:17.858Z,23.20
2018-09-14T10:56:53.159Z,22.60
2018-09-14T10:59:28.923Z,24.43
2018-09-14T11:02:03.952Z,19.03
2018-09-14T11:04:39.331Z,17.77
2018-09-14T11:07:14.418Z,16.80
2018-09-14T11:09:50.243Z,22.87
2018-09-14T11:12:26.277Z,18.47
2018-09-14T11:15:01.401Z,18.37
2018-09-14T11:17:36.925Z,19.63
2018-09-14T11:20:12.089Z,19.40
2018-09-14T11:22:47.504Z,19.47
2018-09-14T11:25:22.896Z,18.30
2018-09-14T11:27:57.991Z,14.53
2018-09-14T11:30:33.453Z,13.97
2018-09-14T11:33:08.693Z,17.23
2018-09-14T11:35:43.889Z,19.90
2018-09-14T11:38:13.470Z,21.70
2018-09-14T11:40:43.602Z,15.10
2018-09-14T11:43:19.575Z,17.30
2018-09-14T11:45:56.273Z,16.80
2018-09-14T11:48:31.384Z,17.13
2018-09-14T11:51:02.427Z,13.43
2018-09-14T11:53:31.936Z,14.93
2018-09-14T11:56:06.939Z,15.67
2018-09-14T11:58:36.644Z,32.20
2018-09-14T12:01:11.478Z,16.70
2018-09-14T12:03:41.012Z,18.57
2018-09-14T12:06:16.600Z,22.83
2018-09-14T12:08:51.718Z,16.67
2018-09-14T12:11:26.855Z,14.40
2018-09-14T12:14:01.924Z,14.00
2018-09-14T12:16:37.124Z,12.20
2018-09-14T12:19:11.949Z,18.00
2018-09-14T12:21:46.963Z,12.90
2018-09-14T12:24:23.127Z,18.87
2018-09-14T12:26:58.133Z,17.40
2018-09-14T12:29:33.168Z,14.80
2018-09-14T12:32:08.666Z,13.20
2018-09-14T12:34:43.844Z,16.77
2018-09-14T12:37:18.820Z,13.43
2018-09-14T12:39:48.243Z,18.47
2018-09-14T12:42:17.537Z,14.20
2018-09-14T12:44:47.232Z,17.73
2018-09-14T12:47:17.103Z,14.40
2018-09-14T12:49:48.808Z,23.63
2018-09-14T12:52:21.392Z,16.00
2018-09-14T12:54:50.793Z,13.50
2018-09-14T12:57:20.157Z,11.90
2018-09-14T12:59:49.554Z,11.27
2018-09-14T13:02:19.172Z,15.43
2018-09-14T13:04:48.689Z,13.33
2018-09-14T13:07:18.457Z,16.30
2018-09-14T13:09:47.835Z,19.47
2018-09-14T13:12:17.045Z,13.70
2018-09-14T13:14:46.712Z,11.90
2018-09-14T13:17:16.253Z,11.03
2018-09-14T13:19:45.753Z,14.47
2018-09-14T13:22:15.269Z,16.10
2018-09-14T13:24:45.578Z,10.70
2018-09-14T13:27:15.061Z,13.50
2018-09-14T13:29:50.099Z,15.67
2018-09-14T13:32:25.350Z,16.00
2018-09-14T13:35:00.361Z,16.63
2018-09-14T13:37:35.851Z,14.77
2018-09-14T13:40:11.681Z,12.90
2018-09-14T13:42:46.829Z,13.10
2018-09-14T13:45:22.363Z,13.53
2018-09-14T13:47:57.207Z,14.70
2018-09-14T13:50:32.093Z,10.27
2018-09-14T13:53:06.982Z,10.83
2018-09-14T13:55:42.753Z,13.60
2018-09-14T13:58:17.940Z,11.73
2018-09-14T14:00:52.953Z,9.67
2018-09-14T14:03:28.144Z,9.80
2018-09-14T14:06:03.480Z,9.03
2018-09-14T14:08:39.424Z,9.60
2018-09-14T14:11:14.506Z,9.03
2018-09-14T14:13:49.242Z,9.90
2018-09-14T14:16:24.412Z,9.50
2018-09-14T14:18:54.855Z,10.20
2018-09-14T14:21:24.976Z,7.40
2018-09-14T14:23:54.263Z,5.90
2018-09-14T14:26:24.734Z,9.23
2018-09-14T14:28:54.734Z,7.30
2018-09-14T14:31:24.212Z,8.10
2018-09-14T14:33:53.896Z,9.40
2018-09-14T14:36:24.455Z,8.17
2018-09-14T14:38:55.692Z,10.07
2018-09-14T14:41:28.176Z,8.93
2018-09-14T14:43:57.671Z,9.23
2018-09-14T14:46:26.996Z,9.63
2018-09-14T14:48:56.513Z,9.87
2018-09-14T14:51:25.855Z,10.53
2018-09-14T14:53:55.265Z,15.50
2018-09-14T14:56:24.537Z,8.20
2018-09-14T14:58:53.865Z,10.30
2018-09-14T15:01:22.974Z,10.50
2018-09-14T15:03:52.475Z,12.47
2018-09-14T15:06:27.444Z,10.27
2018-09-14T15:09:02.894Z,6.77
2018-09-14T15:11:37.648Z,7.43
2018-09-14T15:14:12.835Z,9.37
2018-09-14T15:16:47.856Z,7.93
2018-09-14T15:19:23.278Z,8.53
2018-09-14T15:21:58.391Z,8.00
2018-09-14T15:24:34.771Z,9.93
2018-09-14T15:27:09.827Z,11.20
2018-09-14T15:29:44.844Z,8.37
2018-09-14T15:32:24.922Z,9.57
2018-09-14T15:35:00.261Z,8.63
2018-09-14T15:37:35.697Z,9.30
2018-09-14T15:40:10.505Z,6.80
2018-09-14T15:42:45.769Z,7.80
2018-09-14T15:45:20.753Z,8.03
2018-09-14T15:47:55.594Z,9.00
2018-09-14T15:50:31.048Z,9.83
2018-09-14T15:53:07.051Z,9.33
2018-09-14T15:55:37.446Z,12.30
2018-09-14T15:58:07.169Z,7.47
2018-09-14T16:00:37.508Z,9.60
2018-09-14T16:03:07.248Z,8.13
2018-09-14T16:05:37.677Z,10.73
2018-09-14T16:08:07.368Z,6.60
2018-09-14T16:10:37.546Z,31.63
2018-09-14T16:13:06.853Z,17.80
2018-09-14T16:15:42.199Z,9.00
2018-09-14T16:18:17.721Z,8.47
2018-09-14T16:20:52.714Z,10.10
2018-09-14T16:23:27.306Z,12.60
2018-09-14T16:26:02.932Z,6.60
2018-09-14T16:28:37.891Z,8.23
2018-09-14T16:31:13.008Z,7.13
2018-09-14T16:33:47.996Z,10.33
2018-09-14T16:36:27.966Z,5.87
2018-09-14T16:39:03.145Z,6.37
2018-09-14T16:41:38.026Z,9.13
2018-09-14T16:44:13.050Z,9.03
2018-09-14T16:46:48.046Z,9.83
2018-09-14T16:49:23.286Z,8.60
2018-09-14T16:51:58.586Z,5.70
2018-09-14T16:54:33.790Z,7.50
2018-09-14T16:57:08.917Z,7.20
2018-09-14T16:59:43.854Z,9.63
2018-09-14T17:02:18.964Z,7.33
2018-09-14T17:04:54.714Z,7.50
2018-09-14T17:07:34.574Z,9.60
2018-09-14T17:10:09.823Z,11.07
2018-09-14T17:12:44.652Z,7.77
2018-09-14T17:15:19.382Z,10.37
2018-09-14T17:17:54.293Z,6.90
2018-09-14T17:20:29.253Z,5.00
2018-09-14T17:23:05.141Z,7.07
2018-09-14T17:25:40.526Z,8.77
2018-09-14T17:28:15.384Z,9.73
2018-09-14T17:30:50.350Z,6.70
2018-09-14T17:33:25.774Z,8.67
2018-09-14T17:36:00.995Z,7.37
2018-09-14T17:38:30.667Z,6.90
2018-09-14T17:41:00.181Z,6.57
2018-09-14T17:43:29.567Z,8.50
2018-09-14T17:46:04.958Z,7.20
2018-09-14T17:48:34.677Z,5.50
2018-09-14T17:51:04.626Z,6.50
2018-09-14T17:53:34.817Z,5.10
2018-09-14T17:56:09.989Z,8.00
2018-09-14T17:58:39.342Z,7.23
2018-09-14T18:01:12.120Z,5.07
2018-09-14T18:03:49.031Z,5.83
2018-09-14T18:06:24.136Z,4.97
2018-09-14T18:08:58.970Z,5.83
2018-09-14T18:11:34.089Z,9.47
2018-09-14T18:14:09.151Z,5.47
2018-09-14T18:16:44.588Z,5.27
2018-09-14T18:19:19.704Z,5.53
2018-09-14T18:21:55.039Z,6.50
2018-09-14T18:24:29.952Z,11.70
2018-09-14T18:27:05.220Z,12.53
2018-09-14T18:29:42.028Z,7.63
2018-09-14T18:32:17.202Z,5.43
2018-09-14T18:34:52.679Z,7.07
2018-09-14T18:37:28.027Z,6.33
2018-09-14T18:40:03.160Z,7.87
2018-09-14T18:42:38.187Z,5.13
2018-09-14T18:45:13.224Z,4.90
2018-09-14T18:47:48.394Z,5.53
2018-09-14T18:50:23.402Z,9.83
2018-09-14T18:52:58.883Z,5.27
2018-09-14T18:55:33.951Z,5.00
2018-09-14T18:58:09.183Z,7.33
2018-09-14T19:00:44.774Z,8.83
2018-09-14T19:03:19.735Z,8.90
2018-09-14T19:05:54.886Z,6.57
2018-09-14T19:08:30.078Z,10.30
2018-09-14T19:11:05.754Z,7.30
2018-09-14T19:13:41.003Z,5.57
2018-09-14T19:16:16.134Z,6.73
2018-09-14T19:18:50.963Z,9.13
2018-09-14T19:21:26.148Z,8.90
2018-09-14T19:24:01.190Z,6.73
2018-09-14T19:26:36.044Z,7.13
2018-09-14T19:29:11.332Z,7.13
2018-09-14T19:31:46.624Z,8.73
2018-09-14T19:34:21.632Z,5.80
2018-09-14T19:36:52.002Z,7.07
2018-09-14T19:39:27.748Z,9.17
2018-09-14T19:42:02.666Z,7.33
2018-09-14T19:44:37.661Z,8.93
2018-09-14T19:47:12.996Z,8.23
2018-09-14T19:49:42.358Z,7.80
2018-09-14T19:55:14.042Z,7.97
2018-09-14T19:57:48.961Z,10.13
2018-09-14T20:00:24.345Z,10.93
2018-09-14T20:02:59.341Z,7.33
2018-09-14T20:05:34.593Z,8.33
2018-09-14T20:08:09.540Z,7.77
2018-09-14T20:10:44.649Z,11.30
2018-09-14T20:13:19.441Z,10.60
2018-09-14T20:15:55.145Z,11.10
2018-09-14T20:18:24.947Z,10.77
2018-09-14T20:21:00.754Z,9.93
2018-09-14T20:23:35.716Z,9.73
2018-09-14T20:26:10.914Z,12.03
2018-09-14T20:28:45.876Z,10.07
2018-09-14T20:31:21.001Z,8.70
2018-09-14T20:33:56.051Z,9.00
2018-09-14T20:36:31.198Z,8.57
2018-09-14T20:39:09.129Z,8.63
2018-09-14T20:41:44.027Z,11.00
2018-09-14T20:44:19.356Z,9.47
2018-09-14T20:46:54.303Z,7.93
2018-09-14T20:49:29.178Z,8.43
2018-09-14T20:52:04.265Z,8.43
2018-09-14T20:54:40.070Z,8.27
2018-09-14T20:57:15.698Z,10.37
2018-09-14T20:59:50.683Z,7.53
2018-09-14T21:02:25.499Z,10.80
2018-09-14T21:05:00.829Z,11.27
2018-09-14T21:07:35.659Z,12.20
2018-09-14T21:10:10.997Z,12.70
2018-09-14T21:12:46.158Z,10.30
2018-09-14T21:15:21.301Z,9.27
2018-09-14T21:17:56.405Z,12.50
2018-09-14T21:20:31.621Z,11.60
2018-09-14T21:23:06.684Z,10.30
2018-09-14T21:25:41.937Z,9.70
2018-09-14T21:28:14.986Z,9.50
2018-09-14T21:30:50.200Z,8.37
2018-09-14T21:33:25.458Z,8.33
2018-09-14T21:36:00.812Z,8.83
2018-09-14T21:38:36.065Z,7.23
2018-09-14T21:41:11.033Z,10.43
2018-09-14T21:43:46.095Z,10.70
2018-09-14T21:46:21.126Z,11.53
2018-09-14T21:48:56.158Z,9.50
2018-09-14T21:51:30.973Z,16.23
2018-09-14T21:54:06.241Z,7.93
2018-09-14T21:56:41.129Z,8.80
2018-09-14T21:59:16.433Z,9.20
2018-09-14T22:01:51.531Z,8.40
2018-09-14T22:04:26.230Z,11.53
2018-09-14T22:07:01.684Z,8.90
2018-09-14T22:09:36.769Z,8.67
2018-09-14T22:12:11.812Z,8.10
2018-09-14T22:14:47.005Z,19.50
2018-09-14T22:17:21.923Z,9.93
2018-09-14T22:19:57.025Z,11.00
2018-09-14T22:22:32.052Z,10.30
2018-09-14T22:25:07.093Z,10.57
2018-09-14T22:27:42.259Z,10.67
2018-09-14T22:30:17.632Z,10.70
2018-09-14T22:32:52.556Z,8.20
2018-09-14T22:35:27.880Z,9.57
2018-09-14T22:38:03.928Z,13.03
2018-09-14T22:40:38.606Z,9.83
2018-09-14T22:43:13.617Z,8.80
2018-09-14T22:45:48.634Z,7.97
2018-09-14T22:48:23.372Z,10.00
2018-09-14T22:50:58.206Z,9.07
2018-09-14T22:53:33.173Z,8.37
2018-09-14T22:56:08.174Z,8.43
2018-09-14T22:58:37.992Z,7.73
2018-09-14T23:01:18.410Z,8.77
2018-09-14T23:03:53.395Z,8.83
2018-09-14T23:06:28.365Z,9.27
2018-09-14T23:09:03.841Z,7.73
2018-09-14T23:11:39.482Z,10.13
2018-09-14T23:14:14.469Z,9.90
2018-09-14T23:16:49.715Z,12.20
2018-09-14T23:19:24.685Z,11.10
2018-09-14T23:21:59.728Z,8.17
2018-09-14T23:24:34.897Z,10.80
2018-09-14T23:27:10.033Z,9.30
2018-09-14T23:29:44.958Z,10.43
2018-09-14T23:32:20.065Z,9.27
2018-09-14T23:34:55.225Z,9.27
2018-09-14T23:37:30.228Z,7.83
2018-09-14T23:40:06.543Z,6.70
2018-09-14T23:42:41.901Z,8.30
2018-09-14T23:45:16.817Z,8.00
2018-09-14T23:47:51.713Z,8.50
2018-09-14T23:50:27.270Z,7.87
2018-09-14T23:53:02.473Z,7.47
2018-09-14T23:55:37.337Z,7.90
2018-09-14T23:58:06.947Z,8.27
