createdAt,value
2019-04-27T00:05:14.437Z,10.20
2019-04-27T00:37:09.869Z,9.80
2019-04-27T00:47:18.261Z,9.60
2019-04-27T00:52:23.923Z,9.50
2019-04-27T01:02:59.738Z,9.40
2019-04-27T01:08:04.280Z,9.40
2019-04-27T01:18:15.247Z,9.30
2019-04-27T01:23:19.323Z,9.30
2019-04-27T01:33:33.085Z,9.30
2019-04-27T01:43:40.447Z,9.20
2019-04-27T02:14:12.833Z,9.30
2019-04-27T02:19:18.984Z,9.40
2019-04-27T02:29:48.732Z,9.30
2019-04-27T02:45:24.383Z,9.30
2019-04-27T02:50:29.294Z,9.30
2019-04-27T03:05:40.430Z,9.30
2019-04-27T03:16:06.179Z,9.30
2019-04-27T03:31:53.700Z,9.30
2019-04-27T03:42:00.055Z,9.60
2019-04-27T03:52:24.200Z,9.60
2019-04-27T03:57:42.984Z,9.50
2019-04-27T04:13:10.727Z,9.40
2019-04-27T04:43:54.047Z,9.50
2019-04-27T04:49:00.189Z,9.50
2019-04-27T04:54:04.455Z,9.50
2019-04-27T05:04:13.963Z,9.40
2019-04-27T05:09:19.391Z,9.50
2019-04-27T05:14:24.009Z,9.60
2019-04-27T05:19:28.826Z,9.70
2019-04-27T05:29:46.348Z,9.70
2019-04-27T05:34:50.482Z,9.60
2019-04-27T05:39:54.365Z,9.60
2019-04-27T05:45:20.044Z,9.70
2019-04-27T05:50:35.508Z,9.70
2019-04-27T05:55:30.149Z,9.80
2019-04-27T06:00:34.251Z,9.80
2019-04-27T06:05:39.126Z,9.80
2019-04-27T06:10:43.299Z,9.70
2019-04-27T06:15:47.292Z,9.90
2019-04-27T06:20:55.739Z,9.90
2019-04-27T06:25:57.410Z,10.10
2019-04-27T06:31:01.367Z,10.10
2019-04-27T06:36:06.048Z,10.30
2019-04-27T06:41:10.265Z,10.30
2019-04-27T06:46:17.756Z,10.50
2019-04-27T06:51:21.515Z,10.60
2019-04-27T06:56:25.395Z,10.70
2019-04-27T07:01:30.029Z,10.60
2019-04-27T07:06:34.079Z,10.50
2019-04-27T07:11:39.373Z,10.50
2019-04-27T07:16:43.495Z,10.60
2019-04-27T07:21:47.292Z,10.70
2019-04-27T07:26:51.276Z,11.10
2019-04-27T07:31:55.944Z,11.60
2019-04-27T07:36:59.954Z,11.50
2019-04-27T07:42:03.903Z,11.90
2019-04-27T07:47:30.729Z,12.10
2019-04-27T07:52:33.342Z,12.30
2019-04-27T07:57:37.123Z,12.30
2019-04-27T08:02:41.039Z,12.60
2019-04-27T08:07:44.927Z,12.80
2019-04-27T08:12:49.844Z,12.70
2019-04-27T08:17:53.742Z,12.70
2019-04-27T08:22:57.471Z,12.80
2019-04-27T08:28:15.075Z,12.70
2019-04-27T08:33:19.052Z,12.70
2019-04-27T08:38:24.206Z,12.60
2019-04-27T08:43:28.960Z,12.70
2019-04-27T08:48:36.635Z,12.60
2019-04-27T08:53:40.002Z,12.60
2019-04-27T08:58:44.572Z,12.60
2019-04-27T09:03:49.876Z,12.70
2019-04-27T09:08:59.728Z,12.70
2019-04-27T09:14:19.315Z,12.90
2019-04-27T09:19:39.349Z,13.00
2019-04-27T09:24:43.828Z,13.50
2019-04-27T09:29:50.018Z,13.90
2019-04-27T09:34:54.455Z,14.20
2019-04-27T09:39:58.735Z,14.40
2019-04-27T09:45:03.736Z,14.90
2019-04-27T09:50:08.124Z,15.10
2019-04-27T09:55:12.860Z,15.30
2019-04-27T10:00:19.743Z,15.50
2019-04-27T10:05:26.455Z,15.40
2019-04-27T10:10:37.156Z,14.90
2019-04-27T10:15:52.541Z,15.10
2019-04-27T10:21:02.132Z,15.80
2019-04-27T10:26:13.546Z,15.60
2019-04-27T10:31:20.702Z,15.50
2019-04-27T10:36:41.640Z,16.10
2019-04-27T10:41:56.250Z,17.10
2019-04-27T10:47:05.913Z,17.50
2019-04-27T10:52:22.537Z,17.50
2019-04-27T10:57:27.229Z,17.10
2019-04-27T11:02:37.623Z,17.60
2019-04-27T11:07:58.857Z,17.20
2019-04-27T11:13:06.316Z,17.20
2019-04-27T11:18:33.407Z,17.00
2019-04-27T11:23:49.854Z,17.80
2019-04-27T11:29:15.123Z,16.30
2019-04-27T11:34:55.372Z,16.50
2019-04-27T11:40:22.282Z,16.40
2019-04-27T11:45:39.083Z,17.40
2019-04-27T11:50:45.990Z,17.70
2019-04-27T11:56:04.671Z,17.20
2019-04-27T12:01:15.988Z,16.50
2019-04-27T12:06:25.754Z,18.00
2019-04-27T12:11:38.127Z,18.10
2019-04-27T12:16:46.828Z,18.30
2019-04-27T12:22:00.438Z,18.70
2019-04-27T12:27:28.323Z,18.70
2019-04-27T12:32:37.777Z,18.90
2019-04-27T12:37:51.484Z,19.00
2019-04-27T12:42:59.755Z,19.60
2019-04-27T12:48:10.234Z,19.40
2019-04-27T12:53:50.603Z,20.00
2019-04-27T12:59:04.777Z,21.00
2019-04-27T13:04:18.442Z,21.00
2019-04-27T13:09:21.346Z,21.40
2019-04-27T13:14:26.660Z,21.40
2019-04-27T13:19:33.468Z,22.10
2019-04-27T13:24:43.023Z,21.50
2019-04-27T13:29:49.508Z,20.80
2019-04-27T13:34:56.688Z,21.50
2019-04-27T13:40:09.667Z,21.90
2019-04-27T13:45:20.856Z,21.90
2019-04-27T13:50:45.648Z,21.50
2019-04-27T13:56:06.103Z,20.80
2019-04-27T14:01:14.705Z,20.00
2019-04-27T14:06:20.123Z,21.20
2019-04-27T14:11:29.104Z,20.70
2019-04-27T14:16:36.995Z,20.00
2019-04-27T14:21:49.074Z,19.40
2019-04-27T14:27:00.956Z,19.20
2019-04-27T14:32:16.431Z,19.00
2019-04-27T14:37:29.279Z,18.70
2019-04-27T14:42:40.935Z,18.80
2019-04-27T14:48:13.684Z,18.10
2019-04-27T14:53:22.380Z,17.80
2019-04-27T14:58:28.508Z,17.80
2019-04-27T15:03:43.241Z,17.60
2019-04-27T15:14:05.690Z,17.00
2019-04-27T15:19:17.759Z,16.60
2019-04-27T15:24:25.901Z,13.80
2019-04-27T15:29:39.034Z,16.00
2019-04-27T15:35:00.539Z,15.80
2019-04-27T15:40:43.725Z,15.60
2019-04-27T15:46:04.322Z,15.40
2019-04-27T15:51:17.295Z,15.00
2019-04-27T15:56:15.851Z,15.00
2019-04-27T16:01:31.225Z,14.80
2019-04-27T16:06:34.265Z,14.80
2019-04-27T16:16:55.552Z,15.20
2019-04-27T16:22:08.025Z,15.50
2019-04-27T16:27:18.039Z,15.50
2019-04-27T16:32:23.308Z,15.60
2019-04-27T16:37:40.646Z,15.60
2019-04-27T16:48:02.043Z,15.50
2019-04-27T16:53:15.686Z,15.30
2019-04-27T16:58:24.121Z,15.20
2019-04-27T17:03:31.631Z,15.20
2019-04-27T17:13:52.099Z,14.90
2019-04-27T17:19:15.596Z,14.90
2019-04-27T17:24:45.254Z,14.70
2019-04-27T17:29:57.050Z,14.70
2019-04-27T17:35:12.937Z,14.60
2019-04-27T17:40:18.397Z,14.40
2019-04-27T17:45:30.491Z,14.40
2019-04-27T17:56:02.651Z,14.00
2019-04-27T18:01:08.490Z,13.80
2019-04-27T18:06:20.526Z,13.80
2019-04-27T18:11:32.836Z,13.60
2019-04-27T18:16:43.208Z,13.40
2019-04-27T18:22:02.310Z,13.20
2019-04-27T18:27:39.736Z,13.00
2019-04-27T18:32:52.359Z,12.70
2019-04-27T18:38:04.850Z,12.50
2019-04-27T18:43:12.413Z,12.30
2019-04-27T18:48:31.478Z,12.20
2019-04-27T18:53:40.478Z,12.00
2019-04-27T18:58:44.651Z,11.80
2019-04-27T19:03:54.987Z,11.70
2019-04-27T19:08:59.169Z,11.50
2019-04-27T19:14:05.050Z,11.50
2019-04-27T19:29:37.696Z,11.50
2019-04-27T19:34:40.734Z,11.50
2019-04-27T19:39:44.445Z,12.70
2019-04-27T19:44:48.214Z,11.20
2019-04-27T19:49:51.942Z,11.20
2019-04-27T19:54:55.634Z,11.30
2019-04-27T20:00:01.005Z,11.40
2019-04-27T20:05:07.220Z,11.30
2019-04-27T20:10:11.589Z,11.20
2019-04-27T20:15:15.356Z,11.00
2019-04-27T20:20:19.398Z,11.00
2019-04-27T20:25:23.129Z,11.00
2019-04-27T20:30:26.892Z,11.30
2019-04-27T20:35:30.598Z,11.40
2019-04-27T20:40:34.633Z,11.50
2019-04-27T20:45:38.670Z,11.60
2019-04-27T20:50:42.656Z,11.60
2019-04-27T20:55:46.335Z,11.60
2019-04-27T21:00:51.701Z,11.80
2019-04-27T21:06:21.289Z,11.60
2019-04-27T21:11:26.952Z,11.40
2019-04-27T21:16:31.372Z,11.40
2019-04-27T21:21:35.582Z,11.40
2019-04-27T21:26:39.353Z,11.40
2019-04-27T21:31:43.061Z,11.50
2019-04-27T21:36:46.743Z,11.50
2019-04-27T21:41:51.866Z,11.50
2019-04-27T21:46:55.681Z,11.50
2019-04-27T21:57:10.997Z,11.20
2019-04-27T22:07:18.161Z,11.00
2019-04-27T22:12:21.878Z,11.00
2019-04-27T22:17:25.901Z,10.80
2019-04-27T22:22:36.840Z,10.60
2019-04-27T22:27:41.391Z,10.30
2019-04-27T22:32:45.381Z,10.20
2019-04-27T22:37:49.114Z,10.00
2019-04-27T22:43:11.878Z,10.00
2019-04-27T22:48:15.668Z,10.00
2019-04-27T22:53:19.549Z,9.90
2019-04-27T22:58:23.290Z,10.00
2019-04-27T23:03:31.315Z,9.90
2019-04-27T23:08:35.214Z,9.80
2019-04-27T23:13:39.005Z,9.80
2019-04-27T23:18:42.916Z,9.80
2019-04-27T23:23:46.855Z,9.80
2019-04-27T23:28:51.377Z,9.70
2019-04-27T23:33:55.416Z,9.70
2019-04-27T23:39:00.865Z,9.50
2019-04-27T23:44:05.553Z,9.50
2019-04-27T23:49:09.381Z,9.50
2019-04-27T23:54:13.247Z,9.50
2019-04-27T23:59:24.709Z,9.40
