createdAt,value
2019-05-19T17:03:36.203Z,40.10
2019-05-19T17:05:11.253Z,39.35
2019-05-19T17:07:39.706Z,39.65
2019-05-19T17:10:09.067Z,40.28
2019-05-19T17:12:37.467Z,42.27
2019-05-19T17:15:05.890Z,41.40
2019-05-19T17:17:34.208Z,42.40
2019-05-19T17:20:07.204Z,40.80
2019-05-19T17:22:35.552Z,44.48
2019-05-19T17:25:05.823Z,43.08
2019-05-19T17:27:34.144Z,44.85
2019-05-19T17:30:02.482Z,43.92
2019-05-19T17:32:30.772Z,44.03
2019-05-19T17:34:59.103Z,44.77
2019-05-19T17:37:27.520Z,46.80
2019-05-19T17:39:55.848Z,46.02
2019-05-19T17:42:27.290Z,46.77
2019-05-19T17:44:55.962Z,47.35
2019-05-19T17:47:24.298Z,47.20
2019-05-19T17:49:52.605Z,48.25
2019-05-19T17:52:21.124Z,46.40
2019-05-19T17:54:49.450Z,47.33
2019-05-19T17:57:17.839Z,48.42
2019-05-19T18:02:36.218Z,43.58
2019-05-19T18:05:05.001Z,47.67
2019-05-19T18:07:33.355Z,50.28
2019-05-19T18:10:01.801Z,46.80
2019-05-19T18:12:30.247Z,48.50
2019-05-19T18:14:58.541Z,49.10
2019-05-19T18:17:26.894Z,49.48
2019-05-19T18:19:55.308Z,50.88
2019-05-19T18:22:23.656Z,50.43
2019-05-19T18:24:52.367Z,48.92
2019-05-19T18:27:20.962Z,47.45
2019-05-19T18:29:49.293Z,50.03
2019-05-19T18:32:17.952Z,48.40
2019-05-19T18:34:46.742Z,49.05
2019-05-19T18:37:15.101Z,50.08
2019-05-19T18:39:43.918Z,51.75
2019-05-19T18:42:12.310Z,51.13
2019-05-19T18:44:40.598Z,51.00
2019-05-19T18:47:08.898Z,51.40
2019-05-19T18:49:37.236Z,51.20
2019-05-19T18:52:05.803Z,50.30
2019-05-19T18:54:34.102Z,49.73
2019-05-19T18:57:02.412Z,51.77
2019-05-19T18:59:30.721Z,51.07
2019-05-19T19:01:59.455Z,50.67
2019-05-19T19:04:27.863Z,53.13
2019-05-19T19:06:56.237Z,50.12
2019-05-19T19:09:24.881Z,53.67
2019-05-19T19:11:53.295Z,51.70
2019-05-19T19:14:21.665Z,50.27
2019-05-19T19:16:50.068Z,53.80
2019-05-19T19:19:18.505Z,53.38
2019-05-19T19:21:46.905Z,51.60
2019-05-19T19:24:15.666Z,54.95
2019-05-19T19:26:44.077Z,53.23
2019-05-19T19:29:12.449Z,51.15
2019-05-19T19:31:48.214Z,51.92
2019-05-19T19:34:10.918Z,51.20
2019-05-19T19:36:39.300Z,50.28
2019-05-19T19:39:07.707Z,50.60
2019-05-19T19:41:36.379Z,49.98
2019-05-19T19:44:05.152Z,51.23
2019-05-19T19:46:33.572Z,47.73
2019-05-19T19:49:02.007Z,52.48
2019-05-19T19:51:30.404Z,51.53
2019-05-19T19:53:58.833Z,49.53
2019-05-19T19:56:27.253Z,52.70
2019-05-19T19:58:56.094Z,51.40
2019-05-19T20:01:24.505Z,52.60
2019-05-19T20:03:52.977Z,52.60
2019-05-19T20:06:21.356Z,50.37
2019-05-19T20:08:49.718Z,53.70
2019-05-19T20:11:18.110Z,55.60
2019-05-19T20:13:46.421Z,53.60
2019-05-19T20:16:14.787Z,50.48
2019-05-19T20:18:43.183Z,53.20
2019-05-19T20:21:11.620Z,52.03
2019-05-19T20:23:39.917Z,51.80
2019-05-19T20:26:08.257Z,51.17
2019-05-19T20:28:36.621Z,47.08
2019-05-19T20:31:05.046Z,45.00
2019-05-19T20:33:33.615Z,48.38
2019-05-19T20:36:02.015Z,45.45
2019-05-19T20:38:30.391Z,43.38
2019-05-19T20:40:58.792Z,45.75
2019-05-19T20:43:27.126Z,46.13
2019-05-19T20:45:55.485Z,50.45
2019-05-19T20:48:23.857Z,50.43
2019-05-19T20:50:52.188Z,51.73
2019-05-19T20:53:20.553Z,49.18
2019-05-19T20:55:48.938Z,49.33
2019-05-19T20:58:17.310Z,45.03
2019-05-19T21:00:50.405Z,43.15
2019-05-19T21:03:15.731Z,45.03
2019-05-19T21:05:44.102Z,46.20
2019-05-19T21:08:12.503Z,47.25
2019-05-19T21:10:40.946Z,43.23
2019-05-19T21:13:09.343Z,44.50
2019-05-19T21:15:37.753Z,44.55
2019-05-19T21:18:06.284Z,44.05
2019-05-19T21:20:34.694Z,43.73
2019-05-19T21:23:03.096Z,40.83
2019-05-19T21:25:31.511Z,40.57
2019-05-19T21:27:59.931Z,40.50
2019-05-19T21:30:28.330Z,41.90
2019-05-19T21:32:56.737Z,41.42
2019-05-19T21:35:25.141Z,40.83
2019-05-19T21:37:53.521Z,41.63
2019-05-19T21:40:21.919Z,40.85
2019-05-19T21:42:50.225Z,43.63
2019-05-19T21:45:18.514Z,42.38
2019-05-19T21:47:46.881Z,41.42
2019-05-19T21:50:15.167Z,44.05
2019-05-19T21:52:43.453Z,43.73
2019-05-19T21:55:11.948Z,43.78
2019-05-19T21:57:40.311Z,42.67
2019-05-19T22:00:09.863Z,41.00
2019-05-19T22:02:38.243Z,40.43
2019-05-19T22:05:06.537Z,38.67
2019-05-19T22:07:42.567Z,39.53
2019-05-19T22:10:10.863Z,38.30
2019-05-19T22:12:39.233Z,39.30
2019-05-19T22:15:09.527Z,39.30
2019-05-19T22:17:38.090Z,38.65
2019-05-19T22:20:06.866Z,38.40
2019-05-19T22:22:35.247Z,37.75
2019-05-19T22:25:04.588Z,36.63
2019-05-19T22:27:32.960Z,37.67
2019-05-19T22:30:01.438Z,34.85
2019-05-19T22:32:30.098Z,34.92
2019-05-19T22:34:58.391Z,34.13
2019-05-19T22:37:26.782Z,35.45
2019-05-19T22:39:55.110Z,35.03
2019-05-19T22:42:23.700Z,34.88
2019-05-19T22:44:52.276Z,35.15
2019-05-19T22:47:20.574Z,35.78
2019-05-19T22:49:48.941Z,34.78
2019-05-19T22:52:17.319Z,33.60
2019-05-19T22:54:45.956Z,33.67
2019-05-19T22:57:14.309Z,33.95
2019-05-19T22:59:42.648Z,31.70
2019-05-19T23:02:11.003Z,32.63
2019-05-19T23:04:39.370Z,32.67
2019-05-19T23:07:07.756Z,31.77
2019-05-19T23:09:36.125Z,31.50
2019-05-19T23:12:04.490Z,30.82
2019-05-19T23:14:32.803Z,30.33
2019-05-19T23:17:01.096Z,30.77
2019-05-19T23:19:29.462Z,32.25
2019-05-19T23:21:58.063Z,30.55
2019-05-19T23:24:26.425Z,31.73
2019-05-19T23:26:54.800Z,31.37
2019-05-19T23:29:23.210Z,30.92
2019-05-19T23:32:04.963Z,30.20
2019-05-19T23:34:21.614Z,31.02
2019-05-19T23:36:49.950Z,28.87
2019-05-19T23:39:18.313Z,29.30
2019-05-19T23:41:46.610Z,29.55
2019-05-19T23:44:14.931Z,27.27
2019-05-19T23:46:43.221Z,27.77
2019-05-19T23:49:11.911Z,27.40
2019-05-19T23:51:40.312Z,26.80
2019-05-19T23:54:08.697Z,25.57
2019-05-19T23:56:37.067Z,26.90
2019-05-19T23:59:05.462Z,27.07
