createdAt,value
2022-10-05T00:01:32.370Z,8.03
2022-10-05T00:04:15.245Z,13.50
2022-10-05T00:06:46.015Z,15.97
2022-10-05T00:09:19.045Z,9.30
2022-10-05T00:11:47.567Z,10.97
2022-10-05T00:14:21.259Z,11.23
2022-10-05T00:16:50.389Z,8.13
2022-10-05T00:19:27.781Z,7.80
2022-10-05T00:22:00.218Z,9.00
2022-10-05T00:24:28.284Z,6.63
2022-10-05T00:26:58.168Z,9.30
2022-10-05T00:29:28.039Z,8.40
2022-10-05T00:31:56.309Z,5.90
2022-10-05T00:34:26.855Z,5.73
2022-10-05T00:36:55.005Z,5.30
2022-10-05T00:39:23.124Z,4.83
2022-10-05T00:42:26.633Z,4.90
2022-10-05T00:45:02.518Z,4.97
2022-10-05T00:47:48.014Z,4.33
2022-10-05T00:51:00.615Z,4.60
2022-10-05T00:53:42.547Z,4.37
2022-10-05T00:56:34.751Z,4.13
2022-10-05T00:59:31.042Z,4.27
2022-10-05T01:02:11.899Z,4.17
2022-10-05T01:04:48.929Z,4.80
2022-10-05T01:07:35.623Z,4.80
2022-10-05T01:10:19.011Z,4.23
2022-10-05T01:12:57.265Z,4.13
2022-10-05T01:15:36.877Z,4.50
2022-10-05T01:18:15.320Z,4.27
2022-10-05T01:21:00.303Z,4.30
2022-10-05T01:24:24.979Z,3.67
2022-10-05T01:27:17.547Z,3.50
2022-10-05T01:29:59.523Z,3.63
2022-10-05T01:32:37.749Z,4.10
2022-10-05T01:35:22.410Z,3.77
2022-10-05T01:38:09.762Z,4.00
2022-10-05T01:40:50.686Z,3.57
2022-10-05T01:43:26.162Z,3.67
2022-10-05T01:46:06.582Z,3.97
2022-10-05T01:48:49.439Z,4.20
2022-10-05T01:51:28.661Z,3.57
2022-10-05T01:54:08.686Z,3.17
2022-10-05T01:56:47.499Z,4.00
2022-10-05T01:59:31.388Z,3.50
2022-10-05T02:02:07.314Z,4.00
2022-10-05T02:05:01.617Z,4.20
2022-10-05T02:07:34.914Z,3.73
2022-10-05T02:10:13.996Z,3.70
2022-10-05T02:12:45.149Z,3.73
2022-10-05T02:15:18.188Z,3.53
2022-10-05T02:17:53.845Z,3.73
2022-10-05T02:20:29.337Z,3.67
2022-10-05T02:23:04.814Z,3.37
2022-10-05T02:25:38.796Z,3.90
2022-10-05T02:28:13.362Z,3.60
2022-10-05T02:30:49.988Z,4.43
2022-10-05T02:33:27.988Z,3.73
2022-10-05T02:36:01.787Z,3.80
2022-10-05T02:38:45.216Z,3.70
2022-10-05T02:41:31.633Z,3.77
2022-10-05T02:44:11.929Z,3.43
2022-10-05T02:46:49.956Z,3.73
2022-10-05T02:49:33.424Z,4.00
2022-10-05T02:52:15.597Z,4.23
2022-10-05T02:54:55.111Z,4.50
2022-10-05T02:57:34.654Z,4.53
2022-10-05T03:00:10.618Z,4.37
2022-10-05T03:02:48.449Z,4.53
2022-10-05T03:05:26.182Z,4.47
2022-10-05T03:08:02.909Z,4.73
2022-10-05T03:10:40.994Z,3.90
2022-10-05T03:13:21.562Z,3.93
2022-10-05T03:16:10.247Z,3.83
2022-10-05T03:18:58.517Z,3.67
2022-10-05T03:21:50.332Z,3.73
2022-10-05T03:24:52.925Z,4.20
2022-10-05T03:27:37.518Z,4.80
2022-10-05T03:30:14.781Z,4.30
2022-10-05T03:32:58.232Z,4.37
2022-10-05T03:35:33.482Z,3.97
2022-10-05T03:38:16.409Z,4.80
2022-10-05T03:40:55.707Z,3.93
2022-10-05T03:44:03.209Z,3.93
2022-10-05T03:46:50.397Z,3.97
2022-10-05T03:49:31.454Z,4.63
2022-10-05T03:52:07.984Z,5.47
2022-10-05T03:54:45.203Z,6.20
2022-10-05T03:57:19.888Z,6.43
2022-10-05T03:59:59.797Z,6.50
2022-10-05T04:02:34.594Z,7.83
2022-10-05T04:05:14.809Z,6.53
2022-10-05T04:07:51.477Z,6.57
2022-10-05T04:10:27.265Z,6.73
2022-10-05T04:13:03.943Z,6.30
2022-10-05T04:15:40.794Z,6.93
2022-10-05T04:18:26.544Z,9.53
2022-10-05T04:21:03.094Z,7.63
2022-10-05T04:23:47.913Z,7.20
2022-10-05T04:26:25.812Z,7.63
2022-10-05T04:29:00.078Z,6.70
2022-10-05T04:31:56.873Z,6.80
2022-10-05T04:34:49.745Z,6.17
2022-10-05T04:37:29.738Z,6.60
2022-10-05T04:40:17.053Z,6.40
2022-10-05T04:42:59.690Z,7.17
2022-10-05T04:45:50.716Z,7.43
2022-10-05T04:48:37.707Z,7.30
2022-10-05T04:51:27.233Z,7.30
2022-10-05T04:54:02.616Z,6.70
2022-10-05T04:56:41.105Z,6.80
2022-10-05T04:59:58.754Z,5.97
2022-10-05T05:02:44.212Z,6.53
2022-10-05T05:05:53.037Z,4.33
2022-10-05T05:08:58.046Z,4.73
2022-10-05T05:11:37.256Z,4.47
2022-10-05T05:14:34.908Z,4.43
2022-10-05T05:17:19.978Z,3.60
2022-10-05T05:20:02.919Z,3.97
2022-10-05T05:22:47.168Z,4.13
2022-10-05T05:25:35.751Z,4.60
2022-10-05T05:28:18.825Z,4.60
2022-10-05T05:31:01.100Z,4.60
2022-10-05T05:33:48.244Z,4.50
2022-10-05T05:36:46.486Z,4.63
2022-10-05T05:39:27.088Z,5.30
2022-10-05T05:42:06.202Z,5.53
2022-10-05T05:44:42.148Z,5.07
2022-10-05T05:47:21.566Z,5.43
2022-10-05T05:50:13.802Z,6.27
2022-10-05T05:52:47.942Z,8.27
2022-10-05T05:55:29.043Z,9.70
2022-10-05T05:58:10.531Z,10.33
2022-10-05T06:00:46.694Z,14.33
2022-10-05T06:03:23.859Z,14.33
2022-10-05T06:05:57.702Z,15.97
2022-10-05T06:08:37.767Z,14.60
2022-10-05T06:11:21.022Z,16.27
2022-10-05T06:13:49.935Z,16.23
2022-10-05T06:16:26.375Z,16.40
2022-10-05T06:19:01.625Z,15.20
2022-10-05T06:21:40.356Z,15.00
2022-10-05T06:24:22.875Z,14.63
2022-10-05T06:27:22.618Z,12.47
2022-10-05T06:30:11.035Z,12.03
2022-10-05T06:33:07.640Z,10.23
2022-10-05T06:35:59.228Z,10.67
2022-10-05T06:39:06.810Z,9.97
2022-10-05T06:41:52.333Z,9.00
2022-10-05T06:44:29.670Z,15.00
2022-10-05T06:47:27.920Z,16.87
2022-10-05T06:50:19.683Z,15.80
2022-10-05T06:53:36.055Z,16.93
2022-10-05T06:56:14.698Z,14.37
2022-10-05T06:58:56.026Z,13.90
2022-10-05T07:01:47.753Z,12.33
2022-10-05T07:04:38.945Z,14.27
2022-10-05T07:07:21.884Z,13.37
2022-10-05T07:10:13.556Z,13.03
2022-10-05T07:12:57.220Z,14.43
2022-10-05T07:15:51.077Z,14.57
2022-10-05T07:18:46.951Z,13.77
2022-10-05T07:21:31.381Z,14.17
2022-10-05T07:24:14.963Z,13.47
2022-10-05T07:26:51.469Z,14.13
2022-10-05T07:29:33.411Z,14.63
2022-10-05T07:32:21.317Z,13.67
2022-10-05T07:35:00.612Z,12.80
2022-10-05T07:37:57.776Z,12.00
2022-10-05T07:40:39.179Z,12.00
2022-10-05T07:43:22.849Z,11.37
2022-10-05T07:45:59.115Z,11.00
2022-10-05T07:48:39.014Z,10.83
2022-10-05T07:51:22.453Z,10.82
2022-10-05T07:54:07.625Z,10.23
2022-10-05T07:56:43.359Z,9.52
2022-10-05T07:59:28.122Z,9.50
2022-10-05T08:02:13.161Z,9.50
2022-10-05T08:04:52.442Z,8.85
2022-10-05T08:07:21.351Z,9.07
2022-10-05T08:09:59.981Z,9.93
2022-10-05T08:12:35.742Z,8.63
2022-10-05T08:15:14.854Z,8.52
2022-10-05T08:17:54.118Z,8.93
2022-10-05T08:20:39.805Z,7.90
2022-10-05T08:23:22.312Z,7.50
2022-10-05T08:26:06.315Z,7.40
2022-10-05T08:28:39.317Z,6.82
2022-10-05T08:31:20.616Z,7.90
2022-10-05T08:34:02.796Z,7.28
2022-10-05T08:36:53.557Z,6.80
2022-10-05T08:39:25.688Z,6.85
2022-10-05T08:42:49.499Z,6.70
2022-10-05T08:46:01.589Z,6.97
2022-10-05T08:49:16.433Z,6.00
2022-10-05T08:52:10.538Z,5.85
2022-10-05T08:55:35.257Z,6.78
2022-10-05T08:58:47.105Z,5.90
2022-10-05T09:01:24.206Z,5.85
2022-10-05T09:04:46.173Z,5.68
2022-10-05T09:07:30.386Z,5.28
2022-10-05T09:10:46.145Z,4.75
2022-10-05T09:13:57.720Z,4.70
2022-10-05T09:17:15.576Z,5.10
2022-10-05T09:20:30.250Z,5.20
2022-10-05T09:23:04.182Z,4.68
2022-10-05T09:25:55.371Z,4.60
2022-10-05T09:28:38.036Z,5.13
2022-10-05T09:31:38.024Z,5.18
2022-10-05T09:35:05.675Z,4.50
2022-10-05T09:38:14.999Z,4.65
2022-10-05T09:41:39.033Z,4.20
2022-10-05T09:45:02.796Z,3.95
2022-10-05T09:48:34.066Z,3.88
2022-10-05T09:51:51.152Z,3.65
2022-10-05T09:55:10.776Z,3.53
2022-10-05T09:58:20.261Z,3.67
2022-10-05T10:01:29.184Z,4.85
2022-10-05T10:04:38.709Z,3.90
2022-10-05T10:07:48.511Z,3.40
2022-10-05T10:10:55.615Z,3.53
2022-10-05T10:13:53.696Z,3.97
2022-10-05T10:16:57.375Z,3.35
2022-10-05T10:20:23.081Z,3.50
2022-10-05T10:23:24.747Z,4.00
2022-10-05T10:26:49.041Z,3.30
2022-10-05T10:30:19.500Z,3.22
2022-10-05T10:33:45.587Z,3.20
2022-10-05T10:36:21.788Z,3.05
2022-10-05T10:39:03.137Z,3.10
2022-10-05T10:42:14.741Z,3.60
2022-10-05T10:45:13.681Z,3.28
2022-10-05T10:48:00.198Z,3.50
2022-10-05T10:51:18.526Z,3.25
2022-10-05T10:54:33.079Z,3.33
2022-10-05T10:57:10.199Z,3.03
2022-10-05T11:00:23.771Z,2.63
2022-10-05T11:03:22.750Z,2.85
2022-10-05T11:06:18.847Z,2.55
2022-10-05T11:09:46.776Z,3.30
2022-10-05T11:13:08.528Z,2.50
2022-10-05T11:16:18.704Z,2.67
2022-10-05T11:19:12.204Z,2.75
2022-10-05T11:22:01.519Z,3.17
2022-10-05T11:25:08.887Z,2.78
2022-10-05T11:28:04.926Z,2.50
2022-10-05T11:31:29.254Z,4.53
2022-10-05T11:34:42.908Z,3.38
2022-10-05T11:37:49.652Z,2.22
2022-10-05T11:41:03.202Z,3.63
2022-10-05T11:44:22.325Z,3.08
2022-10-05T11:47:04.568Z,2.53
2022-10-05T11:49:43.810Z,2.20
2022-10-05T11:52:22.311Z,2.53
2022-10-05T11:55:19.326Z,2.55
2022-10-05T11:57:56.943Z,2.58
2022-10-05T12:00:41.140Z,2.55
2022-10-05T12:03:38.722Z,2.38
2022-10-05T12:06:30.606Z,2.53
2022-10-05T12:09:18.068Z,2.10
2022-10-05T12:12:07.622Z,1.80
2022-10-05T12:14:54.963Z,1.90
2022-10-05T12:17:36.912Z,1.88
2022-10-05T12:20:17.060Z,2.45
2022-10-05T12:22:53.314Z,1.70
2022-10-05T12:25:31.622Z,1.73
2022-10-05T12:28:07.116Z,1.85
2022-10-05T12:31:03.311Z,1.80
2022-10-05T12:33:41.270Z,1.52
2022-10-05T12:36:16.039Z,2.28
2022-10-05T12:38:54.668Z,2.05
2022-10-05T12:41:33.037Z,1.90
2022-10-05T12:44:24.294Z,1.90
2022-10-05T12:47:13.408Z,2.15
2022-10-05T12:49:59.086Z,1.80
2022-10-05T12:52:48.268Z,1.58
2022-10-05T12:55:27.062Z,2.40
2022-10-05T12:58:10.110Z,1.92
2022-10-05T13:00:49.822Z,2.95
2022-10-05T13:03:26.255Z,1.80
2022-10-05T13:06:10.819Z,1.60
2022-10-05T13:08:54.616Z,1.70
2022-10-05T13:11:31.694Z,1.77
2022-10-05T13:14:12.515Z,1.80
2022-10-05T13:16:55.161Z,1.63
2022-10-05T13:19:40.027Z,1.80
2022-10-05T13:22:27.534Z,1.38
2022-10-05T13:25:17.315Z,1.65
2022-10-05T13:28:06.167Z,1.85
2022-10-05T13:30:35.212Z,1.40
2022-10-05T13:33:17.911Z,1.90
2022-10-05T13:36:00.405Z,1.83
2022-10-05T13:38:43.901Z,1.48
2022-10-05T13:41:27.534Z,1.42
2022-10-05T13:44:14.889Z,1.67
2022-10-05T13:46:49.718Z,1.63
2022-10-05T13:49:28.851Z,1.65
2022-10-05T13:52:12.078Z,1.75
2022-10-05T13:54:51.881Z,2.10
2022-10-05T13:57:45.070Z,1.60
2022-10-05T14:00:26.275Z,2.10
2022-10-05T14:02:57.801Z,2.30
2022-10-05T14:05:28.954Z,2.30
2022-10-05T14:08:17.347Z,2.10
2022-10-05T14:10:48.562Z,2.50
2022-10-05T14:13:24.858Z,2.90
2022-10-05T14:16:04.590Z,2.22
2022-10-05T14:18:37.869Z,2.05
2022-10-05T14:21:22.127Z,1.88
2022-10-05T14:23:52.488Z,1.60
2022-10-05T14:26:33.841Z,1.30
2022-10-05T14:29:16.575Z,1.60
2022-10-05T14:31:54.637Z,1.50
2022-10-05T14:34:34.720Z,1.50
2022-10-05T14:37:19.036Z,1.50
2022-10-05T14:39:51.900Z,1.75
2022-10-05T14:42:24.552Z,1.38
2022-10-05T14:45:15.225Z,1.60
2022-10-05T14:47:50.650Z,1.58
2022-10-05T14:50:26.003Z,1.52
2022-10-05T14:53:16.562Z,1.25
2022-10-05T14:56:32.163Z,1.42
2022-10-05T14:59:23.235Z,1.23
2022-10-05T15:02:01.952Z,1.65
2022-10-05T15:04:49.878Z,1.58
2022-10-05T15:07:28.330Z,1.75
2022-10-05T15:10:22.509Z,1.73
2022-10-05T15:12:55.026Z,2.10
2022-10-05T15:15:35.955Z,1.77
2022-10-05T15:18:19.615Z,2.13
2022-10-05T15:21:00.335Z,2.05
2022-10-05T15:23:41.095Z,1.80
2022-10-05T15:26:32.109Z,3.38
2022-10-05T15:29:10.998Z,2.97
2022-10-05T15:31:51.123Z,2.97
2022-10-05T15:34:29.386Z,4.00
2022-10-05T15:37:09.559Z,4.30
2022-10-05T15:39:48.846Z,4.30
2022-10-05T15:42:21.178Z,4.53
2022-10-05T15:45:06.119Z,4.63
2022-10-05T15:47:52.551Z,4.10
2022-10-05T15:50:26.931Z,3.20
2022-10-05T15:53:05.809Z,2.55
2022-10-05T15:55:47.074Z,2.70
2022-10-05T15:58:53.748Z,2.72
2022-10-05T16:01:44.973Z,2.10
2022-10-05T16:04:21.441Z,2.20
2022-10-05T16:07:12.656Z,2.17
2022-10-05T16:09:53.210Z,1.50
2022-10-05T16:12:43.632Z,1.65
2022-10-05T16:15:26.319Z,1.52
2022-10-05T16:18:32.701Z,1.70
2022-10-05T16:21:13.997Z,1.48
2022-10-05T16:24:05.023Z,1.70
2022-10-05T16:26:56.869Z,1.65
2022-10-05T16:29:40.286Z,1.63
2022-10-05T16:32:17.543Z,1.60
2022-10-05T16:35:09.430Z,1.50
2022-10-05T16:37:49.595Z,1.88
2022-10-05T16:40:33.161Z,1.65
2022-10-05T16:43:19.616Z,1.75
2022-10-05T16:46:10.350Z,1.70
2022-10-05T16:48:53.277Z,1.70
2022-10-05T16:51:31.944Z,2.20
2022-10-05T16:54:18.333Z,6.03
2022-10-05T16:56:53.524Z,10.07
2022-10-05T17:00:19.617Z,9.80
2022-10-05T17:03:08.590Z,5.07
2022-10-05T17:06:17.744Z,4.20
2022-10-05T17:09:29.215Z,3.67
2022-10-05T17:12:17.131Z,3.42
2022-10-05T17:15:10.227Z,4.07
2022-10-05T17:18:16.241Z,3.85
2022-10-05T17:20:52.106Z,4.18
2022-10-05T17:23:54.440Z,6.28
2022-10-05T17:26:55.618Z,5.47
2022-10-05T17:29:42.682Z,5.32
2022-10-05T17:32:33.422Z,6.55
2022-10-05T17:35:18.913Z,6.03
2022-10-05T17:38:14.487Z,4.43
2022-10-05T17:41:15.308Z,3.63
2022-10-05T17:44:24.794Z,4.07
2022-10-05T17:46:56.727Z,3.65
2022-10-05T17:50:09.690Z,3.15
2022-10-05T17:52:59.967Z,3.58
2022-10-05T17:55:47.835Z,3.40
2022-10-05T17:59:03.513Z,3.42
2022-10-05T18:01:35.922Z,4.13
2022-10-05T18:04:34.416Z,3.50
2022-10-05T18:07:16.606Z,4.10
2022-10-05T18:10:28.936Z,4.20
2022-10-05T18:13:23.843Z,4.40
2022-10-05T18:15:53.882Z,4.22
2022-10-05T18:18:57.217Z,5.63
2022-10-05T18:22:01.385Z,4.53
2022-10-05T18:25:03.834Z,4.18
2022-10-05T18:28:09.993Z,4.38
2022-10-05T18:31:01.796Z,4.03
2022-10-05T18:33:59.530Z,4.20
2022-10-05T18:36:55.978Z,5.75
2022-10-05T18:39:46.402Z,5.60
2022-10-05T18:42:27.142Z,6.82
2022-10-05T18:45:02.723Z,6.30
2022-10-05T18:47:45.190Z,6.00
2022-10-05T18:50:27.820Z,5.78
2022-10-05T18:53:15.543Z,5.88
2022-10-05T18:55:54.329Z,6.50
2022-10-05T18:58:29.387Z,6.03
2022-10-05T19:01:43.511Z,6.07
2022-10-05T19:04:29.182Z,5.20
2022-10-05T19:07:18.691Z,5.68
2022-10-05T19:10:05.356Z,4.80
2022-10-05T19:12:53.018Z,4.80
2022-10-05T19:15:30.765Z,5.07
2022-10-05T19:18:36.198Z,5.18
2022-10-05T19:21:24.548Z,4.65
2022-10-05T19:24:33.718Z,5.05
2022-10-05T19:27:12.420Z,4.95
2022-10-05T19:30:11.479Z,4.18
2022-10-05T19:33:04.562Z,4.57
2022-10-05T19:35:48.565Z,4.63
2022-10-05T19:38:30.161Z,4.30
2022-10-05T19:41:12.777Z,5.13
2022-10-05T19:44:14.407Z,5.32
2022-10-05T19:46:59.696Z,5.47
2022-10-05T19:49:43.497Z,4.50
2022-10-05T19:52:17.019Z,5.22
2022-10-05T19:54:48.941Z,5.93
2022-10-05T19:57:18.821Z,5.55
2022-10-05T19:59:48.954Z,4.95
2022-10-05T20:02:18.376Z,6.13
2022-10-05T20:04:49.526Z,5.70
2022-10-05T20:07:20.681Z,6.32
2022-10-05T20:09:58.125Z,6.55
2022-10-05T20:12:50.503Z,5.82
2022-10-05T20:15:39.970Z,6.60
2022-10-05T20:19:08.233Z,9.60
2022-10-05T20:21:44.726Z,7.60
2022-10-05T20:24:15.949Z,7.00
2022-10-05T20:27:16.080Z,6.60
2022-10-05T20:29:46.840Z,6.22
2022-10-05T20:32:17.920Z,5.80
2022-10-05T20:34:49.311Z,5.85
2022-10-05T20:37:19.999Z,5.03
2022-10-05T20:39:48.470Z,4.85
2022-10-05T20:42:19.294Z,4.80
2022-10-05T20:44:52.903Z,4.75
2022-10-05T20:47:24.020Z,4.85
2022-10-05T20:49:53.351Z,4.60
2022-10-05T20:52:23.090Z,5.07
2022-10-05T20:54:58.699Z,4.35
2022-10-05T20:57:28.219Z,4.85
2022-10-05T20:59:56.417Z,4.72
2022-10-05T21:02:25.043Z,4.60
2022-10-05T21:04:53.280Z,4.22
2022-10-05T21:07:23.257Z,5.07
2022-10-05T21:09:51.603Z,4.40
2022-10-05T21:12:19.782Z,4.97
2022-10-05T21:14:49.326Z,5.30
2022-10-05T21:17:17.421Z,4.93
2022-10-05T21:19:45.614Z,5.32
2022-10-05T21:22:13.954Z,5.45
2022-10-05T21:24:42.612Z,5.60
2022-10-05T21:27:11.009Z,5.25
2022-10-05T21:29:41.070Z,5.47
2022-10-05T21:32:11.870Z,5.80
2022-10-05T21:34:40.646Z,5.75
2022-10-05T21:37:09.745Z,5.47
2022-10-05T21:39:37.821Z,5.53
2022-10-05T21:42:06.070Z,6.60
2022-10-05T21:44:34.195Z,6.05
2022-10-05T21:47:04.180Z,5.90
2022-10-05T21:49:34.302Z,7.13
2022-10-05T21:52:05.362Z,6.03
2022-10-05T21:54:35.012Z,5.40
2022-10-05T21:57:03.906Z,5.57
2022-10-05T21:59:35.622Z,5.68
2022-10-05T22:02:03.710Z,4.97
2022-10-05T22:04:33.188Z,5.13
2022-10-05T22:07:01.331Z,5.43
2022-10-05T22:09:29.451Z,4.70
2022-10-05T22:11:57.660Z,5.03
2022-10-05T22:14:26.034Z,4.82
2022-10-05T22:16:54.630Z,5.55
2022-10-05T22:19:22.872Z,5.93
2022-10-05T22:21:52.476Z,5.20
2022-10-05T22:24:20.573Z,5.05
2022-10-05T22:26:51.573Z,4.80
2022-10-05T22:29:21.219Z,5.38
2022-10-05T22:31:50.178Z,4.63
2022-10-05T22:34:19.537Z,4.38
2022-10-05T22:36:49.242Z,5.65
2022-10-05T22:39:19.221Z,5.22
2022-10-05T22:41:47.471Z,6.20
2022-10-05T22:44:15.713Z,7.55
2022-10-05T22:46:43.969Z,6.53
2022-10-05T22:49:12.081Z,6.05
2022-10-05T22:51:40.252Z,5.73
2022-10-05T22:54:08.344Z,5.60
2022-10-05T22:56:37.970Z,5.93
2022-10-05T22:59:06.098Z,5.50
2022-10-05T23:01:34.311Z,5.45
2022-10-05T23:04:04.328Z,5.38
2022-10-05T23:06:32.792Z,5.90
2022-10-05T23:09:00.891Z,5.95
2022-10-05T23:11:31.317Z,6.32
2022-10-05T23:14:00.899Z,6.45
2022-10-05T23:16:30.400Z,7.05
2022-10-05T23:19:00.245Z,5.53
2022-10-05T23:21:30.742Z,5.80
2022-10-05T23:23:58.929Z,5.70
2022-10-05T23:26:27.459Z,5.60
2022-10-05T23:28:55.562Z,5.10
2022-10-05T23:31:28.775Z,5.10
2022-10-05T23:33:57.631Z,5.55
2022-10-05T23:36:28.246Z,4.85
2022-10-05T23:38:56.321Z,5.13
2022-10-05T23:41:25.387Z,6.45
2022-10-05T23:43:55.775Z,5.60
2022-10-05T23:46:25.341Z,5.82
2022-10-05T23:48:53.456Z,5.85
2022-10-05T23:51:21.777Z,5.50
2022-10-05T23:53:49.943Z,5.70
2022-10-05T23:56:18.032Z,5.60
2022-10-05T23:58:46.210Z,4.87
