createdAt,value
2018-04-25T00:00:04.528Z,31.70
2018-04-25T00:06:08.970Z,28.90
2018-04-25T00:12:13.434Z,32.57
2018-04-25T00:18:17.843Z,31.37
2018-04-25T00:24:22.261Z,32.13
2018-04-25T00:30:27.420Z,31.13
2018-04-25T00:36:31.967Z,30.63
2018-04-25T00:42:36.335Z,31.80
2018-04-25T00:48:40.724Z,29.97
2018-04-25T00:54:45.131Z,28.27
2018-04-25T01:00:49.499Z,29.33
2018-04-25T01:06:53.934Z,28.20
2018-04-25T01:12:59.241Z,30.07
2018-04-25T01:19:03.640Z,29.70
2018-04-25T01:25:09.816Z,27.33
2018-04-25T01:31:33.669Z,26.60
2018-04-25T01:37:55.505Z,24.77
2018-04-25T01:43:59.928Z,25.33
2018-04-25T01:50:15.158Z,23.00
2018-04-25T01:56:37.379Z,25.07
2018-04-25T02:02:47.599Z,24.47
2018-04-25T02:08:51.776Z,23.13
2018-04-25T02:14:56.323Z,20.37
2018-04-25T02:21:00.700Z,20.40
2018-04-25T02:27:05.189Z,21.23
2018-04-25T02:33:09.591Z,18.63
2018-04-25T02:39:14.153Z,17.40
2018-04-25T02:45:19.344Z,13.83
2018-04-25T02:51:24.011Z,9.60
2018-04-25T02:57:28.406Z,6.67
2018-04-25T03:03:32.786Z,6.40
2018-04-25T03:09:37.217Z,7.60
2018-04-25T03:15:41.615Z,5.50
2018-04-25T03:21:45.973Z,6.73
2018-04-25T03:27:50.415Z,6.83
2018-04-25T03:33:55.566Z,4.80
2018-04-25T03:39:59.919Z,4.77
2018-04-25T03:46:04.417Z,4.80
2018-04-25T03:52:08.781Z,4.00
2018-04-25T03:58:13.190Z,5.23
2018-04-25T04:04:17.888Z,4.00
2018-04-25T04:10:23.002Z,3.70
2018-04-25T04:16:27.634Z,4.60
2018-04-25T04:22:32.181Z,4.50
2018-04-25T04:28:36.621Z,4.10
2018-04-25T04:34:41.771Z,4.03
2018-04-25T04:40:46.186Z,4.40
2018-04-25T04:46:51.399Z,4.00
2018-04-25T04:52:55.768Z,4.40
2018-04-25T04:59:00.154Z,5.00
2018-04-25T05:05:05.451Z,4.70
2018-04-25T05:11:09.808Z,4.33
2018-04-25T05:17:14.211Z,4.67
2018-04-25T05:23:18.650Z,4.60
2018-04-25T05:29:23.872Z,4.60
2018-04-25T05:35:28.239Z,6.00
2018-04-25T05:41:32.603Z,4.83
2018-04-25T05:47:37.092Z,5.50
2018-04-25T05:53:41.814Z,4.53
2018-04-25T05:59:46.247Z,5.07
2018-04-25T06:05:50.638Z,6.70
2018-04-25T06:11:55.108Z,5.30
2018-04-25T06:17:59.488Z,5.17
2018-04-25T06:24:03.870Z,5.00
2018-04-25T06:30:08.351Z,6.17
2018-04-25T06:36:12.829Z,6.03
2018-04-25T06:42:17.203Z,5.07
2018-04-25T06:48:21.617Z,5.70
2018-04-25T06:54:25.993Z,5.87
2018-04-25T07:00:30.381Z,5.80
2018-04-25T07:06:35.515Z,6.77
2018-04-25T07:12:39.893Z,6.00
2018-04-25T07:18:44.233Z,6.80
2018-04-25T07:24:49.371Z,8.07
2018-04-25T07:30:53.803Z,6.53
2018-04-25T07:36:58.939Z,7.40
2018-04-25T07:43:03.295Z,6.40
2018-04-25T07:49:07.676Z,7.90
2018-04-25T07:55:12.058Z,8.23
2018-04-25T08:01:16.407Z,8.17
2018-04-25T08:07:20.770Z,7.80
2018-04-25T08:13:43.754Z,8.50
2018-04-25T08:20:05.907Z,9.00
2018-04-25T08:26:10.401Z,8.60
2018-04-25T08:32:14.782Z,7.67
2018-04-25T08:38:19.185Z,7.90
2018-04-25T08:44:23.604Z,6.93
2018-04-25T08:50:28.011Z,5.90
2018-04-25T08:56:32.772Z,6.67
2018-04-25T09:02:37.252Z,6.57
2018-04-25T09:08:41.603Z,3.73
2018-04-25T09:14:45.987Z,1.90
2018-04-25T09:20:50.355Z,1.30
2018-04-25T09:26:54.730Z,1.30
2018-04-25T09:32:59.146Z,1.30
2018-04-25T09:39:04.009Z,1.17
2018-04-25T09:45:08.411Z,1.47
2018-04-25T09:51:12.781Z,1.90
2018-04-25T09:57:17.212Z,2.17
2018-04-25T10:03:23.351Z,2.43
2018-04-25T10:09:27.907Z,2.87
2018-04-25T10:15:33.220Z,2.60
2018-04-25T10:21:37.697Z,3.37
2018-04-25T10:27:42.062Z,4.00
2018-04-25T10:33:46.431Z,3.60
2018-04-25T10:39:50.786Z,2.87
2018-04-25T10:45:55.977Z,3.90
2018-04-25T10:52:00.338Z,4.20
2018-04-25T10:58:06.315Z,4.00
2018-04-25T11:04:10.705Z,3.40
2018-04-25T11:10:15.104Z,2.50
2018-04-25T11:16:19.779Z,3.90
2018-04-25T11:22:24.178Z,4.80
2018-04-25T11:28:29.406Z,5.67
2018-04-25T11:34:33.922Z,3.50
2018-04-25T11:40:39.073Z,5.67
2018-04-25T11:46:43.444Z,5.07
2018-04-25T11:52:47.912Z,4.20
2018-04-25T11:58:52.282Z,3.30
2018-04-25T12:04:57.541Z,4.60
2018-04-25T12:11:01.919Z,4.47
2018-04-25T12:17:07.141Z,4.57
2018-04-25T12:23:11.515Z,5.33
2018-04-25T12:29:16.635Z,4.13
2018-04-25T12:35:21.005Z,5.20
2018-04-25T12:41:25.337Z,4.47
2018-04-25T12:47:30.427Z,4.50
2018-04-25T12:53:34.837Z,3.60
2018-04-25T12:59:39.967Z,3.73
2018-04-25T13:05:44.332Z,3.60
2018-04-25T13:11:49.551Z,2.93
2018-04-25T13:17:53.978Z,4.60
2018-04-25T13:23:58.344Z,4.17
2018-04-25T13:30:03.523Z,3.37
2018-04-25T13:36:08.667Z,3.63
2018-04-25T13:42:13.039Z,3.57
2018-04-25T13:48:17.396Z,2.93
2018-04-25T13:54:21.792Z,3.47
2018-04-25T14:00:26.152Z,3.43
2018-04-25T14:06:30.543Z,3.20
2018-04-25T14:12:34.896Z,3.80
2018-04-25T14:18:39.296Z,7.40
2018-04-25T14:24:43.731Z,5.47
2018-04-25T14:30:49.647Z,4.93
2018-04-25T14:36:54.024Z,3.60
2018-04-25T14:42:58.379Z,4.27
2018-04-25T14:49:03.612Z,3.20
2018-04-25T14:55:07.987Z,3.60
2018-04-25T15:01:12.365Z,2.97
2018-04-25T15:07:16.798Z,2.77
2018-04-25T15:13:21.936Z,3.80
2018-04-25T15:19:26.289Z,2.93
2018-04-25T15:25:30.730Z,3.60
2018-04-25T15:31:35.135Z,3.60
2018-04-25T15:37:39.542Z,3.87
2018-04-25T15:43:43.903Z,3.10
2018-04-25T15:49:48.378Z,3.73
2018-04-25T15:55:52.736Z,3.40
2018-04-25T16:01:57.118Z,3.30
2018-04-25T16:08:02.200Z,5.57
2018-04-25T16:14:08.083Z,4.23
2018-04-25T16:20:12.501Z,3.87
2018-04-25T16:26:17.794Z,4.50
2018-04-25T16:32:22.158Z,5.33
2018-04-25T16:38:27.432Z,3.33
2018-04-25T16:44:32.468Z,4.10
2018-04-25T16:50:36.815Z,4.27
2018-04-25T16:56:41.207Z,4.00
2018-04-25T17:02:45.560Z,4.10
2018-04-25T17:08:51.387Z,5.10
2018-04-25T17:14:55.762Z,4.83
2018-04-25T17:21:00.131Z,4.80
2018-04-25T17:27:05.273Z,4.20
2018-04-25T17:33:09.650Z,3.70
2018-04-25T17:39:14.047Z,5.00
2018-04-25T17:45:19.182Z,5.17
2018-04-25T17:51:23.541Z,4.83
2018-04-25T17:57:27.947Z,5.67
2018-04-25T18:03:32.288Z,5.50
2018-04-25T18:09:36.772Z,5.07
2018-04-25T18:15:41.173Z,3.87
2018-04-25T18:21:45.528Z,5.80
2018-04-25T18:27:50.093Z,4.07
2018-04-25T18:33:54.631Z,3.67
2018-04-25T18:39:59.780Z,3.40
2018-04-25T18:46:05.340Z,3.50
2018-04-25T18:52:09.750Z,3.90
2018-04-25T18:58:14.113Z,5.57
2018-04-25T19:04:18.503Z,4.17
2018-04-25T19:10:22.907Z,3.80
2018-04-25T19:16:27.324Z,5.50
2018-04-25T19:22:32.878Z,3.97
2018-04-25T19:28:37.577Z,4.10
2018-04-25T19:34:42.894Z,3.40
2018-04-25T19:40:47.337Z,3.23
2018-04-25T19:46:51.680Z,3.57
2018-04-25T19:52:56.051Z,4.23
2018-04-25T19:59:00.426Z,3.87
2018-04-25T20:05:04.896Z,3.90
2018-04-25T20:11:10.115Z,4.20
2018-04-25T20:17:14.570Z,5.13
2018-04-25T20:23:19.711Z,4.70
2018-04-25T20:29:24.140Z,4.13
2018-04-25T20:35:28.520Z,4.60
2018-04-25T20:41:33.013Z,5.93
2018-04-25T20:47:38.353Z,6.00
2018-04-25T20:53:42.713Z,7.10
2018-04-25T20:59:47.085Z,8.30
2018-04-25T21:05:51.452Z,8.30
2018-04-25T21:11:55.828Z,7.20
2018-04-25T21:18:00.206Z,7.43
2018-04-25T21:24:04.835Z,9.00
2018-04-25T21:30:09.978Z,7.90
2018-04-25T21:36:14.414Z,9.50
2018-04-25T21:42:18.903Z,8.40
2018-04-25T21:48:23.247Z,7.90
2018-04-25T21:54:28.374Z,9.57
2018-04-25T22:00:32.910Z,9.60
2018-04-25T22:06:37.324Z,9.37
2018-04-25T22:12:41.745Z,9.90
2018-04-25T22:18:46.180Z,9.77
2018-04-25T22:24:50.541Z,9.60
2018-04-25T22:30:54.911Z,10.30
2018-04-25T22:37:00.200Z,9.90
2018-04-25T22:43:04.649Z,8.23
2018-04-25T22:49:08.986Z,9.60
2018-04-25T22:55:13.485Z,9.03
2018-04-25T23:01:17.918Z,10.30
2018-04-25T23:07:22.270Z,10.83
2018-04-25T23:13:27.393Z,11.03
2018-04-25T23:19:31.985Z,8.20
2018-04-25T23:25:36.379Z,6.07
2018-04-25T23:31:40.723Z,7.17
2018-04-25T23:37:45.078Z,9.00
2018-04-25T23:43:50.226Z,8.83
2018-04-25T23:49:54.578Z,8.60
2018-04-25T23:55:58.926Z,8.97
