createdAt,value
2019-01-06T00:00:46.432Z,3.40
2019-01-06T00:02:48.790Z,3.41
2019-01-06T00:04:43.688Z,3.40
2019-01-06T00:06:49.890Z,3.39
2019-01-06T00:08:44.405Z,3.39
2019-01-06T00:10:48.121Z,3.39
2019-01-06T00:12:42.229Z,3.39
2019-01-06T00:14:39.635Z,3.38
2019-01-06T00:16:38.529Z,3.37
2019-01-06T00:18:45.749Z,3.36
2019-01-06T00:20:40.219Z,3.37
2019-01-06T00:22:48.069Z,3.35
2019-01-06T00:24:45.473Z,3.34
2019-01-06T00:27:03.402Z,3.34
2019-01-06T00:29:07.175Z,3.34
2019-01-06T00:31:02.930Z,3.32
2019-01-06T00:32:54.692Z,3.32
2019-01-06T00:34:57.755Z,3.31
2019-01-06T00:36:52.314Z,3.30
2019-01-06T00:38:54.859Z,3.31
2019-01-06T00:40:52.378Z,3.29
2019-01-06T00:42:46.431Z,3.30
2019-01-06T00:44:49.757Z,3.30
2019-01-06T00:46:47.212Z,3.31
2019-01-06T00:48:39.867Z,3.29
2019-01-06T00:50:28.431Z,3.28
2019-01-06T00:52:26.178Z,3.29
2019-01-06T00:54:25.790Z,3.29
2019-01-06T00:56:36.417Z,3.27
2019-01-06T00:58:28.766Z,3.27
2019-01-06T01:00:17.190Z,3.28
2019-01-06T01:02:14.740Z,3.28
2019-01-06T01:04:08.729Z,3.27
2019-01-06T01:06:09.190Z,3.27
2019-01-06T01:08:05.250Z,3.25
2019-01-06T01:10:02.409Z,3.26
2019-01-06T01:11:55.270Z,3.23
2019-01-06T01:13:58.851Z,3.23
2019-01-06T01:15:51.822Z,3.25
2019-01-06T01:17:49.725Z,3.25
2019-01-06T01:19:51.266Z,3.24
2019-01-06T01:21:54.734Z,3.24
2019-01-06T01:23:47.419Z,3.25
2019-01-06T01:25:55.177Z,3.26
2019-01-06T01:27:54.695Z,3.24
2019-01-06T01:29:56.640Z,3.23
2019-01-06T01:32:04.334Z,3.27
2019-01-06T01:34:19.291Z,3.24
2019-01-06T01:36:19.153Z,3.26
2019-01-06T01:38:14.526Z,3.22
2019-01-06T01:40:11.497Z,3.22
2019-01-06T01:41:53.842Z,3.23
2019-01-06T01:43:43.458Z,3.22
2019-01-06T01:45:35.775Z,3.23
2019-01-06T01:47:29.278Z,3.22
2019-01-06T01:49:23.647Z,3.22
2019-01-06T01:51:24.191Z,3.23
2019-01-06T01:53:17.180Z,3.23
2019-01-06T01:55:09.914Z,3.21
2019-01-06T01:57:22.321Z,3.22
2019-01-06T01:59:38.276Z,3.21
2019-01-06T02:01:42.492Z,3.20
2019-01-06T02:03:48.165Z,3.20
2019-01-06T02:05:41.244Z,3.18
2019-01-06T02:07:53.188Z,3.19
2019-01-06T02:09:53.032Z,3.19
2019-01-06T02:12:04.600Z,3.18
2019-01-06T02:13:57.631Z,3.18
2019-01-06T02:15:45.758Z,3.20
2019-01-06T02:19:49.843Z,3.19
2019-01-06T02:21:42.680Z,3.19
2019-01-06T02:23:50.069Z,3.17
2019-01-06T02:25:57.072Z,3.18
2019-01-06T02:28:00.227Z,3.19
2019-01-06T02:29:46.959Z,3.16
2019-01-06T02:31:40.136Z,3.17
2019-01-06T02:33:34.240Z,3.19
2019-01-06T02:35:28.265Z,3.18
2019-01-06T02:37:24.203Z,3.19
2019-01-06T02:39:22.652Z,3.21
2019-01-06T02:41:31.904Z,3.20
2019-01-06T02:43:31.816Z,3.22
2019-01-06T02:45:36.008Z,3.22
2019-01-06T02:47:28.264Z,3.21
2019-01-06T02:49:20.948Z,3.21
2019-01-06T02:51:11.766Z,3.21
2019-01-06T02:53:23.939Z,3.21
2019-01-06T02:55:29.805Z,3.23
2019-01-06T02:57:22.581Z,3.21
2019-01-06T02:59:37.193Z,3.22
2019-01-06T03:01:29.264Z,3.23
2019-01-06T03:03:22.254Z,3.22
2019-01-06T03:05:22.055Z,3.22
2019-01-06T03:07:14.710Z,3.22
2019-01-06T03:09:07.812Z,3.20
2019-01-06T03:11:00.572Z,3.21
2019-01-06T03:12:57.265Z,3.21
2019-01-06T03:14:54.398Z,3.20
2019-01-06T03:16:48.048Z,3.22
2019-01-06T03:18:48.733Z,3.25
2019-01-06T03:20:57.589Z,3.23
2019-01-06T03:22:54.691Z,3.24
2019-01-06T03:25:00.458Z,3.23
2019-01-06T03:27:02.774Z,3.23
2019-01-06T03:29:11.791Z,3.24
2019-01-06T03:31:17.896Z,3.25
2019-01-06T03:33:11.722Z,3.24
2019-01-06T03:35:05.758Z,3.23
2019-01-06T03:37:04.047Z,3.23
2019-01-06T03:39:05.699Z,3.27
2019-01-06T03:41:00.129Z,3.26
2019-01-06T03:43:15.444Z,3.27
2019-01-06T03:45:14.497Z,3.27
2019-01-06T03:47:17.676Z,3.25
2019-01-06T03:49:10.296Z,3.24
2019-01-06T03:51:03.415Z,3.27
2019-01-06T03:53:12.550Z,3.28
2019-01-06T03:55:08.289Z,3.26
2019-01-06T03:57:05.705Z,3.27
2019-01-06T03:58:59.314Z,3.26
2019-01-06T04:00:51.813Z,3.27
2019-01-06T04:02:53.364Z,3.27
2019-01-06T04:04:55.859Z,3.25
2019-01-06T04:07:05.366Z,3.23
2019-01-06T04:09:17.854Z,3.23
2019-01-06T04:11:20.481Z,3.23
2019-01-06T04:13:23.184Z,3.23
2019-01-06T04:15:26.602Z,3.24
2019-01-06T04:17:35.396Z,3.26
2019-01-06T04:19:47.335Z,3.22
2019-01-06T04:21:42.450Z,3.20
2019-01-06T04:23:51.653Z,3.23
2019-01-06T04:25:46.122Z,3.21
2019-01-06T04:27:40.716Z,3.22
2019-01-06T04:29:38.107Z,3.20
2019-01-06T04:31:35.841Z,3.20
2019-01-06T04:33:44.423Z,3.22
2019-01-06T04:35:56.768Z,3.21
2019-01-06T04:38:03.423Z,3.22
2019-01-06T04:39:56.270Z,3.20
2019-01-06T04:41:54.601Z,3.20
2019-01-06T04:44:06.647Z,3.20
2019-01-06T04:46:00.562Z,3.20
2019-01-06T04:47:57.779Z,3.20
2019-01-06T04:49:52.185Z,3.20
2019-01-06T04:51:44.951Z,3.20
2019-01-06T04:53:45.609Z,3.20
2019-01-06T04:55:40.114Z,3.21
2019-01-06T04:57:38.346Z,3.21
2019-01-06T04:59:45.123Z,3.21
2019-01-06T05:01:49.286Z,3.22
2019-01-06T05:03:55.737Z,3.23
2019-01-06T05:05:45.594Z,3.22
2019-01-06T05:07:54.795Z,3.23
2019-01-06T05:09:47.816Z,3.23
2019-01-06T05:11:45.156Z,3.23
2019-01-06T05:13:39.545Z,3.25
2019-01-06T05:15:33.790Z,3.22
2019-01-06T05:17:39.817Z,3.19
2019-01-06T05:19:33.903Z,3.20
2019-01-06T05:21:43.968Z,3.21
2019-01-06T05:23:44.225Z,3.21
2019-01-06T05:25:41.729Z,3.21
2019-01-06T05:27:33.859Z,3.19
2019-01-06T05:29:26.451Z,3.23
2019-01-06T05:31:20.413Z,3.22
2019-01-06T05:33:13.737Z,3.22
2019-01-06T05:35:17.095Z,3.22
2019-01-06T05:37:21.046Z,3.20
2019-01-06T05:39:24.539Z,3.18
2019-01-06T05:41:27.311Z,3.20
2019-01-06T05:43:39.411Z,3.18
2019-01-06T05:45:31.940Z,3.17
2019-01-06T05:47:44.570Z,3.18
2019-01-06T05:49:42.890Z,3.16
2019-01-06T05:51:37.365Z,3.18
2019-01-06T05:53:49.519Z,3.15
2019-01-06T05:55:48.778Z,3.18
2019-01-06T05:57:43.178Z,3.18
2019-01-06T05:59:39.881Z,3.18
2019-01-06T06:01:32.357Z,3.18
2019-01-06T06:03:35.502Z,3.17
2019-01-06T06:05:33.051Z,3.16
2019-01-06T06:07:29.946Z,3.16
2019-01-06T06:09:44.721Z,3.17
2019-01-06T06:11:43.602Z,3.17
2019-01-06T06:13:37.049Z,3.15
2019-01-06T06:15:44.791Z,3.16
2019-01-06T06:17:55.119Z,3.15
2019-01-06T06:19:50.150Z,3.15
2019-01-06T06:21:48.259Z,3.15
2019-01-06T06:23:51.720Z,3.15
2019-01-06T06:25:51.272Z,3.17
2019-01-06T06:27:50.474Z,3.16
2019-01-06T06:29:45.453Z,3.19
2019-01-06T06:31:53.133Z,3.16
2019-01-06T06:33:52.963Z,3.15
2019-01-06T06:35:47.676Z,3.15
2019-01-06T06:37:43.222Z,3.17
2019-01-06T06:39:47.992Z,3.16
2019-01-06T06:41:40.367Z,3.14
2019-01-06T06:43:45.764Z,3.15
2019-01-06T06:45:53.801Z,3.16
2019-01-06T06:47:52.908Z,3.15
2019-01-06T06:49:58.335Z,3.14
2019-01-06T06:51:51.868Z,3.15
2019-01-06T06:53:45.243Z,3.15
2019-01-06T06:55:37.888Z,3.15
2019-01-06T06:58:05.852Z,3.14
2019-01-06T07:00:41.602Z,3.15
2019-01-06T07:03:12.505Z,3.16
2019-01-06T07:05:05.915Z,3.16
2019-01-06T07:07:01.050Z,3.15
2019-01-06T07:08:49.489Z,3.17
2019-01-06T07:11:02.119Z,3.15
2019-01-06T07:13:05.487Z,3.15
2019-01-06T07:14:58.231Z,3.14
2019-01-06T07:17:33.892Z,3.13
2019-01-06T07:19:40.089Z,3.14
2019-01-06T07:21:34.728Z,3.16
2019-01-06T07:23:27.726Z,3.15
2019-01-06T07:25:20.363Z,3.17
2019-01-06T07:27:14.843Z,3.14
2019-01-06T07:29:05.541Z,3.16
2019-01-06T07:31:16.112Z,3.14
2019-01-06T07:32:58.844Z,3.17
2019-01-06T07:35:01.761Z,3.16
2019-01-06T07:36:55.811Z,3.15
2019-01-06T07:38:48.272Z,3.15
2019-01-06T07:40:57.810Z,3.16
2019-01-06T07:43:00.609Z,3.14
2019-01-06T07:44:45.423Z,3.17
2019-01-06T07:46:44.311Z,3.18
2019-01-06T07:48:44.363Z,3.17
2019-01-06T07:50:47.913Z,3.18
2019-01-06T07:52:48.808Z,3.17
2019-01-06T07:54:44.347Z,3.17
2019-01-06T07:56:42.824Z,3.19
2019-01-06T07:58:39.644Z,3.15
2019-01-06T08:00:40.399Z,3.14
2019-01-06T08:02:46.476Z,3.16
2019-01-06T08:04:42.776Z,3.15
2019-01-06T08:06:40.685Z,3.15
2019-01-06T08:08:40.695Z,3.18
2019-01-06T08:10:45.995Z,3.17
2019-01-06T08:12:36.852Z,3.17
2019-01-06T08:14:36.929Z,3.20
2019-01-06T08:16:31.429Z,3.18
2019-01-06T08:18:24.594Z,3.17
2019-01-06T08:20:32.835Z,3.16
2019-01-06T08:22:30.430Z,3.18
2019-01-06T08:24:43.438Z,3.19
2019-01-06T08:26:56.309Z,3.18
2019-01-06T08:28:54.205Z,3.20
2019-01-06T08:31:05.177Z,3.17
2019-01-06T08:32:49.342Z,3.17
2019-01-06T08:34:49.537Z,3.17
2019-01-06T08:36:49.530Z,3.21
2019-01-06T08:38:42.417Z,3.17
2019-01-06T08:40:48.560Z,3.21
2019-01-06T08:43:04.860Z,3.20
2019-01-06T08:45:08.507Z,3.21
2019-01-06T08:47:03.121Z,3.20
2019-01-06T08:48:57.713Z,3.19
2019-01-06T08:51:02.247Z,3.22
2019-01-06T08:52:56.294Z,3.23
2019-01-06T08:54:59.151Z,3.22
2019-01-06T08:56:52.632Z,3.22
2019-01-06T08:59:04.941Z,3.21
2019-01-06T09:00:57.658Z,3.18
2019-01-06T09:02:50.402Z,3.21
2019-01-06T09:05:00.468Z,3.26
2019-01-06T09:07:00.845Z,3.24
2019-01-06T09:09:06.970Z,3.22
2019-01-06T09:11:00.183Z,3.22
2019-01-06T09:13:06.109Z,3.28
2019-01-06T09:14:59.469Z,3.26
2019-01-06T09:16:53.804Z,3.28
2019-01-06T09:18:46.226Z,3.32
2019-01-06T09:20:46.209Z,3.26
2019-01-06T09:22:40.758Z,3.27
2019-01-06T09:24:44.425Z,3.31
2019-01-06T09:26:36.785Z,3.31
2019-01-06T09:28:41.890Z,3.30
2019-01-06T09:30:37.682Z,3.29
2019-01-06T09:32:30.544Z,3.27
2019-01-06T09:34:36.700Z,3.28
2019-01-06T09:36:48.782Z,3.33
2019-01-06T09:38:36.011Z,3.30
2019-01-06T09:40:33.311Z,3.26
2019-01-06T09:42:33.678Z,3.28
2019-01-06T09:44:33.475Z,3.27
2019-01-06T09:46:28.114Z,3.23
2019-01-06T09:48:21.001Z,3.28
2019-01-06T09:50:35.440Z,3.28
2019-01-06T09:52:28.458Z,3.28
2019-01-06T09:54:22.317Z,3.23
2019-01-06T09:56:31.727Z,3.20
2019-01-06T09:58:30.882Z,3.23
2019-01-06T10:00:46.156Z,3.30
2019-01-06T10:02:58.408Z,3.35
2019-01-06T10:05:02.188Z,3.39
2019-01-06T10:06:59.574Z,3.31
2019-01-06T10:09:13.286Z,3.29
2019-01-06T10:11:31.027Z,3.30
2019-01-06T10:13:24.564Z,3.35
2019-01-06T10:15:19.199Z,3.30
2019-01-06T10:17:13.565Z,3.26
2019-01-06T10:19:09.355Z,3.27
2019-01-06T10:21:07.596Z,3.28
2019-01-06T10:23:09.261Z,3.32
2019-01-06T10:25:12.587Z,3.34
2019-01-06T10:27:12.844Z,3.39
2019-01-06T10:29:08.446Z,3.38
2019-01-06T10:31:18.216Z,3.36
2019-01-06T10:33:15.031Z,3.37
2019-01-06T10:35:08.255Z,3.39
2019-01-06T10:37:00.814Z,3.37
2019-01-06T10:38:55.311Z,3.37
2019-01-06T10:40:52.012Z,3.40
2019-01-06T10:42:50.581Z,3.38
2019-01-06T10:44:48.519Z,3.35
2019-01-06T10:46:55.413Z,3.33
2019-01-06T10:48:52.510Z,3.39
2019-01-06T10:50:53.641Z,3.42
2019-01-06T10:53:01.929Z,3.35
2019-01-06T10:55:08.367Z,3.33
2019-01-06T10:57:11.930Z,3.40
2019-01-06T10:59:09.308Z,3.40
2019-01-06T11:01:01.863Z,3.40
2019-01-06T11:02:56.042Z,3.38
2019-01-06T11:04:49.589Z,3.34
2019-01-06T11:06:44.627Z,3.37
2019-01-06T11:08:38.517Z,3.36
2019-01-06T11:10:38.681Z,3.40
2019-01-06T11:12:44.286Z,3.41
2019-01-06T11:14:51.332Z,3.42
2019-01-06T11:16:55.565Z,3.47
2019-01-06T11:18:50.815Z,3.50
2019-01-06T11:20:43.529Z,3.37
2019-01-06T11:22:36.386Z,3.40
2019-01-06T11:24:52.372Z,3.37
2019-01-06T11:26:52.401Z,3.34
2019-01-06T11:28:54.090Z,3.36
2019-01-06T11:30:57.173Z,3.41
2019-01-06T11:33:01.668Z,3.43
2019-01-06T11:34:59.062Z,3.36
2019-01-06T11:36:48.078Z,3.38
2019-01-06T11:38:42.699Z,3.41
2019-01-06T11:40:48.098Z,3.44
2019-01-06T11:42:48.251Z,3.39
2019-01-06T11:44:43.215Z,3.47
2019-01-06T11:47:07.605Z,3.39
2019-01-06T11:48:58.299Z,3.41
2019-01-06T11:51:13.298Z,3.43
2019-01-06T11:53:16.536Z,3.43
2019-01-06T11:55:11.492Z,3.43
2019-01-06T11:57:19.100Z,3.44
2019-01-06T11:59:22.269Z,3.45
2019-01-06T12:01:15.197Z,3.45
2019-01-06T12:03:16.495Z,3.44
2019-01-06T12:05:10.236Z,3.44
2019-01-06T12:07:13.748Z,3.45
2019-01-06T12:09:32.261Z,3.42
2019-01-06T12:11:44.874Z,3.45
2019-01-06T12:13:37.901Z,3.53
2019-01-06T12:15:30.859Z,3.50
2019-01-06T12:17:38.571Z,3.54
2019-01-06T12:19:37.313Z,3.48
2019-01-06T12:21:32.594Z,3.54
2019-01-06T12:23:29.985Z,3.53
2019-01-06T12:25:24.212Z,3.47
2019-01-06T12:27:20.068Z,3.52
2019-01-06T12:29:26.662Z,3.56
2019-01-06T12:31:36.426Z,3.53
2019-01-06T12:33:45.298Z,3.56
2019-01-06T12:35:43.424Z,3.60
2019-01-06T12:37:39.261Z,3.54
2019-01-06T12:39:34.623Z,3.56
2019-01-06T12:41:29.676Z,3.51
2019-01-06T12:43:38.796Z,3.43
2019-01-06T12:45:50.520Z,3.44
2019-01-06T12:47:55.192Z,3.44
2019-01-06T12:50:01.114Z,3.47
2019-01-06T12:52:17.636Z,3.45
2019-01-06T12:54:29.786Z,3.44
2019-01-06T12:56:26.580Z,3.42
2019-01-06T12:58:34.277Z,3.47
2019-01-06T13:00:42.173Z,3.44
2019-01-06T13:02:36.054Z,3.48
2019-01-06T13:04:35.553Z,3.47
2019-01-06T13:06:30.130Z,3.44
2019-01-06T13:08:41.954Z,3.47
2019-01-06T13:10:35.500Z,3.48
2019-01-06T13:12:36.518Z,3.47
2019-01-06T13:14:30.298Z,3.50
2019-01-06T13:16:24.962Z,3.46
2019-01-06T13:18:17.988Z,3.47
2019-01-06T13:20:13.875Z,3.46
2019-01-06T13:22:07.392Z,3.44
2019-01-06T13:24:07.520Z,3.44
2019-01-06T13:26:04.400Z,3.42
2019-01-06T13:27:58.542Z,3.34
2019-01-06T13:29:58.068Z,3.29
2019-01-06T13:31:52.155Z,3.32
2019-01-06T13:33:48.246Z,3.37
2019-01-06T13:35:55.649Z,3.35
2019-01-06T13:37:49.665Z,3.37
2019-01-06T13:39:46.135Z,3.35
2019-01-06T13:41:46.940Z,3.34
2019-01-06T13:43:42.885Z,3.32
2019-01-06T13:45:35.660Z,3.33
2019-01-06T13:47:29.445Z,3.30
2019-01-06T13:49:17.880Z,3.32
2019-01-06T13:51:17.914Z,3.34
2019-01-06T13:53:24.809Z,3.36
2019-01-06T13:55:28.586Z,3.31
2019-01-06T13:57:26.398Z,3.30
2019-01-06T13:59:29.743Z,3.27
2019-01-06T14:01:40.606Z,3.27
2019-01-06T14:03:44.445Z,3.27
2019-01-06T14:05:39.504Z,3.27
2019-01-06T14:07:49.893Z,3.32
2019-01-06T14:09:48.781Z,3.33
2019-01-06T14:11:50.563Z,3.31
2019-01-06T14:13:48.268Z,3.28
2019-01-06T14:15:52.693Z,3.27
2019-01-06T14:17:58.234Z,3.26
2019-01-06T14:20:04.960Z,3.26
2019-01-06T14:22:19.642Z,3.27
2019-01-06T14:24:13.373Z,3.28
2019-01-06T14:26:05.536Z,3.28
2019-01-06T14:27:59.809Z,3.25
2019-01-06T14:30:03.510Z,3.31
2019-01-06T14:32:01.751Z,3.30
2019-01-06T14:33:56.108Z,3.29
2019-01-06T14:35:50.650Z,3.28
2019-01-06T14:37:43.180Z,3.29
2019-01-06T14:39:37.540Z,3.26
2019-01-06T14:41:31.157Z,3.32
2019-01-06T14:43:24.221Z,3.34
2019-01-06T14:45:40.270Z,3.32
2019-01-06T14:47:39.824Z,3.30
2019-01-06T14:49:36.982Z,3.32
2019-01-06T14:51:32.417Z,3.33
2019-01-06T14:53:32.456Z,3.35
2019-01-06T14:55:25.357Z,3.36
2019-01-06T14:57:15.599Z,3.34
2019-01-06T14:59:16.238Z,3.29
2019-01-06T15:01:15.999Z,3.29
2019-01-06T15:03:28.568Z,3.27
2019-01-06T15:05:28.926Z,3.24
2019-01-06T15:07:25.057Z,3.26
2019-01-06T15:09:18.731Z,3.27
2019-01-06T15:11:13.578Z,3.23
2019-01-06T15:13:13.561Z,3.19
2019-01-06T15:15:08.847Z,3.21
2019-01-06T15:17:03.213Z,3.17
2019-01-06T15:19:00.501Z,3.16
2019-01-06T15:21:04.733Z,3.15
2019-01-06T15:23:03.029Z,3.11
2019-01-06T15:24:59.289Z,3.08
2019-01-06T15:27:20.006Z,3.07
2019-01-06T15:29:24.870Z,3.05
2019-01-06T15:31:23.073Z,3.03
2019-01-06T15:33:18.563Z,3.02
2019-01-06T15:35:13.659Z,3.05
2019-01-06T15:37:09.916Z,3.03
2019-01-06T15:39:13.364Z,3.02
2019-01-06T15:41:08.376Z,3.01
2019-01-06T15:43:01.282Z,2.99
2019-01-06T15:45:08.167Z,2.98
2019-01-06T15:47:08.208Z,3.00
2019-01-06T15:49:21.673Z,3.00
2019-01-06T15:51:31.732Z,2.98
2019-01-06T15:53:18.368Z,2.98
2019-01-06T15:55:11.061Z,2.97
2019-01-06T15:57:05.372Z,2.99
2019-01-06T15:59:01.266Z,2.98
2019-01-06T16:01:13.699Z,2.98
2019-01-06T16:03:14.496Z,2.99
2019-01-06T16:05:08.905Z,2.95
2019-01-06T16:07:11.504Z,2.95
2019-01-06T16:09:07.023Z,2.94
2019-01-06T16:11:05.970Z,2.91
2019-01-06T16:12:58.609Z,2.94
2019-01-06T16:15:03.240Z,2.94
2019-01-06T16:17:01.764Z,2.93
2019-01-06T16:18:56.874Z,2.92
2019-01-06T16:20:51.353Z,2.91
2019-01-06T16:22:56.919Z,2.88
2019-01-06T16:24:57.618Z,2.91
2019-01-06T16:27:00.768Z,2.88
2019-01-06T16:29:01.268Z,2.88
2019-01-06T16:31:13.370Z,2.91
2019-01-06T16:33:15.357Z,2.88
2019-01-06T16:35:12.751Z,2.89
2019-01-06T16:37:09.825Z,2.87
2019-01-06T16:39:10.960Z,2.88
2019-01-06T16:41:15.245Z,2.89
2019-01-06T16:43:30.705Z,2.90
2019-01-06T16:45:45.341Z,2.90
2019-01-06T16:47:41.771Z,2.87
2019-01-06T16:49:42.103Z,2.88
2019-01-06T16:51:52.696Z,2.86
2019-01-06T16:53:53.615Z,2.83
2019-01-06T16:55:48.913Z,2.83
2019-01-06T16:58:04.857Z,2.85
2019-01-06T17:00:00.575Z,2.83
2019-01-06T17:01:55.950Z,2.83
2019-01-06T17:04:01.989Z,2.84
2019-01-06T17:06:08.001Z,2.82
2019-01-06T17:08:19.148Z,2.83
2019-01-06T17:10:31.829Z,2.85
2019-01-06T17:12:32.997Z,2.85
2019-01-06T17:14:49.556Z,2.86
2019-01-06T17:16:45.309Z,2.83
2019-01-06T17:18:42.486Z,2.82
2019-01-06T17:20:35.859Z,2.84
2019-01-06T17:22:39.997Z,2.78
2019-01-06T17:24:35.393Z,2.79
2019-01-06T17:26:29.792Z,2.81
2019-01-06T17:28:23.687Z,2.81
2019-01-06T17:30:35.244Z,2.79
2019-01-06T17:32:33.350Z,2.79
2019-01-06T17:34:40.649Z,2.78
2019-01-06T17:36:39.733Z,2.81
2019-01-06T17:38:39.732Z,2.79
2019-01-06T17:40:33.016Z,2.81
2019-01-06T17:42:31.182Z,2.82
2019-01-06T17:44:26.264Z,2.77
2019-01-06T17:46:23.847Z,2.79
2019-01-06T17:48:38.490Z,2.78
2019-01-06T17:50:35.259Z,2.75
2019-01-06T17:52:35.621Z,2.77
2019-01-06T17:54:32.204Z,2.78
2019-01-06T17:56:33.358Z,2.72
2019-01-06T17:58:35.610Z,2.75
2019-01-06T18:00:32.455Z,2.71
2019-01-06T18:02:35.532Z,2.71
2019-01-06T18:04:46.015Z,2.73
2019-01-06T18:06:43.607Z,2.74
2019-01-06T18:08:44.221Z,2.72
2019-01-06T18:10:47.547Z,2.69
2019-01-06T18:12:53.614Z,2.75
2019-01-06T18:14:50.717Z,2.75
2019-01-06T18:16:57.568Z,2.77
2019-01-06T18:19:05.799Z,2.72
2019-01-06T18:21:14.689Z,2.72
2019-01-06T18:23:06.570Z,2.72
2019-01-06T18:25:10.447Z,2.72
2019-01-06T18:27:17.458Z,2.71
2019-01-06T18:29:14.369Z,2.71
2019-01-06T18:31:21.135Z,2.67
2019-01-06T18:33:05.792Z,2.70
2019-01-06T18:35:00.963Z,2.70
2019-01-06T18:37:16.404Z,2.67
2019-01-06T18:39:18.642Z,2.67
2019-01-06T18:41:35.809Z,2.64
2019-01-06T18:43:53.318Z,2.63
2019-01-06T18:45:54.952Z,2.64
2019-01-06T18:47:47.713Z,2.65
2019-01-06T18:49:49.678Z,2.63
2019-01-06T18:52:06.757Z,2.63
2019-01-06T18:54:26.334Z,2.62
2019-01-06T18:56:28.677Z,2.65
2019-01-06T18:58:55.563Z,2.62
2019-01-06T19:01:19.148Z,2.59
2019-01-06T19:03:14.483Z,2.57
2019-01-06T19:05:10.972Z,2.55
2019-01-06T19:07:09.448Z,2.58
2019-01-06T19:09:16.062Z,2.57
2019-01-06T19:11:22.798Z,2.55
2019-01-06T19:13:24.373Z,2.53
2019-01-06T19:15:29.380Z,2.53
2019-01-06T19:17:26.309Z,2.54
2019-01-06T19:19:24.883Z,2.57
2019-01-06T19:21:23.121Z,2.56
2019-01-06T19:23:36.347Z,2.56
2019-01-06T19:25:32.906Z,2.57
2019-01-06T19:27:42.501Z,2.53
2019-01-06T19:29:37.788Z,2.56
2019-01-06T19:31:46.097Z,2.55
2019-01-06T19:33:45.875Z,2.58
2019-01-06T19:35:41.663Z,2.59
2019-01-06T19:37:42.155Z,2.59
2019-01-06T19:39:42.960Z,2.58
2019-01-06T19:41:49.659Z,2.60
2019-01-06T19:43:50.449Z,2.61
2019-01-06T19:46:03.611Z,2.59
2019-01-06T19:47:57.877Z,2.57
2019-01-06T19:50:01.564Z,2.54
2019-01-06T19:52:12.865Z,2.55
2019-01-06T19:54:02.536Z,2.51
2019-01-06T19:56:23.296Z,2.48
2019-01-06T19:58:16.357Z,2.46
2019-01-06T20:00:27.135Z,2.39
2019-01-06T20:02:21.329Z,2.41
2019-01-06T20:04:14.529Z,2.41
2019-01-06T20:06:09.269Z,2.40
2019-01-06T20:08:21.960Z,2.38
2019-01-06T20:10:25.012Z,2.39
2019-01-06T20:12:28.175Z,2.42
2019-01-06T20:14:29.514Z,2.45
2019-01-06T20:16:24.565Z,2.43
2019-01-06T20:18:23.808Z,2.41
2019-01-06T20:20:28.058Z,2.43
2019-01-06T20:22:38.779Z,2.45
2019-01-06T20:24:41.421Z,2.45
2019-01-06T20:26:40.787Z,2.45
2019-01-06T20:28:49.010Z,2.46
2019-01-06T20:30:42.226Z,2.48
2019-01-06T20:33:02.926Z,2.50
2019-01-06T20:35:02.021Z,2.50
2019-01-06T20:37:05.444Z,2.50
2019-01-06T20:39:07.688Z,2.49
2019-01-06T20:41:17.423Z,2.49
2019-01-06T20:43:12.086Z,2.53
2019-01-06T20:45:25.448Z,2.60
2019-01-06T20:47:47.582Z,2.55
2019-01-06T20:49:55.699Z,2.54
2019-01-06T20:52:12.432Z,2.53
2019-01-06T20:54:07.587Z,2.53
2019-01-06T20:56:09.312Z,2.52
2019-01-06T20:58:14.372Z,2.53
2019-01-06T21:00:10.253Z,2.53
2019-01-06T21:02:05.675Z,2.53
2019-01-06T21:04:21.254Z,2.55
2019-01-06T21:06:14.119Z,2.58
2019-01-06T21:08:10.901Z,2.56
2019-01-06T21:10:08.932Z,2.55
2019-01-06T21:12:03.730Z,2.49
2019-01-06T21:14:00.103Z,2.50
2019-01-06T21:15:54.328Z,2.47
2019-01-06T21:18:09.099Z,2.51
2019-01-06T21:20:03.069Z,2.49
2019-01-06T21:21:57.499Z,2.49
2019-01-06T21:23:55.047Z,2.49
2019-01-06T21:25:48.457Z,2.52
2019-01-06T21:27:41.266Z,2.50
2019-01-06T21:29:47.707Z,2.48
2019-01-06T21:31:45.431Z,2.51
2019-01-06T21:33:54.577Z,2.46
2019-01-06T21:35:51.825Z,2.47
2019-01-06T21:38:00.072Z,2.49
2019-01-06T21:39:55.080Z,2.43
2019-01-06T21:41:50.988Z,2.43
2019-01-06T21:44:02.364Z,2.39
2019-01-06T21:45:57.853Z,2.41
2019-01-06T21:47:59.724Z,2.44
2019-01-06T21:50:12.691Z,2.42
2019-01-06T21:52:12.929Z,2.42
2019-01-06T21:54:21.327Z,2.39
2019-01-06T21:56:24.741Z,2.40
2019-01-06T21:58:21.781Z,2.38
2019-01-06T22:00:19.883Z,2.40
2019-01-06T22:02:16.196Z,2.42
2019-01-06T22:04:12.718Z,2.36
2019-01-06T22:06:25.767Z,2.37
2019-01-06T22:08:21.206Z,2.36
2019-01-06T22:10:19.247Z,2.37
2019-01-06T22:12:34.583Z,2.41
2019-01-06T22:14:32.405Z,2.37
2019-01-06T22:16:36.748Z,2.39
2019-01-06T22:18:29.571Z,2.42
2019-01-06T22:20:40.252Z,2.39
2019-01-06T22:22:32.849Z,2.37
2019-01-06T22:24:24.260Z,2.38
2019-01-06T22:26:21.725Z,2.35
2019-01-06T22:28:25.894Z,2.33
2019-01-06T22:30:27.040Z,2.33
2019-01-06T22:32:27.297Z,2.32
2019-01-06T22:34:22.595Z,2.32
2019-01-06T22:36:20.691Z,2.31
2019-01-06T22:38:15.582Z,2.34
2019-01-06T22:40:16.740Z,2.36
2019-01-06T22:42:13.909Z,2.32
2019-01-06T22:44:24.228Z,2.35
2019-01-06T22:46:13.767Z,2.34
2019-01-06T22:48:10.450Z,2.32
2019-01-06T22:50:03.751Z,2.38
2019-01-06T22:52:10.483Z,2.38
2019-01-06T22:54:09.202Z,2.36
2019-01-06T22:56:11.468Z,2.33
2019-01-06T22:58:30.709Z,2.33
2019-01-06T23:00:39.000Z,2.34
2019-01-06T23:02:41.131Z,2.33
2019-01-06T23:04:59.337Z,2.31
2019-01-06T23:06:59.218Z,2.33
2019-01-06T23:09:01.814Z,2.31
2019-01-06T23:11:05.701Z,2.32
2019-01-06T23:13:05.326Z,2.30
2019-01-06T23:15:06.685Z,2.32
2019-01-06T23:16:55.281Z,2.34
2019-01-06T23:18:54.683Z,2.34
2019-01-06T23:21:05.215Z,2.33
2019-01-06T23:23:15.481Z,2.28
2019-01-06T23:25:20.289Z,2.35
2019-01-06T23:27:15.521Z,2.32
2019-01-06T23:29:26.899Z,2.36
2019-01-06T23:31:30.152Z,2.36
2019-01-06T23:33:27.699Z,2.35
2019-01-06T23:35:21.389Z,2.32
2019-01-06T23:37:25.873Z,2.32
2019-01-06T23:39:18.984Z,2.38
2019-01-06T23:41:11.980Z,2.35
2019-01-06T23:43:10.184Z,2.33
2019-01-06T23:45:10.698Z,2.33
2019-01-06T23:47:35.082Z,2.34
2019-01-06T23:49:29.950Z,2.33
2019-01-06T23:51:22.924Z,2.36
2019-01-06T23:53:20.844Z,2.41
2019-01-06T23:55:24.438Z,2.36
2019-01-06T23:57:21.660Z,2.35
2019-01-06T23:59:16.754Z,2.35
