createdAt,value
2023-12-13T00:00:14.618Z,54.52
2023-12-13T00:01:14.693Z,54.08
2023-12-13T00:02:14.850Z,55.91
2023-12-13T00:03:14.783Z,56.69
2023-12-13T00:04:14.821Z,56.78
2023-12-13T00:05:14.832Z,57.00
2023-12-13T00:06:14.882Z,56.92
2023-12-13T00:07:14.958Z,55.14
2023-12-13T00:08:14.958Z,56.23
2023-12-13T00:09:15.000Z,56.27
2023-12-13T00:10:15.079Z,55.21
2023-12-13T00:11:15.112Z,55.92
2023-12-13T00:12:15.168Z,55.56
2023-12-13T00:13:15.234Z,53.90
2023-12-13T00:14:15.224Z,54.15
2023-12-13T00:15:15.277Z,54.20
2023-12-13T00:16:15.357Z,56.88
2023-12-13T00:17:15.366Z,53.78
2023-12-13T00:18:15.531Z,56.98
2023-12-13T00:19:15.626Z,56.34
2023-12-13T00:20:15.552Z,56.01
2023-12-13T00:21:15.619Z,53.85
2023-12-13T00:22:15.703Z,56.10
2023-12-13T00:23:15.733Z,56.43
2023-12-13T00:24:15.787Z,55.80
2023-12-13T00:25:15.929Z,57.46
2023-12-13T00:26:15.903Z,53.75
2023-12-13T00:27:15.969Z,55.15
2023-12-13T00:28:16.597Z,56.88
2023-12-13T00:29:16.163Z,55.37
2023-12-13T00:30:16.214Z,54.34
2023-12-13T00:31:16.234Z,54.99
2023-12-13T00:32:16.270Z,55.22
2023-12-13T00:33:16.495Z,56.72
2023-12-13T00:34:16.429Z,55.03
2023-12-13T00:35:16.473Z,55.38
2023-12-13T00:36:16.531Z,53.80
2023-12-13T00:37:16.754Z,54.55
2023-12-13T00:38:16.652Z,56.13
2023-12-13T00:39:16.708Z,54.55
2023-12-13T00:40:16.954Z,57.38
2023-12-13T00:41:16.833Z,56.04
2023-12-13T00:42:16.900Z,56.47
2023-12-13T00:43:16.987Z,57.30
2023-12-13T00:44:17.022Z,56.14
2023-12-13T00:45:17.080Z,58.18
2023-12-13T00:46:17.206Z,53.04
2023-12-13T00:47:17.282Z,54.03
2023-12-13T00:48:17.323Z,56.53
2023-12-13T00:49:17.366Z,55.54
2023-12-13T00:50:17.388Z,56.13
2023-12-13T00:51:17.460Z,56.68
2023-12-13T00:52:17.578Z,56.49
2023-12-13T00:53:17.575Z,57.26
2023-12-13T00:54:17.631Z,55.71
2023-12-13T00:55:17.774Z,56.79
2023-12-13T00:56:17.759Z,57.79
2023-12-13T00:57:17.815Z,59.96
2023-12-13T00:58:17.922Z,57.27
2023-12-13T00:59:17.924Z,57.10
2023-12-13T01:00:17.994Z,58.09
2023-12-13T01:01:18.151Z,56.67
2023-12-13T01:02:18.640Z,58.55
2023-12-13T01:03:18.194Z,56.07
2023-12-13T01:04:18.402Z,58.70
2023-12-13T01:05:18.390Z,54.75
2023-12-13T01:06:18.387Z,58.60
2023-12-13T01:07:18.471Z,57.75
2023-12-13T01:08:18.500Z,57.12
2023-12-13T01:09:18.595Z,57.83
2023-12-13T01:10:18.645Z,58.44
2023-12-13T01:11:18.698Z,58.36
2023-12-13T01:12:18.746Z,57.11
2023-12-13T01:13:18.853Z,57.64
2023-12-13T01:14:18.884Z,58.53
2023-12-13T01:15:18.930Z,58.25
2023-12-13T01:16:19.026Z,56.59
2023-12-13T01:17:19.057Z,59.49
2023-12-13T01:18:19.189Z,57.32
2023-12-13T01:19:19.263Z,56.63
2023-12-13T01:20:19.422Z,57.88
2023-12-13T01:21:19.315Z,58.00
2023-12-13T01:22:19.393Z,57.67
2023-12-13T01:23:19.439Z,57.16
2023-12-13T01:24:19.522Z,57.68
2023-12-13T01:25:19.594Z,58.38
2023-12-13T01:26:19.652Z,57.39
2023-12-13T01:27:19.700Z,55.50
2023-12-13T01:28:19.958Z,57.05
2023-12-13T01:29:19.894Z,57.53
2023-12-13T01:30:19.919Z,57.52
2023-12-13T01:31:20.037Z,57.19
2023-12-13T01:32:20.040Z,56.43
2023-12-13T01:33:20.145Z,56.95
2023-12-13T01:34:20.175Z,57.76
2023-12-13T01:35:20.216Z,55.49
2023-12-13T01:36:20.269Z,57.07
2023-12-13T01:37:20.348Z,57.10
2023-12-13T01:38:20.474Z,56.40
2023-12-13T01:39:20.519Z,53.92
2023-12-13T01:40:20.550Z,56.73
2023-12-13T01:41:20.619Z,56.06
2023-12-13T01:42:20.652Z,57.21
2023-12-13T01:43:20.728Z,57.83
2023-12-13T01:44:20.772Z,57.30
2023-12-13T01:45:20.837Z,55.89
2023-12-13T01:46:20.905Z,56.69
2023-12-13T01:47:20.945Z,57.75
2023-12-13T01:48:21.147Z,56.95
2023-12-13T01:49:21.202Z,56.77
2023-12-13T01:50:21.147Z,57.34
2023-12-13T01:51:21.199Z,56.05
2023-12-13T01:52:21.287Z,54.67
2023-12-13T01:53:21.395Z,55.61
2023-12-13T01:54:21.392Z,55.90
2023-12-13T01:55:21.479Z,56.41
2023-12-13T01:56:21.517Z,55.93
2023-12-13T01:57:21.635Z,55.81
2023-12-13T01:58:21.677Z,56.21
2023-12-13T01:59:21.709Z,55.33
2023-12-13T02:00:21.775Z,55.30
2023-12-13T02:01:21.918Z,55.75
2023-12-13T02:02:21.937Z,55.05
2023-12-13T02:03:22.015Z,54.41
2023-12-13T02:04:22.064Z,55.67
2023-12-13T02:05:22.153Z,55.95
2023-12-13T02:06:22.168Z,54.92
2023-12-13T02:07:22.246Z,56.03
2023-12-13T02:08:22.300Z,55.67
2023-12-13T02:09:22.364Z,54.60
2023-12-13T02:10:22.469Z,54.70
2023-12-13T02:11:24.534Z,53.42
2023-12-13T02:12:22.543Z,55.74
2023-12-13T02:13:22.635Z,55.00
2023-12-13T02:14:22.625Z,55.10
2023-12-13T02:15:22.686Z,54.98
2023-12-13T02:16:22.777Z,54.71
2023-12-13T02:17:22.775Z,53.20
2023-12-13T02:18:22.892Z,55.47
2023-12-13T02:19:22.980Z,56.47
2023-12-13T02:20:22.914Z,55.03
2023-12-13T02:21:22.968Z,55.81
2023-12-13T02:22:23.034Z,55.56
2023-12-13T02:23:23.054Z,53.10
2023-12-13T02:24:23.101Z,56.30
2023-12-13T02:25:23.209Z,56.19
2023-12-13T02:26:23.190Z,53.43
2023-12-13T02:27:23.239Z,53.54
2023-12-13T02:28:23.318Z,54.54
2023-12-13T02:29:23.333Z,54.12
2023-12-13T02:30:25.055Z,54.46
2023-12-13T02:31:23.490Z,56.12
2023-12-13T02:32:23.528Z,55.74
2023-12-13T02:33:23.611Z,55.03
2023-12-13T02:34:23.705Z,54.95
2023-12-13T02:35:23.630Z,55.05
2023-12-13T02:36:23.664Z,52.62
2023-12-13T02:37:23.732Z,53.59
2023-12-13T02:38:23.746Z,50.30
2023-12-13T02:39:23.884Z,54.76
2023-12-13T02:40:23.875Z,55.41
2023-12-13T02:41:23.883Z,54.55
2023-12-13T02:42:24.003Z,55.14
2023-12-13T02:43:24.037Z,55.16
2023-12-13T02:44:24.029Z,50.80
2023-12-13T02:45:24.081Z,55.01
2023-12-13T02:46:24.178Z,53.66
2023-12-13T02:47:24.185Z,54.28
2023-12-13T02:48:24.380Z,53.40
2023-12-13T02:49:24.340Z,54.87
2023-12-13T02:50:24.314Z,54.04
2023-12-13T02:51:24.365Z,53.98
2023-12-13T02:52:24.470Z,53.46
2023-12-13T02:53:24.461Z,53.19
2023-12-13T02:54:24.497Z,53.89
2023-12-13T02:55:27.241Z,54.71
2023-12-13T02:56:24.868Z,54.82
2023-12-13T02:57:24.883Z,53.31
2023-12-13T02:58:25.013Z,54.72
2023-12-13T02:59:24.996Z,55.63
2023-12-13T03:00:25.070Z,55.95
2023-12-13T03:01:25.242Z,56.65
2023-12-13T03:02:25.174Z,53.52
2023-12-13T03:03:25.281Z,54.88
2023-12-13T03:04:25.323Z,55.62
2023-12-13T03:05:25.370Z,53.49
2023-12-13T03:06:25.391Z,54.36
2023-12-13T03:07:25.527Z,55.29
2023-12-13T03:08:25.495Z,54.33
2023-12-13T03:09:25.544Z,55.60
2023-12-13T03:10:25.655Z,56.16
2023-12-13T03:11:25.682Z,55.72
2023-12-13T03:12:25.724Z,57.16
2023-12-13T03:13:25.789Z,55.24
2023-12-13T03:14:25.910Z,54.26
2023-12-13T03:15:25.956Z,56.20
2023-12-13T03:16:25.995Z,55.80
2023-12-13T03:17:25.985Z,55.56
2023-12-13T03:18:26.157Z,55.22
2023-12-13T03:19:26.193Z,49.48
2023-12-13T03:20:26.156Z,55.89
2023-12-13T03:21:26.243Z,55.59
2023-12-13T03:22:26.290Z,53.00
2023-12-13T03:23:26.337Z,51.59
2023-12-13T03:24:26.409Z,55.93
2023-12-13T03:25:26.513Z,54.25
2023-12-13T03:26:26.514Z,55.29
2023-12-13T03:27:26.573Z,53.25
2023-12-13T03:28:26.659Z,54.05
2023-12-13T03:29:26.695Z,56.68
2023-12-13T03:30:27.207Z,56.03
2023-12-13T03:31:26.855Z,57.44
2023-12-13T03:32:26.871Z,56.41
2023-12-13T03:33:27.010Z,54.53
2023-12-13T03:34:27.057Z,54.26
2023-12-13T03:35:27.059Z,55.22
2023-12-13T03:36:27.102Z,50.47
2023-12-13T03:37:27.215Z,50.68
2023-12-13T03:38:27.219Z,55.60
2023-12-13T03:39:27.291Z,56.90
2023-12-13T03:40:27.364Z,59.33
2023-12-13T03:41:27.428Z,55.68
2023-12-13T03:42:27.456Z,56.93
2023-12-13T03:43:27.538Z,60.51
2023-12-13T03:44:27.564Z,58.25
2023-12-13T03:45:27.682Z,54.73
2023-12-13T03:46:27.762Z,56.79
2023-12-13T03:47:28.065Z,57.56
2023-12-13T03:48:27.932Z,56.95
2023-12-13T03:49:28.071Z,54.72
2023-12-13T03:50:27.925Z,56.37
2023-12-13T03:51:27.980Z,54.93
2023-12-13T03:52:28.053Z,56.96
2023-12-13T03:53:28.101Z,58.37
2023-12-13T03:54:28.169Z,54.47
2023-12-13T03:55:28.245Z,57.27
2023-12-13T03:56:28.279Z,55.09
2023-12-13T03:57:28.360Z,57.06
2023-12-13T03:58:28.435Z,57.55
2023-12-13T03:59:28.451Z,55.39
2023-12-13T04:00:28.611Z,56.22
2023-12-13T04:01:28.601Z,54.73
2023-12-13T04:02:28.624Z,53.14
2023-12-13T04:03:28.725Z,57.40
2023-12-13T04:04:28.794Z,57.51
2023-12-13T04:05:28.808Z,58.08
2023-12-13T04:06:28.893Z,59.39
2023-12-13T04:07:28.944Z,56.48
2023-12-13T04:08:28.982Z,56.16
2023-12-13T04:09:29.041Z,57.00
2023-12-13T04:10:29.155Z,56.70
2023-12-13T04:11:29.152Z,56.85
2023-12-13T04:12:29.250Z,56.01
2023-12-13T04:13:29.313Z,57.45
2023-12-13T04:14:29.331Z,50.00
2023-12-13T04:15:29.395Z,53.10
2023-12-13T04:16:29.461Z,57.24
2023-12-13T04:17:30.304Z,57.20
2023-12-13T04:18:29.620Z,59.19
2023-12-13T04:19:29.644Z,57.66
2023-12-13T04:20:29.672Z,54.39
2023-12-13T04:21:29.721Z,54.93
2023-12-13T04:22:29.796Z,54.47
2023-12-13T04:23:29.837Z,53.83
2023-12-13T04:24:29.877Z,54.96
2023-12-13T04:25:29.984Z,57.19
2023-12-13T04:26:30.005Z,55.83
2023-12-13T04:27:30.171Z,51.96
2023-12-13T04:28:30.105Z,55.50
2023-12-13T04:29:30.159Z,56.30
2023-12-13T04:30:30.252Z,52.41
2023-12-13T04:31:30.360Z,55.40
2023-12-13T04:32:30.406Z,53.58
2023-12-13T04:33:30.480Z,54.88
2023-12-13T04:34:30.477Z,50.86
2023-12-13T04:35:30.521Z,58.43
2023-12-13T04:36:30.560Z,51.88
2023-12-13T04:37:30.798Z,58.13
2023-12-13T04:38:30.660Z,58.29
2023-12-13T04:39:30.776Z,56.03
2023-12-13T04:40:30.831Z,58.33
2023-12-13T04:41:30.849Z,57.66
2023-12-13T04:42:30.888Z,55.53
2023-12-13T04:43:30.960Z,55.41
2023-12-13T04:44:30.995Z,58.03
2023-12-13T04:45:31.056Z,55.41
2023-12-13T04:46:38.456Z,50.00
2023-12-13T04:47:38.774Z,50.00
2023-12-13T04:48:38.643Z,50.00
2023-12-13T04:49:38.615Z,50.00
2023-12-13T04:50:38.601Z,50.00
2023-12-13T04:51:38.638Z,52.29
2023-12-13T04:52:39.521Z,54.56
2023-12-13T04:53:38.714Z,50.10
2023-12-13T04:54:38.766Z,56.20
2023-12-13T04:55:38.862Z,53.73
2023-12-13T04:56:38.847Z,54.34
2023-12-13T04:57:39.486Z,55.37
2023-12-13T04:58:38.966Z,55.69
2023-12-13T04:59:38.971Z,52.21
2023-12-13T05:00:39.059Z,56.56
2023-12-13T05:01:39.085Z,54.90
2023-12-13T05:02:39.097Z,56.67
2023-12-13T05:03:39.208Z,56.29
2023-12-13T05:04:39.242Z,52.77
2023-12-13T05:05:39.308Z,56.36
2023-12-13T05:06:39.306Z,60.10
2023-12-13T05:07:39.480Z,57.12
2023-12-13T05:08:39.377Z,60.84
2023-12-13T05:09:39.429Z,54.46
2023-12-13T05:10:39.538Z,58.29
2023-12-13T05:11:39.521Z,55.42
2023-12-13T05:12:39.579Z,59.61
2023-12-13T05:13:39.639Z,52.70
2023-12-13T05:14:39.684Z,55.34
2023-12-13T05:15:39.700Z,56.17
2023-12-13T05:16:39.800Z,56.04
2023-12-13T05:17:39.906Z,56.11
2023-12-13T05:18:39.869Z,56.17
2023-12-13T05:19:40.080Z,59.92
2023-12-13T05:20:39.960Z,58.13
2023-12-13T05:21:39.996Z,61.59
2023-12-13T05:22:40.111Z,59.35
2023-12-13T05:23:40.087Z,60.69
2023-12-13T05:24:40.157Z,58.94
2023-12-13T05:25:40.263Z,56.22
2023-12-13T05:26:40.211Z,57.47
2023-12-13T05:27:40.253Z,60.12
2023-12-13T05:28:40.353Z,60.97
2023-12-13T05:29:40.353Z,50.49
2023-12-13T05:30:40.423Z,57.12
2023-12-13T05:31:40.479Z,61.01
2023-12-13T05:32:40.525Z,56.93
2023-12-13T05:33:40.554Z,57.64
2023-12-13T05:34:40.597Z,57.33
2023-12-13T05:35:40.667Z,59.79
2023-12-13T05:36:40.651Z,59.40
2023-12-13T05:37:40.713Z,55.59
2023-12-13T05:38:40.722Z,59.85
2023-12-13T05:39:40.760Z,57.49
2023-12-13T05:40:40.837Z,56.51
2023-12-13T05:41:41.499Z,60.60
2023-12-13T05:42:40.887Z,60.66
2023-12-13T05:43:40.978Z,58.34
2023-12-13T05:44:40.964Z,56.26
2023-12-13T05:45:41.016Z,57.88
2023-12-13T05:46:41.119Z,57.94
2023-12-13T05:47:41.166Z,60.64
2023-12-13T05:48:41.217Z,53.42
2023-12-13T05:49:41.197Z,58.42
2023-12-13T05:50:41.216Z,58.51
2023-12-13T05:51:41.260Z,58.60
2023-12-13T05:52:41.298Z,57.43
2023-12-13T05:53:41.315Z,61.76
2023-12-13T05:54:41.364Z,59.75
2023-12-13T05:55:41.426Z,60.77
2023-12-13T05:56:41.442Z,58.92
2023-12-13T05:57:41.494Z,57.31
2023-12-13T05:58:41.674Z,57.43
2023-12-13T05:59:41.649Z,53.88
2023-12-13T06:00:41.647Z,52.36
2023-12-13T06:01:42.528Z,57.62
2023-12-13T06:02:54.797Z,60.54
2023-12-13T06:03:42.793Z,60.61
2023-12-13T06:04:41.883Z,60.42
2023-12-13T06:05:42.167Z,59.22
2023-12-13T06:06:41.925Z,56.91
2023-12-13T06:07:41.934Z,55.18
2023-12-13T06:08:41.987Z,53.11
2023-12-13T06:09:42.035Z,60.39
2023-12-13T06:10:42.548Z,60.64
2023-12-13T06:11:42.112Z,58.82
2023-12-13T06:12:42.165Z,55.83
2023-12-13T06:13:42.410Z,60.43
2023-12-13T06:14:42.226Z,58.01
2023-12-13T06:15:42.279Z,54.45
2023-12-13T06:16:42.480Z,57.41
2023-12-13T06:17:42.454Z,60.02
2023-12-13T06:18:42.440Z,56.60
2023-12-13T06:19:42.455Z,59.69
2023-12-13T06:20:42.502Z,51.63
2023-12-13T06:21:42.537Z,51.33
2023-12-13T06:22:42.607Z,53.03
2023-12-13T06:23:42.665Z,59.37
2023-12-13T06:24:42.648Z,55.17
2023-12-13T06:25:42.760Z,57.98
2023-12-13T06:26:42.733Z,58.96
2023-12-13T06:27:42.778Z,63.26
2023-12-13T06:28:42.910Z,60.74
2023-12-13T06:29:43.010Z,55.76
2023-12-13T06:30:43.080Z,60.23
2023-12-13T06:31:48.132Z,62.21
2023-12-13T06:32:43.274Z,62.83
2023-12-13T06:33:43.358Z,64.79
2023-12-13T06:34:43.989Z,68.66
2023-12-13T06:35:43.944Z,77.90
2023-12-13T06:36:43.323Z,86.09
2023-12-13T06:37:43.465Z,89.19
2023-12-13T06:38:43.475Z,93.23
2023-12-13T06:39:44.470Z,93.38
2023-12-13T06:40:44.520Z,93.60
2023-12-13T06:41:43.548Z,95.19
2023-12-13T06:42:43.542Z,98.18
2023-12-13T06:43:43.574Z,103.90
2023-12-13T06:44:43.587Z,110.68
2023-12-13T06:45:43.618Z,114.26
2023-12-13T06:46:43.760Z,117.76
2023-12-13T06:47:43.678Z,116.32
2023-12-13T06:48:43.795Z,120.74
2023-12-13T06:49:43.763Z,124.19
2023-12-13T06:50:43.827Z,128.16
2023-12-13T06:51:44.554Z,133.34
2023-12-13T06:52:43.845Z,130.44
2023-12-13T06:53:43.882Z,133.36
2023-12-13T06:54:43.866Z,138.21
2023-12-13T06:55:44.086Z,139.70
2023-12-13T06:56:44.536Z,141.00
2023-12-13T06:57:43.934Z,142.48
2023-12-13T06:58:44.025Z,148.32
2023-12-13T06:59:43.991Z,146.56
2023-12-13T07:00:44.566Z,147.49
2023-12-13T07:01:44.018Z,151.61
2023-12-13T07:02:44.097Z,156.26
2023-12-13T07:03:44.071Z,156.44
2023-12-13T07:04:44.244Z,158.88
2023-12-13T07:05:44.426Z,158.79
2023-12-13T07:06:45.127Z,159.07
2023-12-13T07:07:44.199Z,160.07
2023-12-13T07:08:44.188Z,162.36
2023-12-13T07:09:46.086Z,159.29
2023-12-13T07:10:44.253Z,160.73
2023-12-13T07:11:44.240Z,163.38
2023-12-13T07:12:44.310Z,168.14
2023-12-13T07:13:44.448Z,177.07
2023-12-13T07:14:46.035Z,159.51
2023-12-13T07:15:44.321Z,162.52
2023-12-13T07:16:44.414Z,167.74
2023-12-13T07:17:44.409Z,174.86
2023-12-13T07:18:44.391Z,185.73
2023-12-13T07:19:45.446Z,159.76
2023-12-13T07:20:44.445Z,163.25
2023-12-13T07:21:44.426Z,169.43
2023-12-13T07:22:44.504Z,178.72
2023-12-13T07:23:44.560Z,189.89
2023-12-13T07:24:44.507Z,191.36
2023-12-13T07:25:44.586Z,191.06
2023-12-13T07:26:46.554Z,190.45
2023-12-13T07:27:44.568Z,193.06
2023-12-13T07:28:44.675Z,192.47
2023-12-13T07:29:44.724Z,190.84
2023-12-13T07:30:52.466Z,189.72
2023-12-13T07:31:45.860Z,189.91
2023-12-13T07:32:44.875Z,190.12
2023-12-13T07:33:44.890Z,189.52
2023-12-13T07:34:44.891Z,190.53
2023-12-13T07:35:44.886Z,189.88
2023-12-13T07:36:44.932Z,189.60
2023-12-13T07:37:44.970Z,189.05
2023-12-13T07:38:44.962Z,187.89
2023-12-13T07:39:44.991Z,189.18
2023-12-13T07:40:45.102Z,188.62
2023-12-13T07:41:45.067Z,187.27
2023-12-13T07:42:46.970Z,187.61
2023-12-13T07:43:45.109Z,184.11
2023-12-13T07:44:45.123Z,187.68
2023-12-13T07:45:45.158Z,184.29
2023-12-13T07:46:46.070Z,184.36
2023-12-13T07:47:53.521Z,182.87
2023-12-13T07:48:46.400Z,183.00
2023-12-13T07:49:46.098Z,183.46
2023-12-13T07:50:45.455Z,183.98
2023-12-13T07:51:45.333Z,182.59
2023-12-13T07:52:45.381Z,185.43
2023-12-13T07:53:46.684Z,180.24
2023-12-13T07:54:45.432Z,183.01
2023-12-13T07:55:45.456Z,182.61
2023-12-13T07:56:45.480Z,181.31
2023-12-13T07:57:45.499Z,182.36
2023-12-13T07:58:45.583Z,179.21
2023-12-13T07:59:45.581Z,178.88
2023-12-13T08:00:45.636Z,182.14
2023-12-13T08:01:45.696Z,180.66
2023-12-13T08:02:47.026Z,177.01
2023-12-13T08:03:45.744Z,180.32
2023-12-13T08:04:45.849Z,177.14
2023-12-13T08:05:45.971Z,177.02
2023-12-13T08:06:45.988Z,179.46
2023-12-13T08:07:46.154Z,176.86
2023-12-13T08:08:46.148Z,173.13
2023-12-13T08:09:46.498Z,174.84
2023-12-13T08:10:46.603Z,175.68
2023-12-13T08:11:46.390Z,178.31
2023-12-13T08:12:46.503Z,175.32
2023-12-13T08:13:46.742Z,172.24
2023-12-13T08:14:46.650Z,174.04
2023-12-13T08:15:46.744Z,172.16
2023-12-13T08:16:46.840Z,174.98
2023-12-13T08:17:47.052Z,170.76
2023-12-13T08:18:47.117Z,173.06
2023-12-13T08:19:47.572Z,169.37
2023-12-13T08:20:48.970Z,177.24
2023-12-13T08:21:47.282Z,173.87
2023-12-13T08:22:47.563Z,168.29
2023-12-13T08:23:47.520Z,167.11
2023-12-13T08:24:47.552Z,166.04
2023-12-13T08:25:47.668Z,163.07
2023-12-13T08:26:47.691Z,136.08
2023-12-13T08:27:47.773Z,133.34
2023-12-13T08:28:48.335Z,125.06
2023-12-13T08:29:47.988Z,112.85
2023-12-13T08:30:48.156Z,99.41
2023-12-13T08:31:48.234Z,92.54
2023-12-13T08:32:49.101Z,84.49
2023-12-13T08:33:48.486Z,79.34
2023-12-13T08:34:48.578Z,70.10
2023-12-13T08:35:48.638Z,63.43
2023-12-13T08:36:48.715Z,60.45
2023-12-13T08:37:48.806Z,58.97
2023-12-13T08:38:49.847Z,57.84
2023-12-13T08:39:49.592Z,54.48
2023-12-13T08:40:49.026Z,54.11
2023-12-13T08:41:49.024Z,52.33
2023-12-13T08:42:49.085Z,48.84
2023-12-13T08:43:50.071Z,56.18
2023-12-13T08:44:49.178Z,49.10
2023-12-13T08:45:49.236Z,53.91
2023-12-13T08:46:49.316Z,56.49
2023-12-13T08:47:49.328Z,58.52
2023-12-13T08:48:49.422Z,59.92
2023-12-13T08:49:49.454Z,56.87
2023-12-13T08:50:50.024Z,62.47
2023-12-13T08:51:49.502Z,58.67
2023-12-13T08:52:49.651Z,60.81
2023-12-13T08:53:49.669Z,60.09
2023-12-13T08:54:49.743Z,65.59
2023-12-13T08:55:49.881Z,64.30
2023-12-13T08:56:49.862Z,67.38
2023-12-13T08:57:49.924Z,66.76
2023-12-13T08:58:50.000Z,68.00
2023-12-13T08:59:56.754Z,74.18
2023-12-13T09:00:51.225Z,74.29
2023-12-13T09:01:50.144Z,71.51
2023-12-13T09:02:51.078Z,75.25
2023-12-13T09:03:50.298Z,74.41
2023-12-13T09:04:50.314Z,88.02
2023-12-13T09:05:50.396Z,92.23
2023-12-13T09:06:50.347Z,85.22
2023-12-13T09:07:50.442Z,81.54
2023-12-13T09:08:52.084Z,73.79
2023-12-13T09:09:51.079Z,68.16
2023-12-13T09:10:50.515Z,65.68
2023-12-13T09:11:50.516Z,64.39
2023-12-13T09:12:50.564Z,60.14
2023-12-13T09:13:50.715Z,64.06
2023-12-13T09:14:50.695Z,67.86
2023-12-13T09:15:50.788Z,71.65
2023-12-13T09:16:50.824Z,69.03
2023-12-13T09:17:50.912Z,66.00
2023-12-13T09:18:51.004Z,73.11
2023-12-13T09:19:51.204Z,66.14
2023-12-13T09:20:51.170Z,72.25
2023-12-13T09:21:51.196Z,71.77
2023-12-13T09:22:51.356Z,70.96
2023-12-13T09:23:51.391Z,66.95
2023-12-13T09:24:51.557Z,65.44
2023-12-13T09:25:51.598Z,64.03
2023-12-13T09:26:51.651Z,60.27
2023-12-13T09:27:51.760Z,62.00
2023-12-13T09:28:51.942Z,58.90
2023-12-13T09:29:51.945Z,60.83
2023-12-13T09:30:52.122Z,55.10
2023-12-13T09:31:52.087Z,58.12
2023-12-13T09:32:53.190Z,62.99
2023-12-13T09:33:52.324Z,59.92
2023-12-13T09:34:52.257Z,62.27
2023-12-13T09:35:52.328Z,64.18
2023-12-13T09:36:52.429Z,63.26
2023-12-13T09:37:52.562Z,66.98
2023-12-13T09:38:52.604Z,66.07
2023-12-13T09:39:59.576Z,70.32
2023-12-13T09:40:53.759Z,70.41
2023-12-13T09:41:52.740Z,70.91
2023-12-13T09:42:52.787Z,73.02
2023-12-13T09:43:52.832Z,75.54
2023-12-13T09:44:52.832Z,78.13
2023-12-13T09:45:52.867Z,83.37
2023-12-13T09:46:52.939Z,83.00
2023-12-13T09:47:53.017Z,88.36
2023-12-13T09:48:52.976Z,89.37
2023-12-13T09:49:53.041Z,87.76
2023-12-13T09:50:53.075Z,96.05
2023-12-13T09:51:52.999Z,93.55
2023-12-13T09:52:53.071Z,98.75
2023-12-13T09:53:53.041Z,102.70
2023-12-13T09:54:53.064Z,100.17
2023-12-13T09:55:53.172Z,104.43
2023-12-13T09:56:53.175Z,105.91
2023-12-13T09:57:53.136Z,108.11
2023-12-13T09:58:53.233Z,112.22
2023-12-13T09:59:53.190Z,108.57
2023-12-13T10:00:53.206Z,115.75
2023-12-13T10:01:53.327Z,113.57
2023-12-13T10:02:53.394Z,117.99
2023-12-13T10:03:53.470Z,116.60
2023-12-13T10:04:54.600Z,119.00
2023-12-13T10:05:53.744Z,119.65
2023-12-13T10:06:54.610Z,123.86
2023-12-13T10:07:54.826Z,123.95
2023-12-13T10:08:53.779Z,124.52
2023-12-13T10:09:54.599Z,125.09
2023-12-13T10:10:53.908Z,127.39
2023-12-13T10:11:53.840Z,130.59
2023-12-13T10:12:53.853Z,131.77
2023-12-13T10:13:53.896Z,135.79
2023-12-13T10:14:53.887Z,134.91
2023-12-13T10:15:53.909Z,138.91
2023-12-13T10:17:00.833Z,137.79
2023-12-13T10:17:55.568Z,138.13
2023-12-13T10:18:53.980Z,139.15
2023-12-13T10:19:54.085Z,140.46
2023-12-13T10:20:54.001Z,142.84
2023-12-13T10:21:54.022Z,145.55
2023-12-13T10:22:54.132Z,147.38
2023-12-13T10:23:54.646Z,147.82
2023-12-13T10:24:54.112Z,150.93
2023-12-13T10:25:54.157Z,148.64
2023-12-13T10:26:54.204Z,147.22
2023-12-13T10:27:54.276Z,145.88
2023-12-13T10:28:54.362Z,143.07
2023-12-13T10:29:54.383Z,134.70
2023-12-13T10:30:54.486Z,134.30
2023-12-13T10:31:54.484Z,130.09
2023-12-13T10:32:54.677Z,127.94
2023-12-13T10:33:54.595Z,123.05
2023-12-13T10:34:54.582Z,127.33
2023-12-13T10:35:54.581Z,124.81
2023-12-13T10:36:54.651Z,126.34
2023-12-13T10:37:54.754Z,125.88
2023-12-13T10:38:54.802Z,123.77
2023-12-13T10:39:55.130Z,125.97
2023-12-13T10:40:55.022Z,124.07
2023-12-13T10:41:55.075Z,125.82
2023-12-13T10:42:55.156Z,126.15
2023-12-13T10:43:55.270Z,129.53
2023-12-13T10:44:55.297Z,131.62
2023-12-13T10:45:55.409Z,130.26
2023-12-13T10:46:55.472Z,131.71
2023-12-13T10:47:55.562Z,134.14
2023-12-13T10:48:55.623Z,133.44
2023-12-13T10:49:55.833Z,134.60
2023-12-13T10:50:55.746Z,136.26
2023-12-13T10:51:55.835Z,137.66
2023-12-13T10:52:55.933Z,139.86
2023-12-13T10:53:55.939Z,141.73
2023-12-13T10:54:56.558Z,142.69
2023-12-13T10:55:56.649Z,144.78
2023-12-13T10:56:56.121Z,145.75
2023-12-13T10:57:56.178Z,146.32
2023-12-13T10:58:56.283Z,149.34
2023-12-13T10:59:56.294Z,150.37
2023-12-13T11:00:56.404Z,151.58
2023-12-13T11:01:56.490Z,156.39
2023-12-13T11:02:56.496Z,163.06
2023-12-13T11:03:56.570Z,162.67
2023-12-13T11:04:56.673Z,164.35
2023-12-13T11:05:56.708Z,164.30
2023-12-13T11:06:56.729Z,166.65
2023-12-13T11:07:56.812Z,165.31
2023-12-13T11:08:56.838Z,165.26
2023-12-13T11:09:56.932Z,165.62
2023-12-13T11:10:57.006Z,164.21
2023-12-13T11:11:57.045Z,165.18
2023-12-13T11:12:57.641Z,163.30
2023-12-13T11:13:57.202Z,162.16
2023-12-13T11:14:57.255Z,162.04
2023-12-13T11:15:57.335Z,162.07
2023-12-13T11:16:57.457Z,163.84
2023-12-13T11:17:57.525Z,163.74
2023-12-13T11:18:57.785Z,159.78
2023-12-13T11:19:58.579Z,162.43
2023-12-13T11:20:57.779Z,161.36
2023-12-13T11:21:57.893Z,161.48
2023-12-13T11:22:58.045Z,159.59
2023-12-13T11:23:57.990Z,158.62
2023-12-13T11:24:58.058Z,156.81
2023-12-13T11:25:58.237Z,159.59
2023-12-13T11:26:58.189Z,156.64
2023-12-13T11:27:59.134Z,158.57
2023-12-13T11:28:58.338Z,160.46
2023-12-13T11:29:58.325Z,160.11
2023-12-13T11:30:58.473Z,156.24
2023-12-13T11:31:58.457Z,156.34
2023-12-13T11:32:59.583Z,156.46
2023-12-13T11:33:58.480Z,156.65
2023-12-13T11:34:58.560Z,157.31
2023-12-13T11:35:58.490Z,154.56
2023-12-13T11:36:59.062Z,156.08
2023-12-13T11:37:58.566Z,157.10
2023-12-13T11:38:58.555Z,156.21
2023-12-13T11:39:58.582Z,155.52
2023-12-13T11:40:58.668Z,156.47
2023-12-13T11:41:58.649Z,155.69
2023-12-13T11:42:58.671Z,154.78
2023-12-13T11:43:58.769Z,154.19
2023-12-13T11:44:58.772Z,154.76
2023-12-13T11:45:59.564Z,153.94
2023-12-13T11:46:58.916Z,153.09
2023-12-13T11:47:58.843Z,153.57
2023-12-13T11:48:58.831Z,154.53
2023-12-13T11:49:58.852Z,153.24
2023-12-13T11:50:58.880Z,151.19
2023-12-13T11:51:58.920Z,151.29
2023-12-13T11:52:58.972Z,151.30
2023-12-13T11:53:59.648Z,152.46
2023-12-13T11:54:58.978Z,152.43
2023-12-13T11:55:59.057Z,152.80
2023-12-13T11:56:59.034Z,150.43
2023-12-13T11:57:59.679Z,149.89
2023-12-13T11:58:59.221Z,152.00
2023-12-13T11:59:59.093Z,150.00
2023-12-13T12:00:59.197Z,152.18
2023-12-13T12:01:59.172Z,151.60
2023-12-13T12:02:59.173Z,149.71
2023-12-13T12:03:59.307Z,150.27
2023-12-13T12:04:59.340Z,148.30
2023-12-13T12:05:59.380Z,149.69
2023-12-13T12:06:59.364Z,150.35
2023-12-13T12:07:59.416Z,150.45
2023-12-13T12:08:59.485Z,147.90
2023-12-13T12:09:59.530Z,150.67
2023-12-13T12:10:59.693Z,147.01
2023-12-13T12:11:59.656Z,146.85
2023-12-13T12:12:59.715Z,147.45
2023-12-13T12:13:59.901Z,145.49
2023-12-13T12:14:59.904Z,145.05
2023-12-13T12:15:59.909Z,145.70
2023-12-13T12:17:00.079Z,148.97
2023-12-13T12:18:00.200Z,144.71
2023-12-13T12:19:00.244Z,147.45
2023-12-13T12:20:00.273Z,144.18
2023-12-13T12:21:00.348Z,143.75
2023-12-13T12:22:00.353Z,145.72
2023-12-13T12:23:00.410Z,146.66
2023-12-13T12:24:00.508Z,143.95
2023-12-13T12:25:00.579Z,145.71
2023-12-13T12:26:00.711Z,141.55
2023-12-13T12:27:00.729Z,140.55
2023-12-13T12:28:00.820Z,145.57
2023-12-13T12:29:01.708Z,141.28
2023-12-13T12:30:00.966Z,143.39
2023-12-13T12:31:01.204Z,142.36
2023-12-13T12:32:01.181Z,140.72
2023-12-13T12:33:01.336Z,142.88
2023-12-13T12:34:01.490Z,142.04
2023-12-13T12:35:02.299Z,139.42
2023-12-13T12:36:01.464Z,141.37
2023-12-13T12:37:01.570Z,140.88
2023-12-13T12:38:01.689Z,142.87
2023-12-13T12:39:01.728Z,142.05
2023-12-13T12:40:01.848Z,139.93
2023-12-13T12:41:01.935Z,139.23
2023-12-13T12:42:01.993Z,134.95
2023-12-13T12:43:02.072Z,144.04
2023-12-13T12:44:02.207Z,141.32