createdAt,value
2019-05-15T00:00:13.643Z,90.15
2019-05-15T00:02:42.035Z,89.34
2019-05-15T00:05:10.406Z,92.31
2019-05-15T00:07:39.371Z,93.18
2019-05-15T00:10:08.729Z,92.62
2019-05-15T00:12:35.515Z,93.61
2019-05-15T00:15:09.359Z,93.76
2019-05-15T00:17:35.830Z,93.82
2019-05-15T00:22:40.397Z,93.67
2019-05-15T00:25:09.654Z,94.07
2019-05-15T00:27:38.773Z,93.31
2019-05-15T00:30:08.681Z,94.25
2019-05-15T00:32:38.993Z,93.72
2019-05-15T00:35:06.456Z,93.44
2019-05-15T00:37:34.791Z,92.96
2019-05-15T00:40:05.057Z,93.56
2019-05-15T00:42:33.399Z,93.34
2019-05-15T00:45:09.116Z,92.70
2019-05-15T00:47:35.905Z,93.04
2019-05-15T00:50:11.195Z,92.29
2019-05-15T00:52:39.619Z,92.20
2019-05-15T00:55:12.259Z,92.15
2019-05-15T00:57:40.631Z,90.56
2019-05-15T01:02:48.730Z,93.55
2019-05-15T01:07:49.744Z,93.28
2019-05-15T01:10:22.159Z,92.27
2019-05-15T01:12:51.448Z,93.64
2019-05-15T01:15:24.965Z,94.85
2019-05-15T01:17:53.305Z,93.82
2019-05-15T01:20:21.645Z,93.98
2019-05-15T01:22:49.983Z,94.35
2019-05-15T01:25:25.411Z,94.83
2019-05-15T01:27:59.530Z,95.55
2019-05-15T01:30:28.670Z,95.65
2019-05-15T01:32:56.224Z,96.88
2019-05-15T01:35:24.577Z,96.58
2019-05-15T01:37:58.876Z,96.71
2019-05-15T01:40:28.919Z,96.43
2019-05-15T01:42:58.303Z,97.06
2019-05-15T01:45:25.834Z,95.60
2019-05-15T01:47:58.580Z,96.43
2019-05-15T01:50:26.130Z,97.15
2019-05-15T01:52:55.400Z,97.52
2019-05-15T01:55:23.777Z,97.13
2019-05-15T01:57:58.058Z,96.74
2019-05-15T02:00:28.209Z,96.79
2019-05-15T02:02:59.414Z,97.61
2019-05-15T02:05:28.284Z,97.93
2019-05-15T02:07:58.545Z,99.31
2019-05-15T02:10:30.005Z,98.83
2019-05-15T02:15:32.561Z,98.03
2019-05-15T02:18:08.380Z,97.84
2019-05-15T02:20:35.465Z,97.70
2019-05-15T02:23:11.738Z,97.80
2019-05-15T02:25:38.602Z,98.57
2019-05-15T02:28:04.798Z,98.66
2019-05-15T02:30:34.228Z,98.25
2019-05-15T02:35:39.410Z,97.60
2019-05-15T02:38:10.333Z,97.53
2019-05-15T02:40:35.429Z,97.77
2019-05-15T02:45:42.768Z,96.69
2019-05-15T02:48:10.886Z,96.41
2019-05-15T02:50:39.540Z,96.67
2019-05-15T02:53:09.973Z,97.08
2019-05-15T02:55:35.946Z,97.77
2019-05-15T02:58:04.296Z,97.15
2019-05-15T03:00:46.017Z,96.32
2019-05-15T03:03:02.009Z,97.40
2019-05-15T03:05:30.286Z,96.82
2019-05-15T03:10:35.850Z,96.59
2019-05-15T03:13:04.290Z,96.40
2019-05-15T03:15:32.636Z,96.07
2019-05-15T03:20:40.652Z,95.85
2019-05-15T03:23:10.248Z,96.33
2019-05-15T03:25:40.497Z,96.52
2019-05-15T03:28:10.082Z,95.55
2019-05-15T03:31:06.891Z,96.01
2019-05-15T03:35:42.873Z,95.05
2019-05-15T03:38:09.364Z,94.69
2019-05-15T03:40:39.708Z,94.81
2019-05-15T03:43:05.512Z,94.74
2019-05-15T03:45:35.787Z,95.57
2019-05-15T03:48:09.379Z,94.82
2019-05-15T03:50:35.392Z,93.48
2019-05-15T03:53:03.729Z,93.14
2019-05-15T03:55:32.067Z,93.85
2019-05-15T03:58:04.137Z,94.19
2019-05-15T04:00:32.541Z,94.68
2019-05-15T04:03:04.804Z,91.82
2019-05-15T04:05:33.151Z,93.22
2019-05-15T04:08:11.300Z,93.43
2019-05-15T04:10:39.842Z,92.26
2019-05-15T04:13:09.405Z,92.87
2019-05-15T04:15:35.291Z,93.10
2019-05-15T04:18:03.667Z,93.60
2019-05-15T04:20:32.085Z,93.18
2019-05-15T04:25:40.595Z,93.27
2019-05-15T04:28:09.937Z,92.80
2019-05-15T04:30:39.207Z,92.04
2019-05-15T04:33:09.595Z,91.79
2019-05-15T04:35:35.090Z,91.91
2019-05-15T04:38:03.432Z,91.66
2019-05-15T04:40:31.839Z,90.81
2019-05-15T04:43:02.096Z,91.10
2019-05-15T04:45:34.622Z,90.24
2019-05-15T04:48:03.447Z,90.40
2019-05-15T04:50:31.807Z,89.36
2019-05-15T04:53:00.137Z,89.20
2019-05-15T04:58:03.637Z,88.23
2019-05-15T05:00:49.515Z,89.05
2019-05-15T05:03:14.913Z,87.87
2019-05-15T05:05:43.455Z,87.24
2019-05-15T05:08:11.852Z,87.94
2019-05-15T05:10:40.191Z,88.10
2019-05-15T05:13:08.910Z,88.33
2019-05-15T05:15:38.927Z,84.53
2019-05-15T05:18:05.435Z,82.18
2019-05-15T05:20:33.740Z,83.27
2019-05-15T05:23:08.411Z,83.45
2019-05-15T05:25:34.561Z,82.68
2019-05-15T05:28:12.874Z,83.32
2019-05-15T05:30:41.269Z,83.94
2019-05-15T05:33:09.608Z,84.64
2019-05-15T05:35:38.730Z,83.05
2019-05-15T05:38:07.836Z,84.17
2019-05-15T05:40:34.708Z,82.88
2019-05-15T05:43:04.050Z,82.57
2019-05-15T05:45:32.368Z,83.55
2019-05-15T05:48:08.700Z,83.19
2019-05-15T05:50:34.935Z,82.53
2019-05-15T05:55:40.493Z,80.52
2019-05-15T05:58:10.809Z,80.45
2019-05-15T06:00:40.099Z,82.76
2019-05-15T06:03:10.435Z,80.28
2019-05-15T06:05:42.295Z,79.86
2019-05-15T06:08:22.496Z,79.38
2019-05-15T06:11:10.064Z,81.67
2019-05-15T06:13:38.418Z,81.22
2019-05-15T06:16:08.633Z,80.69
2019-05-15T06:18:38.876Z,81.61
2019-05-15T06:21:29.981Z,79.92
2019-05-15T06:24:08.273Z,80.53
2019-05-15T06:26:34.806Z,79.21
2019-05-15T06:29:17.953Z,77.87
2019-05-15T06:32:15.049Z,78.02
2019-05-15T06:34:43.387Z,80.25
2019-05-15T06:37:11.733Z,78.89
2019-05-15T06:39:59.783Z,78.71
2019-05-15T06:42:28.411Z,80.57
2019-05-15T06:45:03.606Z,81.46
2019-05-15T06:47:39.445Z,82.07
2019-05-15T06:50:09.608Z,82.33
2019-05-15T06:52:41.391Z,81.19
2019-05-15T06:57:48.506Z,80.67
2019-05-15T07:00:15.278Z,80.29
2019-05-15T07:02:53.385Z,80.45
2019-05-15T07:05:22.649Z,80.24
2019-05-15T07:08:03.900Z,78.96
2019-05-15T07:10:34.387Z,79.15
2019-05-15T07:13:08.845Z,77.90
2019-05-15T07:15:53.712Z,79.44
2019-05-15T07:18:22.046Z,78.96
2019-05-15T07:20:50.408Z,76.86
2019-05-15T07:23:19.146Z,80.84
2019-05-15T07:25:49.730Z,81.25
2019-05-15T07:28:17.926Z,79.05
2019-05-15T07:30:49.498Z,78.94
2019-05-15T07:33:35.268Z,79.75
2019-05-15T07:38:28.194Z,81.47
2019-05-15T07:41:03.771Z,81.14
2019-05-15T07:43:33.253Z,79.53
2019-05-15T07:46:08.446Z,79.26
2019-05-15T07:48:58.459Z,78.53
2019-05-15T07:51:48.603Z,76.23
2019-05-15T07:54:15.290Z,76.79
2019-05-15T07:56:55.022Z,76.85
2019-05-15T07:59:27.975Z,76.32
2019-05-15T08:04:57.685Z,73.17
2019-05-15T08:07:38.983Z,75.55
2019-05-15T08:10:08.701Z,73.75
2019-05-15T08:15:11.492Z,71.74
2019-05-15T08:20:33.748Z,70.93
2019-05-15T08:23:03.047Z,69.36
2019-05-15T08:25:38.969Z,72.23
2019-05-15T08:28:08.864Z,72.24
2019-05-15T08:30:38.156Z,67.66
2019-05-15T08:33:04.598Z,69.02
2019-05-15T08:35:35.718Z,69.85
2019-05-15T08:38:05.278Z,66.02
2019-05-15T08:43:11.587Z,64.04
2019-05-15T08:45:42.369Z,66.47
2019-05-15T08:48:11.593Z,65.90
2019-05-15T08:51:05.772Z,69.77
2019-05-15T08:56:10.583Z,64.68
2019-05-15T08:58:38.922Z,68.32
2019-05-15T09:01:09.766Z,62.66
2019-05-15T09:06:12.284Z,60.55
2019-05-15T09:08:45.629Z,59.19
2019-05-15T09:11:14.148Z,61.57
2019-05-15T09:13:53.731Z,61.54
2019-05-15T09:16:18.462Z,61.28
2019-05-15T09:18:48.528Z,63.58
2019-05-15T09:21:16.148Z,58.61
2019-05-15T09:26:31.484Z,60.21
2019-05-15T09:29:00.747Z,57.63
2019-05-15T09:31:58.667Z,56.70
2019-05-15T09:37:02.744Z,52.55
2019-05-15T09:39:39.385Z,55.47
2019-05-15T09:42:09.410Z,56.48
2019-05-15T09:44:45.087Z,55.23
2019-05-15T09:47:13.479Z,55.74
2019-05-15T09:49:43.832Z,54.28
2019-05-15T09:52:12.312Z,53.06
2019-05-15T09:57:18.809Z,51.88
2019-05-15T09:59:48.682Z,53.92
2019-05-15T10:02:19.598Z,50.68
2019-05-15T10:05:06.673Z,51.67
2019-05-15T10:10:08.679Z,49.22
2019-05-15T10:12:38.621Z,48.74
2019-05-15T10:15:10.878Z,46.14
2019-05-15T10:17:39.884Z,43.79
2019-05-15T10:20:11.707Z,45.14
2019-05-15T10:22:58.880Z,46.36
2019-05-15T10:28:04.718Z,47.91
2019-05-15T10:31:00.164Z,48.39
2019-05-15T10:33:58.298Z,45.65
2019-05-15T10:36:30.103Z,44.09
2019-05-15T10:44:12.934Z,45.44
2019-05-15T10:46:48.344Z,48.42
2019-05-15T10:49:15.225Z,48.72
2019-05-15T10:52:00.690Z,40.90
2019-05-15T10:57:06.168Z,47.57
2019-05-15T11:00:01.653Z,51.25
2019-05-15T11:02:39.488Z,45.53
2019-05-15T11:05:09.456Z,49.58
2019-05-15T11:07:42.175Z,49.94
2019-05-15T11:10:10.559Z,46.52
2019-05-15T11:12:58.207Z,41.10
2019-05-15T11:18:02.839Z,44.11
2019-05-15T11:20:41.345Z,41.17
2019-05-15T11:23:08.198Z,41.50
2019-05-15T11:28:12.716Z,40.14
2019-05-15T11:33:18.913Z,37.94
2019-05-15T11:36:05.451Z,38.25
2019-05-15T11:38:53.757Z,40.64
2019-05-15T11:41:42.161Z,40.41
2019-05-15T11:44:11.402Z,46.13
2019-05-15T11:46:43.373Z,43.34
2019-05-15T11:49:13.678Z,42.90
2019-05-15T11:51:49.167Z,41.35
2019-05-15T11:54:18.918Z,41.35
2019-05-15T11:59:48.525Z,37.03
2019-05-15T12:02:18.649Z,36.23
2019-05-15T12:07:25.374Z,40.25
2019-05-15T12:09:58.982Z,40.30
2019-05-15T12:12:38.810Z,42.23
2019-05-15T12:15:06.862Z,41.31
2019-05-15T12:17:39.158Z,43.05
2019-05-15T12:20:07.276Z,42.99
2019-05-15T12:22:39.429Z,40.50
2019-05-15T12:25:09.681Z,42.15
2019-05-15T12:27:39.569Z,41.49
2019-05-15T12:30:09.981Z,41.17
2019-05-15T12:32:50.001Z,40.72
2019-05-15T12:35:20.519Z,44.51
2019-05-15T12:37:58.784Z,44.43
2019-05-15T13:00:51.036Z,48.56
2019-05-15T13:03:28.683Z,45.92
2019-05-15T13:05:59.639Z,47.81
2019-05-15T13:08:29.144Z,48.54
2019-05-15T13:10:58.027Z,48.69
2019-05-15T13:13:28.379Z,46.63
2019-05-15T13:16:08.630Z,47.43
2019-05-15T13:18:38.786Z,46.36
2019-05-15T13:21:20.876Z,46.93
2019-05-15T13:26:29.898Z,46.95
2019-05-15T13:28:58.582Z,46.85
2019-05-15T13:31:28.459Z,46.97
2019-05-15T13:34:21.436Z,48.45
2019-05-15T13:37:04.477Z,45.22
2019-05-15T13:39:32.837Z,45.86
2019-05-15T13:42:18.554Z,46.74
2019-05-15T13:44:47.813Z,46.23
2019-05-15T13:47:18.171Z,44.77
2019-05-15T13:52:24.791Z,45.79
2019-05-15T13:54:58.464Z,44.20
2019-05-15T13:57:48.695Z,50.03
2019-05-15T14:00:17.511Z,50.41
2019-05-15T14:02:49.761Z,51.65
2019-05-15T14:05:20.017Z,49.15
2019-05-15T14:07:49.744Z,49.73
2019-05-15T14:10:18.099Z,48.51
2019-05-15T14:15:21.481Z,48.12
2019-05-15T14:20:49.088Z,47.38
2019-05-15T14:23:18.476Z,49.47
2019-05-15T14:25:44.970Z,53.31
2019-05-15T14:28:13.344Z,52.28
2019-05-15T14:30:58.906Z,51.69
2019-05-15T14:33:29.273Z,48.46
2019-05-15T14:35:59.068Z,48.98
2019-05-15T14:38:30.630Z,51.59
2019-05-15T14:43:44.148Z,49.34
2019-05-15T14:46:12.761Z,46.60
2019-05-15T14:48:42.277Z,49.75
2019-05-15T14:51:10.660Z,50.03
2019-05-15T14:56:21.232Z,50.00
2019-05-15T14:58:51.505Z,47.98
2019-05-15T15:01:20.928Z,48.33
2019-05-15T15:04:00.465Z,49.47
2019-05-15T15:06:41.958Z,49.85
2019-05-15T15:09:10.429Z,50.39
2019-05-15T15:14:15.047Z,51.98
2019-05-15T15:16:43.461Z,51.55
2019-05-15T15:21:48.665Z,51.55
2019-05-15T15:24:18.923Z,49.90
2019-05-15T15:26:53.371Z,48.34
2019-05-15T15:31:58.960Z,50.97
2019-05-15T15:34:29.723Z,49.83
2019-05-15T15:37:10.169Z,49.30
2019-05-15T15:39:38.751Z,48.88
2019-05-15T15:42:12.836Z,51.06
2019-05-15T15:44:41.457Z,50.88
2019-05-15T15:47:13.753Z,48.61
2019-05-15T15:49:42.127Z,48.75
2019-05-15T15:52:18.101Z,52.87
2019-05-15T15:54:44.715Z,52.89
2019-05-15T15:59:49.127Z,52.75
2019-05-15T16:02:35.501Z,53.96
2019-05-15T16:05:08.110Z,53.25
2019-05-15T16:07:37.982Z,51.83
2019-05-15T16:12:40.902Z,56.27
2019-05-15T16:15:13.168Z,54.28
2019-05-15T16:19:20.623Z,54.81
2019-05-15T16:21:50.998Z,55.51
2019-05-15T16:24:21.840Z,57.58
2019-05-15T16:26:50.033Z,56.50
2019-05-15T16:32:00.715Z,54.33
2019-05-15T16:34:32.229Z,54.37
2019-05-15T16:37:08.894Z,56.68
2019-05-15T16:39:38.236Z,55.91
2019-05-15T16:42:06.824Z,54.92
2019-05-15T16:47:18.454Z,54.64
2019-05-15T16:49:45.672Z,55.24
2019-05-15T16:52:14.040Z,56.13
2019-05-15T16:54:42.435Z,54.07
2019-05-15T16:57:18.432Z,54.38
2019-05-15T16:59:48.047Z,56.81
2019-05-15T17:02:20.334Z,57.41
2019-05-15T17:04:48.929Z,57.37
2019-05-15T17:07:18.235Z,59.40
2019-05-15T17:09:45.479Z,58.23
2019-05-15T17:12:13.868Z,58.39
2019-05-15T17:14:42.200Z,59.75
2019-05-15T17:17:10.630Z,60.93
2019-05-15T17:19:39.037Z,58.71
2019-05-15T17:22:09.484Z,59.56
2019-05-15T17:24:38.715Z,60.32
2019-05-15T17:27:22.475Z,60.52
2019-05-15T17:32:32.182Z,59.60
2019-05-15T17:37:40.664Z,60.58
2019-05-15T17:40:09.995Z,63.14
2019-05-15T17:42:39.223Z,60.72
2019-05-15T17:45:28.285Z,61.97
2019-05-15T17:47:59.760Z,63.24
2019-05-15T17:53:11.509Z,62.17
2019-05-15T17:55:39.938Z,64.25
2019-05-15T17:58:31.897Z,63.36
2019-05-15T18:01:19.330Z,63.46
2019-05-15T18:03:48.591Z,62.09
2019-05-15T18:06:29.079Z,63.95
2019-05-15T18:11:33.407Z,64.58
2019-05-15T18:16:47.774Z,65.72
2019-05-15T18:19:31.737Z,65.42
2019-05-15T18:22:10.977Z,65.64
2019-05-15T18:24:39.336Z,65.70
2019-05-15T18:29:53.867Z,67.19
2019-05-15T18:34:59.483Z,67.25
2019-05-15T18:37:33.930Z,69.20
2019-05-15T18:40:10.272Z,69.45
2019-05-15T18:45:26.239Z,71.23
2019-05-15T18:47:54.580Z,70.70
2019-05-15T18:50:41.225Z,71.47
2019-05-15T18:53:10.474Z,69.09
2019-05-15T18:55:42.292Z,70.07
2019-05-15T18:58:34.550Z,69.52
2019-05-15T19:01:09.085Z,70.24
2019-05-15T19:03:41.214Z,68.90
2019-05-15T19:06:11.533Z,70.37
2019-05-15T19:11:28.910Z,69.93
2019-05-15T19:13:55.739Z,67.72
2019-05-15T19:16:24.073Z,70.31
2019-05-15T19:18:53.426Z,67.79
2019-05-15T19:24:10.717Z,71.52
2019-05-15T19:26:44.846Z,71.87
2019-05-15T19:31:49.445Z,69.45
2019-05-15T19:34:38.775Z,71.13
2019-05-15T19:37:08.750Z,70.72
2019-05-15T19:39:39.107Z,72.94
2019-05-15T19:42:08.895Z,72.90
2019-05-15T19:47:10.071Z,73.47
2019-05-15T19:49:38.435Z,73.90
2019-05-15T19:52:08.697Z,74.85
2019-05-15T19:57:11.273Z,71.55
2019-05-15T19:59:48.821Z,75.44
2019-05-15T20:02:15.450Z,77.37
2019-05-15T20:04:43.848Z,75.65
2019-05-15T20:07:12.304Z,76.07
2019-05-15T20:09:47.720Z,75.28
2019-05-15T20:12:14.434Z,75.93
2019-05-15T20:17:23.042Z,74.75
2019-05-15T20:19:52.302Z,76.30
2019-05-15T20:22:23.685Z,75.46
2019-05-15T20:24:58.347Z,77.24
2019-05-15T20:27:28.081Z,75.88
2019-05-15T20:29:56.208Z,74.73
2019-05-15T20:32:24.601Z,73.61
2019-05-15T20:34:53.956Z,73.60
2019-05-15T20:37:22.351Z,73.32
2019-05-15T20:39:51.690Z,71.83
2019-05-15T20:42:20.034Z,72.05
2019-05-15T20:44:48.695Z,72.66
2019-05-15T20:47:18.741Z,72.47
2019-05-15T20:49:48.584Z,74.11
2019-05-15T20:52:20.877Z,73.72
2019-05-15T20:54:45.210Z,72.99
2019-05-15T20:57:13.693Z,71.92
2019-05-15T20:59:43.056Z,71.73
2019-05-15T21:02:12.328Z,72.28
2019-05-15T21:04:48.778Z,73.31
2019-05-15T21:07:27.618Z,73.60
2019-05-15T21:09:48.375Z,73.21
2019-05-15T21:12:14.870Z,74.17
2019-05-15T21:14:44.161Z,75.25
2019-05-15T21:17:12.871Z,74.19
2019-05-15T21:19:44.650Z,73.60
2019-05-15T21:22:13.032Z,72.55
2019-05-15T21:24:41.426Z,72.79
2019-05-15T21:29:43.978Z,72.87
2019-05-15T21:32:14.379Z,73.44
2019-05-15T21:34:44.415Z,72.21
2019-05-15T21:37:12.062Z,72.74
2019-05-15T21:39:41.275Z,72.06
2019-05-15T21:42:10.656Z,72.33
2019-05-15T21:44:39.031Z,72.43
2019-05-15T21:49:43.631Z,71.51
2019-05-15T21:52:11.987Z,74.08
2019-05-15T21:54:40.398Z,74.35
2019-05-15T21:57:29.112Z,73.66
2019-05-15T21:59:38.388Z,74.62
2019-05-15T22:02:05.504Z,75.41
2019-05-15T22:04:51.288Z,75.57
2019-05-15T22:07:08.862Z,76.59
2019-05-15T22:09:38.275Z,75.07
2019-05-15T22:12:06.628Z,75.79
2019-05-15T22:14:34.965Z,76.10
2019-05-15T22:19:39.552Z,75.98
2019-05-15T22:22:08.925Z,75.27
2019-05-15T22:24:37.885Z,76.34
2019-05-15T22:29:39.919Z,74.29
2019-05-15T22:32:08.311Z,74.94
2019-05-15T22:34:36.686Z,76.10
2019-05-15T22:37:05.027Z,75.62
2019-05-15T22:39:35.356Z,75.92
2019-05-15T22:42:03.725Z,74.58
2019-05-15T22:44:32.163Z,75.38
2019-05-15T22:47:01.447Z,75.35
2019-05-15T22:49:29.826Z,74.37
2019-05-15T22:51:58.249Z,75.67
2019-05-15T22:54:28.075Z,77.96
2019-05-15T22:56:55.003Z,75.29
2019-05-15T23:02:00.582Z,77.06
2019-05-15T23:04:29.995Z,76.25
2019-05-15T23:06:58.345Z,75.48
2019-05-15T23:12:10.829Z,76.30
2019-05-15T23:14:37.957Z,76.89
2019-05-15T23:17:08.001Z,77.80
2019-05-15T23:22:08.448Z,77.12
2019-05-15T23:24:38.574Z,77.81
2019-05-15T23:27:04.898Z,76.99
2019-05-15T23:29:34.145Z,77.04
2019-05-15T23:32:02.537Z,78.02
2019-05-15T23:34:30.905Z,76.91
2019-05-15T23:37:00.294Z,75.48
2019-05-15T23:39:28.640Z,75.81
2019-05-15T23:42:04.943Z,75.89
2019-05-15T23:44:33.293Z,77.95
2019-05-15T23:47:01.655Z,77.95
2019-05-15T23:49:30.013Z,76.53
2019-05-15T23:51:58.374Z,77.32
2019-05-15T23:54:28.814Z,77.11
2019-05-15T23:56:58.426Z,77.46
2019-05-15T23:59:25.528Z,78.41
