createdAt,value
2023-05-20T00:01:58.177Z,100.00
2023-05-20T00:04:25.424Z,100.00
2023-05-20T00:06:55.870Z,100.00
2023-05-20T00:09:22.675Z,100.00
2023-05-20T00:11:49.514Z,100.00
2023-05-20T00:14:21.981Z,100.00
2023-05-20T00:16:48.871Z,100.00
2023-05-20T00:19:16.813Z,100.00
2023-05-20T00:21:43.738Z,100.00
2023-05-20T00:24:10.848Z,100.00
2023-05-20T00:26:37.672Z,100.00
2023-05-20T00:29:04.438Z,100.00
2023-05-20T00:31:31.334Z,100.00
2023-05-20T00:34:00.695Z,100.00
2023-05-20T00:36:27.642Z,100.00
2023-05-20T00:38:54.554Z,100.00
2023-05-20T00:41:21.713Z,100.00
2023-05-20T00:43:48.506Z,100.00
2023-05-20T00:46:15.452Z,100.00
2023-05-20T00:48:44.289Z,100.00
2023-05-20T00:51:14.197Z,100.00
2023-05-20T00:53:42.426Z,100.00
2023-05-20T00:56:14.238Z,100.00
2023-05-20T00:58:41.445Z,100.00
2023-05-20T01:01:08.386Z,100.00
2023-05-20T01:03:35.720Z,100.00
2023-05-20T01:06:03.230Z,100.00
2023-05-20T01:08:30.388Z,100.00
2023-05-20T01:11:09.347Z,100.00
2023-05-20T01:13:45.438Z,100.00
2023-05-20T01:16:17.826Z,100.00
2023-05-20T01:18:48.505Z,100.00
2023-05-20T01:21:17.467Z,100.00
2023-05-20T01:23:44.623Z,100.00
2023-05-20T01:26:14.016Z,100.00
2023-05-20T01:28:44.641Z,100.00
2023-05-20T01:31:20.861Z,100.00
2023-05-20T01:33:56.097Z,100.00
2023-05-20T01:36:23.625Z,100.00
2023-05-20T01:38:53.411Z,100.00
2023-05-20T01:41:23.726Z,100.00
2023-05-20T01:43:50.758Z,100.00
2023-05-20T01:46:17.628Z,100.00
2023-05-20T01:48:44.517Z,100.00
2023-05-20T01:51:11.457Z,100.00
2023-05-20T01:53:38.343Z,100.00
2023-05-20T01:56:06.144Z,100.00
2023-05-20T01:58:33.237Z,100.00
2023-05-20T02:01:00.358Z,100.00
2023-05-20T02:03:27.258Z,100.00
2023-05-20T02:05:54.729Z,100.00
2023-05-20T02:08:21.608Z,100.00
2023-05-20T02:10:49.559Z,100.00
2023-05-20T02:13:16.638Z,100.00
2023-05-20T02:15:43.671Z,100.00
2023-05-20T02:18:12.566Z,100.00
2023-05-20T02:20:40.199Z,100.00
2023-05-20T02:23:07.693Z,100.00
2023-05-20T02:25:34.825Z,100.00
2023-05-20T02:28:05.600Z,100.00
2023-05-20T02:30:32.421Z,100.00
2023-05-20T02:33:00.070Z,100.00
2023-05-20T02:35:26.964Z,100.00
2023-05-20T02:37:53.871Z,100.00
2023-05-20T02:40:22.962Z,100.00
2023-05-20T02:42:49.960Z,100.00
2023-05-20T02:45:17.358Z,100.00
2023-05-20T02:47:44.700Z,100.00
2023-05-20T02:50:11.810Z,100.00
2023-05-20T02:52:40.025Z,100.00
2023-05-20T02:55:07.817Z,100.00
2023-05-20T02:57:38.118Z,100.00
2023-05-20T03:00:13.229Z,100.00
2023-05-20T03:02:40.253Z,100.00
2023-05-20T03:05:07.952Z,100.00
2023-05-20T03:07:36.445Z,100.00
2023-05-20T03:10:04.934Z,100.00
2023-05-20T03:12:32.060Z,100.00
2023-05-20T03:15:00.855Z,100.00
2023-05-20T03:17:27.754Z,100.00
2023-05-20T03:19:56.117Z,100.00
2023-05-20T03:22:23.424Z,100.00
2023-05-20T03:24:52.711Z,100.00
2023-05-20T03:27:19.593Z,100.00
2023-05-20T03:29:48.166Z,100.00
2023-05-20T03:32:15.010Z,100.00
2023-05-20T03:34:42.828Z,100.00
2023-05-20T03:37:09.682Z,100.00
2023-05-20T03:39:36.479Z,100.00
2023-05-20T03:42:03.388Z,100.00
2023-05-20T03:44:30.301Z,100.00
2023-05-20T03:46:57.216Z,100.00
2023-05-20T03:49:24.068Z,100.00
2023-05-20T03:51:50.817Z,100.00
2023-05-20T03:54:20.646Z,100.00
2023-05-20T03:56:49.137Z,100.00
2023-05-20T03:59:16.022Z,100.00
2023-05-20T04:01:42.916Z,100.00
2023-05-20T04:04:09.814Z,100.00
2023-05-20T04:06:36.661Z,100.00
2023-05-20T04:09:03.877Z,100.00
2023-05-20T04:11:30.879Z,100.00
2023-05-20T04:14:00.270Z,100.00
2023-05-20T04:16:27.290Z,100.00
2023-05-20T04:18:54.225Z,100.00
2023-05-20T04:21:21.284Z,100.00
2023-05-20T04:23:48.154Z,100.00
2023-05-20T04:26:14.995Z,100.00
2023-05-20T04:28:42.164Z,100.00
2023-05-20T04:31:09.125Z,100.00
2023-05-20T04:33:38.636Z,100.00
2023-05-20T04:36:11.990Z,100.00
2023-05-20T04:38:40.155Z,100.00
2023-05-20T04:41:08.081Z,100.00
2023-05-20T04:43:35.266Z,100.00
2023-05-20T04:46:05.954Z,100.00
2023-05-20T04:48:33.718Z,100.00
2023-05-20T04:51:00.704Z,100.00
2023-05-20T04:53:33.678Z,100.00
2023-05-20T04:56:00.552Z,100.00
2023-05-20T04:58:29.744Z,100.00
2023-05-20T05:00:56.737Z,100.00
2023-05-20T05:03:23.761Z,100.00
2023-05-20T05:05:50.698Z,100.00
2023-05-20T05:08:17.579Z,100.00
2023-05-20T05:10:45.949Z,100.00
2023-05-20T05:13:12.793Z,100.00
2023-05-20T05:15:39.710Z,100.00
2023-05-20T05:18:06.721Z,100.00
2023-05-20T05:20:36.258Z,100.00
2023-05-20T05:23:03.490Z,100.00
2023-05-20T05:25:31.077Z,100.00
2023-05-20T05:27:57.953Z,100.00
2023-05-20T05:30:24.877Z,100.00
2023-05-20T05:32:51.812Z,100.00
2023-05-20T05:35:19.175Z,100.00
2023-05-20T05:37:46.311Z,100.00
2023-05-20T05:40:16.785Z,100.00
2023-05-20T05:42:43.837Z,100.00
2023-05-20T05:45:11.398Z,100.00
2023-05-20T05:47:40.438Z,100.00
2023-05-20T05:50:11.003Z,100.00
2023-05-20T05:52:38.371Z,100.00
2023-05-20T05:55:06.496Z,100.00
2023-05-20T05:57:33.636Z,100.00
2023-05-20T06:00:01.042Z,100.00
2023-05-20T06:02:28.465Z,100.00
2023-05-20T06:04:55.633Z,100.00
2023-05-20T06:07:23.736Z,100.00
2023-05-20T06:09:50.672Z,100.00
2023-05-20T06:12:17.550Z,100.00
2023-05-20T06:14:44.655Z,100.00
2023-05-20T06:17:11.485Z,100.00
2023-05-20T06:19:38.322Z,100.00
2023-05-20T06:22:05.317Z,100.00
2023-05-20T06:24:34.046Z,100.00
2023-05-20T06:27:00.830Z,100.00
2023-05-20T06:29:29.143Z,100.00
2023-05-20T06:31:56.020Z,100.00
2023-05-20T06:34:22.827Z,100.00
2023-05-20T06:36:49.676Z,100.00
2023-05-20T06:39:16.513Z,100.00
2023-05-20T06:41:44.144Z,100.00
2023-05-20T06:44:11.141Z,100.00
2023-05-20T06:46:38.020Z,100.00
2023-05-20T06:49:07.326Z,100.00
2023-05-20T06:51:34.227Z,100.00
2023-05-20T06:54:01.042Z,100.00
2023-05-20T06:56:27.908Z,100.00
2023-05-20T06:58:55.801Z,100.00
2023-05-20T07:01:22.707Z,99.74
2023-05-20T07:03:49.662Z,99.58
2023-05-20T07:06:16.685Z,99.44
2023-05-20T07:08:43.797Z,99.12
2023-05-20T07:11:20.030Z,98.50
2023-05-20T07:13:46.838Z,98.35
2023-05-20T07:16:13.860Z,97.93
2023-05-20T07:18:41.564Z,97.63
2023-05-20T07:21:08.589Z,97.45
2023-05-20T07:23:35.973Z,96.68
2023-05-20T07:26:03.565Z,94.60
2023-05-20T07:28:30.877Z,93.58
2023-05-20T07:30:58.563Z,93.80
2023-05-20T07:33:25.449Z,93.60
2023-05-20T07:35:54.475Z,92.67
2023-05-20T07:38:21.457Z,91.55
2023-05-20T07:40:48.364Z,91.89
2023-05-20T07:43:15.343Z,92.78
2023-05-20T07:45:43.196Z,92.49
2023-05-20T07:48:10.860Z,90.80
2023-05-20T07:50:37.959Z,90.53
2023-05-20T07:53:06.004Z,90.28
2023-05-20T07:55:36.959Z,91.22
2023-05-20T07:58:04.893Z,91.78
2023-05-20T08:00:31.835Z,90.86
2023-05-20T08:02:58.780Z,90.97
2023-05-20T08:05:26.551Z,90.07
2023-05-20T08:07:53.399Z,89.38
2023-05-20T08:10:20.393Z,90.77
2023-05-20T08:12:47.262Z,87.04
2023-05-20T08:15:14.223Z,85.21
2023-05-20T08:17:41.287Z,83.89
2023-05-20T08:20:09.516Z,84.66
2023-05-20T08:22:37.627Z,84.04
2023-05-20T08:25:11.356Z,84.37
2023-05-20T08:27:38.583Z,83.71
2023-05-20T08:30:08.181Z,83.07
2023-05-20T08:32:35.731Z,83.78
2023-05-20T08:35:04.085Z,82.87
2023-05-20T08:37:31.142Z,79.18
2023-05-20T08:40:00.216Z,81.99
2023-05-20T08:42:27.085Z,81.08
2023-05-20T08:44:57.249Z,78.94
2023-05-20T08:47:24.534Z,79.73
2023-05-20T08:49:51.539Z,79.27
2023-05-20T08:52:22.662Z,80.87
2023-05-20T08:54:54.665Z,81.26
2023-05-20T08:57:22.236Z,81.15
2023-05-20T08:59:49.299Z,81.74
2023-05-20T09:02:16.409Z,81.19
2023-05-20T09:04:43.531Z,81.78
2023-05-20T09:07:10.518Z,82.27
2023-05-20T09:09:37.424Z,79.96
2023-05-20T09:12:04.748Z,80.86
2023-05-20T09:14:32.165Z,80.14
2023-05-20T09:17:01.706Z,78.37
2023-05-20T09:19:28.566Z,77.89
2023-05-20T09:21:55.638Z,77.12
2023-05-20T09:24:26.755Z,76.66
2023-05-20T09:26:53.906Z,76.26
2023-05-20T09:29:21.781Z,75.54
2023-05-20T09:31:50.000Z,75.80
2023-05-20T09:34:17.890Z,74.91
2023-05-20T09:36:45.401Z,76.01
2023-05-20T09:39:23.265Z,72.67
2023-05-20T09:42:03.966Z,69.78
2023-05-20T09:44:33.700Z,69.26
2023-05-20T09:47:02.509Z,70.17
2023-05-20T09:49:31.034Z,69.65
2023-05-20T09:52:01.542Z,70.07
2023-05-20T09:54:29.818Z,70.82
2023-05-20T09:57:00.717Z,71.90
2023-05-20T09:59:28.327Z,73.67
2023-05-20T10:01:55.263Z,71.93
2023-05-20T10:04:26.723Z,70.28
2023-05-20T10:07:41.323Z,73.03
2023-05-20T10:10:40.594Z,68.47
2023-05-20T10:13:58.648Z,70.36
2023-05-20T10:16:31.477Z,69.25
2023-05-20T10:19:26.822Z,69.57
2023-05-20T10:22:01.342Z,70.80
2023-05-20T10:24:34.642Z,69.60
2023-05-20T10:27:04.919Z,69.48
2023-05-20T10:29:52.080Z,67.70
2023-05-20T10:32:34.702Z,68.61
2023-05-20T10:35:10.134Z,65.19
2023-05-20T10:37:51.033Z,67.49
2023-05-20T10:40:20.369Z,63.98
2023-05-20T10:42:48.805Z,66.18
2023-05-20T10:45:29.843Z,66.96
2023-05-20T10:47:58.861Z,64.55
2023-05-20T10:50:42.630Z,66.60
2023-05-20T10:53:25.263Z,65.42
2023-05-20T10:55:56.575Z,67.40
2023-05-20T10:58:24.849Z,64.51
2023-05-20T11:00:56.103Z,67.67
2023-05-20T11:03:24.311Z,68.42
2023-05-20T11:05:51.776Z,69.19
2023-05-20T11:08:28.493Z,67.15
2023-05-20T11:10:59.392Z,68.07
2023-05-20T11:13:26.787Z,65.83
2023-05-20T11:15:58.126Z,64.32
2023-05-20T11:18:30.834Z,64.28
2023-05-20T11:21:02.123Z,65.77
2023-05-20T11:23:30.304Z,66.83
2023-05-20T11:25:58.046Z,66.95
2023-05-20T11:28:25.699Z,67.86
2023-05-20T11:30:53.635Z,65.83
2023-05-20T11:33:20.884Z,68.53
2023-05-20T11:35:50.958Z,68.20
2023-05-20T11:38:20.196Z,66.66
2023-05-20T11:40:52.354Z,66.42
2023-05-20T11:43:20.469Z,66.89
2023-05-20T11:46:00.970Z,64.62
2023-05-20T11:48:28.207Z,65.67
2023-05-20T11:50:56.963Z,66.36
2023-05-20T11:53:27.849Z,65.96
2023-05-20T11:55:57.676Z,65.02
2023-05-20T11:58:31.798Z,61.77
2023-05-20T12:01:13.496Z,59.31
2023-05-20T12:03:46.460Z,61.02
2023-05-20T12:06:15.907Z,62.87
2023-05-20T12:08:42.960Z,64.73
2023-05-20T12:11:09.804Z,62.30
2023-05-20T12:13:36.719Z,59.72
2023-05-20T12:16:05.831Z,61.07
2023-05-20T12:18:33.644Z,60.65
2023-05-20T12:21:01.303Z,60.48
2023-05-20T12:23:30.681Z,64.44
2023-05-20T12:25:57.523Z,64.97
2023-05-20T12:28:24.342Z,64.22
2023-05-20T12:30:51.748Z,66.61
2023-05-20T12:33:20.825Z,64.55
2023-05-20T12:35:47.704Z,65.43
2023-05-20T12:38:14.636Z,66.18
2023-05-20T12:40:41.616Z,67.38
2023-05-20T12:43:08.683Z,67.96
2023-05-20T12:45:35.827Z,67.05
2023-05-20T12:48:02.970Z,62.80
2023-05-20T12:50:30.025Z,63.59
2023-05-20T12:52:56.944Z,62.25
2023-05-20T12:55:24.958Z,58.16
2023-05-20T12:57:52.128Z,55.84
2023-05-20T13:00:19.184Z,52.51
2023-05-20T13:02:46.064Z,46.17
2023-05-20T13:05:13.643Z,43.24
2023-05-20T13:07:43.535Z,42.26
2023-05-20T13:10:11.703Z,42.73
2023-05-20T13:12:38.793Z,43.81
2023-05-20T13:15:06.695Z,42.25
2023-05-20T13:17:33.634Z,41.14
2023-05-20T13:20:00.692Z,40.46
2023-05-20T13:22:27.606Z,38.78
2023-05-20T13:24:54.486Z,39.45
2023-05-20T13:27:21.536Z,40.38
2023-05-20T13:29:48.380Z,41.45
2023-05-20T13:32:15.571Z,41.68
2023-05-20T13:34:42.526Z,40.40
2023-05-20T13:37:09.390Z,40.73
2023-05-20T13:39:36.529Z,43.95
2023-05-20T13:42:04.240Z,45.90
2023-05-20T13:44:32.614Z,49.00
2023-05-20T13:47:00.122Z,45.82
2023-05-20T13:49:27.109Z,49.55
2023-05-20T13:51:53.953Z,50.40
2023-05-20T13:54:21.686Z,51.77
2023-05-20T13:56:48.743Z,49.66
2023-05-20T13:59:15.857Z,52.54
2023-05-20T14:01:45.053Z,49.81
2023-05-20T14:04:13.119Z,45.71
2023-05-20T14:06:40.783Z,45.80
2023-05-20T14:09:11.443Z,45.77
2023-05-20T14:11:38.369Z,45.89
2023-05-20T14:14:05.242Z,45.35
2023-05-20T14:16:32.798Z,44.01
2023-05-20T14:19:00.023Z,43.14
2023-05-20T14:21:26.915Z,43.26
2023-05-20T14:23:55.983Z,46.62
2023-05-20T14:26:23.034Z,47.86
2023-05-20T14:28:49.963Z,50.41
2023-05-20T14:31:17.458Z,51.39
2023-05-20T14:33:44.399Z,51.47
2023-05-20T14:36:11.587Z,51.58
2023-05-20T14:38:38.826Z,53.75
2023-05-20T14:41:05.681Z,52.16
2023-05-20T14:43:32.476Z,51.54
2023-05-20T14:45:59.671Z,52.42
2023-05-20T14:48:26.682Z,50.73
2023-05-20T14:50:53.494Z,51.52
2023-05-20T14:53:20.493Z,50.44
2023-05-20T14:55:47.398Z,51.05
2023-05-20T14:58:14.241Z,52.89
2023-05-20T15:00:41.992Z,54.12
2023-05-20T15:03:09.033Z,54.04
2023-05-20T15:05:36.411Z,54.08
2023-05-20T15:08:03.724Z,55.00
2023-05-20T15:10:30.612Z,56.08
2023-05-20T15:12:57.455Z,55.07
2023-05-20T15:15:24.206Z,53.90
2023-05-20T15:17:52.389Z,55.12
2023-05-20T15:20:19.248Z,54.95
2023-05-20T15:22:47.747Z,54.85
2023-05-20T15:25:15.605Z,54.53
2023-05-20T15:27:42.834Z,52.64
2023-05-20T15:30:10.775Z,53.80
2023-05-20T15:32:37.829Z,52.83
2023-05-20T15:35:05.938Z,54.22
2023-05-20T15:37:32.772Z,53.58
2023-05-20T15:39:59.584Z,54.56
2023-05-20T15:42:29.063Z,54.26
2023-05-20T15:44:55.954Z,55.12
2023-05-20T15:47:22.933Z,55.63
2023-05-20T15:49:49.775Z,54.80
2023-05-20T15:52:16.776Z,55.52
2023-05-20T15:54:43.593Z,55.91
2023-05-20T15:57:10.444Z,55.88
2023-05-20T15:59:37.323Z,55.77
2023-05-20T16:02:04.330Z,56.16
2023-05-20T16:04:32.277Z,57.16
2023-05-20T16:06:59.484Z,56.71
2023-05-20T16:09:26.372Z,57.15
2023-05-20T16:11:53.159Z,57.13
2023-05-20T16:14:19.950Z,57.42
2023-05-20T16:16:46.922Z,57.46
2023-05-20T16:19:14.176Z,57.59
2023-05-20T16:21:41.018Z,58.08
2023-05-20T16:24:07.805Z,58.43
2023-05-20T16:26:34.719Z,58.48
2023-05-20T16:29:02.015Z,58.50
2023-05-20T16:31:28.944Z,58.99
2023-05-20T16:33:56.390Z,59.51
2023-05-20T16:36:23.867Z,59.70
2023-05-20T16:38:50.984Z,59.79
2023-05-20T16:41:17.891Z,60.04
2023-05-20T16:43:44.733Z,60.05
2023-05-20T16:46:14.963Z,60.46
2023-05-20T16:48:42.838Z,60.46
2023-05-20T16:51:09.685Z,60.59
2023-05-20T16:53:37.195Z,60.69
2023-05-20T16:56:06.679Z,60.61
2023-05-20T16:58:33.815Z,60.91
2023-05-20T17:01:01.273Z,61.05
2023-05-20T17:03:28.149Z,61.41
2023-05-20T17:05:55.330Z,61.67
2023-05-20T17:08:22.188Z,61.39
2023-05-20T17:10:51.256Z,61.67
2023-05-20T17:13:19.352Z,61.95
2023-05-20T17:15:46.317Z,62.33
2023-05-20T17:18:14.264Z,62.54
2023-05-20T17:20:41.217Z,62.65
2023-05-20T17:23:08.337Z,63.03
2023-05-20T17:25:35.119Z,63.16
2023-05-20T17:28:02.093Z,63.49
2023-05-20T17:30:28.966Z,63.62
2023-05-20T17:32:57.506Z,63.73
2023-05-20T17:35:25.785Z,64.20
2023-05-20T17:37:53.458Z,64.13
2023-05-20T17:40:23.601Z,64.35
2023-05-20T17:42:50.586Z,64.44
2023-05-20T17:45:17.417Z,64.82
2023-05-20T17:47:44.389Z,64.93
2023-05-20T17:50:11.528Z,65.01
2023-05-20T17:52:38.436Z,65.53
2023-05-20T17:55:06.661Z,66.21
2023-05-20T17:57:33.924Z,66.80
2023-05-20T18:00:02.933Z,66.39
2023-05-20T18:02:29.786Z,66.62
2023-05-20T18:04:56.783Z,66.75
2023-05-20T18:07:23.630Z,66.35
2023-05-20T18:09:50.482Z,66.98
2023-05-20T18:12:17.352Z,67.02
2023-05-20T18:14:44.148Z,67.14
2023-05-20T18:17:10.975Z,66.84
2023-05-20T18:19:37.777Z,67.47
2023-05-20T18:22:07.152Z,67.60
2023-05-20T18:24:34.081Z,67.39
2023-05-20T18:27:01.306Z,67.86
2023-05-20T18:29:28.189Z,68.74
2023-05-20T18:31:55.001Z,70.02
2023-05-20T18:34:21.866Z,74.21
2023-05-20T18:36:49.235Z,75.66
2023-05-20T18:39:20.284Z,78.25
2023-05-20T18:41:48.341Z,79.64
2023-05-20T18:44:17.327Z,81.38
2023-05-20T18:46:44.438Z,83.34
2023-05-20T18:49:11.758Z,83.61
2023-05-20T18:51:39.831Z,86.22
2023-05-20T18:54:07.064Z,88.08
2023-05-20T18:56:34.506Z,88.93
2023-05-20T18:59:01.581Z,88.26
2023-05-20T19:01:28.820Z,90.13
2023-05-20T19:03:55.808Z,91.13
2023-05-20T19:06:22.875Z,91.45
2023-05-20T19:08:49.953Z,91.39
2023-05-20T19:11:17.228Z,92.19
2023-05-20T19:13:44.085Z,92.32
2023-05-20T19:16:11.570Z,92.53
2023-05-20T19:18:41.665Z,92.19
2023-05-20T19:21:08.603Z,92.56
2023-05-20T19:23:35.441Z,93.76
2023-05-20T19:26:02.764Z,95.01
2023-05-20T19:28:36.820Z,94.84
2023-05-20T19:31:03.748Z,94.84
2023-05-20T19:33:30.721Z,95.24
2023-05-20T19:36:00.212Z,96.23
2023-05-20T19:38:27.844Z,97.06
2023-05-20T19:40:54.608Z,97.37
2023-05-20T19:43:24.269Z,97.00
2023-05-20T19:45:51.268Z,97.01
2023-05-20T19:48:20.699Z,97.62
2023-05-20T19:50:49.060Z,97.05
2023-05-20T19:53:16.031Z,96.90
2023-05-20T19:55:43.545Z,99.04
2023-05-20T19:58:10.534Z,98.96
2023-05-20T20:00:38.300Z,98.42
2023-05-20T20:03:07.620Z,96.95
2023-05-20T20:05:34.784Z,100.00
2023-05-20T20:08:01.885Z,100.00
2023-05-20T20:10:34.215Z,99.88
2023-05-20T20:13:01.104Z,98.83
2023-05-20T20:15:29.169Z,98.59
2023-05-20T20:17:56.017Z,99.34
2023-05-20T20:20:24.651Z,100.00
2023-05-20T20:22:51.644Z,100.00
2023-05-20T20:25:20.293Z,100.00
2023-05-20T20:27:48.407Z,100.00
2023-05-20T20:30:21.793Z,100.00
2023-05-20T20:32:48.747Z,100.00
2023-05-20T20:35:15.944Z,100.00
2023-05-20T20:37:44.961Z,100.00
2023-05-20T20:40:13.637Z,100.00
2023-05-20T20:42:44.392Z,100.00
2023-05-20T20:45:15.399Z,100.00
2023-05-20T20:47:43.838Z,100.00
2023-05-20T20:50:11.997Z,100.00
2023-05-20T20:52:40.712Z,100.00
2023-05-20T20:55:13.937Z,100.00
2023-05-20T20:57:41.930Z,100.00
2023-05-20T21:00:23.302Z,100.00
2023-05-20T21:02:50.995Z,100.00
2023-05-20T21:05:18.121Z,100.00
2023-05-20T21:07:52.354Z,100.00
2023-05-20T21:10:19.323Z,100.00
2023-05-20T21:12:46.184Z,100.00
2023-05-20T21:15:14.808Z,100.00
2023-05-20T21:17:44.207Z,100.00
2023-05-20T21:20:12.008Z,100.00
2023-05-20T21:22:39.103Z,100.00
2023-05-20T21:25:08.211Z,100.00
2023-05-20T21:27:35.514Z,100.00
2023-05-20T21:30:02.346Z,100.00
2023-05-20T21:32:29.188Z,100.00
2023-05-20T21:34:58.183Z,100.00
2023-05-20T21:37:25.527Z,100.00
2023-05-20T21:39:52.371Z,100.00
2023-05-20T21:42:21.962Z,100.00
2023-05-20T21:44:48.801Z,100.00
2023-05-20T21:47:15.812Z,100.00
2023-05-20T21:49:42.738Z,100.00
2023-05-20T21:52:09.521Z,100.00
2023-05-20T21:54:36.481Z,100.00
2023-05-20T21:57:04.753Z,100.00
2023-05-20T21:59:31.512Z,100.00
2023-05-20T22:01:58.498Z,100.00
2023-05-20T22:04:28.403Z,100.00
2023-05-20T22:06:56.682Z,100.00
2023-05-20T22:09:23.598Z,100.00
2023-05-20T22:11:50.868Z,100.00
2023-05-20T22:14:18.050Z,100.00
2023-05-20T22:16:46.588Z,100.00
2023-05-20T22:19:17.602Z,100.00
2023-05-20T22:21:50.809Z,100.00
2023-05-20T22:24:18.229Z,100.00
2023-05-20T22:26:45.286Z,100.00
2023-05-20T22:29:12.288Z,100.00
2023-05-20T22:31:39.569Z,100.00
2023-05-20T22:34:06.814Z,100.00
2023-05-20T22:36:34.157Z,100.00
2023-05-20T22:39:02.253Z,100.00
2023-05-20T22:41:29.323Z,100.00
2023-05-20T22:43:58.991Z,100.00
2023-05-20T22:46:26.255Z,100.00
2023-05-20T22:48:53.320Z,100.00
2023-05-20T22:51:21.390Z,100.00
2023-05-20T22:53:49.050Z,100.00
2023-05-20T22:56:17.236Z,100.00
2023-05-20T22:58:45.779Z,100.00
2023-05-20T23:01:13.025Z,100.00
2023-05-20T23:03:39.968Z,100.00
2023-05-20T23:06:06.917Z,100.00
2023-05-20T23:08:34.216Z,100.00
2023-05-20T23:11:01.080Z,100.00
2023-05-20T23:13:27.980Z,100.00
2023-05-20T23:15:54.896Z,100.00
2023-05-20T23:18:21.777Z,100.00
2023-05-20T23:20:48.740Z,100.00
2023-05-20T23:23:15.991Z,100.00
2023-05-20T23:25:45.039Z,100.00
2023-05-20T23:28:12.548Z,100.00
2023-05-20T23:30:40.288Z,100.00
2023-05-20T23:33:07.207Z,100.00
2023-05-20T23:35:34.287Z,100.00
2023-05-20T23:38:01.454Z,100.00
2023-05-20T23:40:28.416Z,100.00
2023-05-20T23:42:55.280Z,100.00
2023-05-20T23:45:22.035Z,100.00
2023-05-20T23:47:49.285Z,100.00
2023-05-20T23:50:16.324Z,100.00
2023-05-20T23:52:46.524Z,100.00
2023-05-20T23:55:14.461Z,100.00
2023-05-20T23:57:41.530Z,100.00
