createdAt,value
2023-05-05T00:04:43.620Z,14.3
2023-05-05T00:14:46.245Z,14.3
2023-05-05T00:24:48.375Z,14.1
2023-05-05T00:34:50.584Z,14
2023-05-05T00:44:53.032Z,13.9
2023-05-05T00:54:55.393Z,13.7
2023-05-05T01:04:57.723Z,13.8
2023-05-05T01:14:59.842Z,13.7
2023-05-05T01:25:01.799Z,13.6
2023-05-05T01:35:03.921Z,13.6
2023-05-05T01:45:06.063Z,13.4
2023-05-05T01:55:07.745Z,13.3
2023-05-05T02:05:09.821Z,13.2
2023-05-05T02:15:12.330Z,13.3
2023-05-05T02:25:14.004Z,13.5
2023-05-05T02:35:16.118Z,13.5
2023-05-05T02:45:18.111Z,13.6
2023-05-05T02:55:20.148Z,13.9
2023-05-05T03:05:22.584Z,14.1
2023-05-05T03:15:25.052Z,14.8
2023-05-05T03:25:27.113Z,15.1
2023-05-05T03:35:29.131Z,15.5
2023-05-05T03:45:31.747Z,15.6
2023-05-05T03:55:34.111Z,15.7
2023-05-05T04:05:35.934Z,15.6
2023-05-05T04:15:38.523Z,15.5
2023-05-05T04:25:40.298Z,15.4
2023-05-05T04:35:42.925Z,15.3
2023-05-05T04:45:44.856Z,15.2
2023-05-05T04:55:46.785Z,15.1
2023-05-05T05:05:48.369Z,15
2023-05-05T05:15:50.474Z,14.8
2023-05-05T05:25:52.694Z,14.9
2023-05-05T05:35:55.278Z,15
2023-05-05T05:45:57.265Z,15.1
2023-05-05T05:55:59.851Z,15.4
2023-05-05T06:06:02.519Z,15.6
2023-05-05T06:16:04.839Z,15.7
2023-05-05T06:26:06.609Z,15.9
2023-05-05T06:36:08.559Z,16.1
2023-05-05T06:39:03.036Z,16.1
2023-05-05T06:46:20.201Z,16.4
2023-05-05T06:56:22.429Z,16.7
2023-05-05T07:06:24.898Z,16.9
2023-05-05T07:16:27.417Z,17.2
2023-05-05T07:26:29.153Z,17.5
2023-05-05T07:36:30.878Z,17.6
2023-05-05T07:46:33.060Z,17.7
2023-05-05T07:56:34.820Z,17.5
2023-05-05T08:06:37.196Z,17.8
2023-05-05T08:16:39.276Z,18
2023-05-05T08:26:41.946Z,17.7
2023-05-05T08:36:43.684Z,17.8
2023-05-05T08:46:45.621Z,18.3
2023-05-05T08:56:47.351Z,18.4
2023-05-05T09:06:49.607Z,18.5
2023-05-05T09:16:51.495Z,18.8
2023-05-05T09:26:53.942Z,18.8
2023-05-05T09:36:56.301Z,19.1
2023-05-05T09:46:58.737Z,19.1
2023-05-05T09:57:01.425Z,19.6
2023-05-05T10:07:03.385Z,19.2
2023-05-05T10:17:05.662Z,19.5
2023-05-05T10:27:07.754Z,20.1
2023-05-05T10:37:10.340Z,20.4
2023-05-05T10:47:12.931Z,20.2
2023-05-05T10:57:15.430Z,19.9
2023-05-05T11:07:17.188Z,20.3
2023-05-05T11:17:19.162Z,20.7
2023-05-05T11:27:20.687Z,20.9
2023-05-05T11:37:22.694Z,20.5
2023-05-05T11:57:26.885Z,20.5
2023-05-05T12:07:29.528Z,21
2023-05-05T12:17:31.340Z,20.7
2023-05-05T12:27:33.482Z,20.4
2023-05-05T12:37:35.930Z,20
2023-05-05T12:47:38.378Z,18.4
2023-05-05T12:57:40.662Z,16.7
2023-05-05T13:07:42.709Z,14.9
2023-05-05T13:17:44.633Z,15.5
2023-05-05T13:27:46.845Z,15.5
2023-05-05T13:37:48.614Z,15.9
2023-05-05T13:47:50.818Z,16.1
2023-05-05T13:57:53.445Z,16.5
2023-05-05T14:07:55.261Z,16.5
2023-05-05T14:17:57.087Z,16.7
2023-05-05T14:27:59.214Z,16.9
2023-05-05T14:38:01.838Z,17
2023-05-05T14:48:04.469Z,17
2023-05-05T14:58:06.707Z,15.9
2023-05-05T15:08:08.481Z,15.3
2023-05-05T15:18:10.401Z,14.4
2023-05-05T15:28:12.350Z,13.8
2023-05-05T15:38:14.238Z,13.4
2023-05-05T15:48:16.393Z,13.2
2023-05-05T15:58:18.994Z,13.3
2023-05-05T16:08:20.935Z,13.1
2023-05-05T16:18:22.702Z,13
2023-05-05T16:28:24.420Z,13
2023-05-05T16:38:26.910Z,12.9
2023-05-05T16:48:28.919Z,13
2023-05-05T16:58:31.240Z,12.9
2023-05-05T17:08:33.685Z,12.9
2023-05-05T17:18:36.059Z,13
2023-05-05T17:38:40.386Z,13.1
2023-05-05T17:48:42.407Z,13.1
2023-05-05T17:58:44.693Z,13
2023-05-05T18:08:46.931Z,13
2023-05-05T18:18:49.016Z,13.2
2023-05-05T18:28:51.502Z,13
2023-05-05T18:38:53.331Z,12.9
2023-05-05T18:48:55.115Z,12.8
2023-05-05T18:58:56.854Z,12.8
2023-05-05T19:08:58.978Z,12.7
2023-05-05T19:19:00.924Z,12.7
2023-05-05T19:29:02.647Z,12.6
2023-05-05T19:39:04.621Z,12.6
2023-05-05T19:49:06.565Z,12.7
2023-05-05T19:59:09.232Z,12.6
2023-05-05T20:09:11.452Z,12.5
2023-05-05T20:19:13.277Z,12.4
2023-05-05T20:29:15.840Z,12.3
2023-05-05T20:39:17.929Z,12.3
2023-05-05T20:49:19.650Z,11.8
2023-05-05T20:59:21.649Z,11.7
2023-05-05T21:19:25.863Z,11.6
2023-05-05T21:29:27.847Z,11.5
2023-05-05T21:39:30.381Z,11.4
2023-05-05T21:49:32.319Z,11.1
2023-05-05T22:09:37.157Z,10.8
2023-05-05T22:29:41.782Z,10.6
2023-05-05T22:49:46.259Z,10.7
2023-05-05T23:09:50.929Z,10.5
2023-05-05T23:29:55.492Z,10
2023-05-05T23:49:59.850Z,9.9
