createdAt,value
2019-05-23T00:02:53.674Z,98116.99
2019-05-23T00:08:18.692Z,98109.98
2019-05-23T00:14:00.295Z,98109.98
2019-05-23T00:19:23.431Z,98108.23
2019-05-23T00:24:47.569Z,98105.23
2019-05-23T00:30:12.660Z,98119.44
2019-05-23T00:35:35.032Z,98100.38
2019-05-23T00:40:57.019Z,98104.92
2019-05-23T00:46:19.245Z,98088.66
2019-05-23T00:51:41.334Z,98080.80
2019-05-23T00:57:04.132Z,98089.47
2019-05-23T01:02:28.309Z,98089.47
2019-05-23T01:07:50.324Z,98065.89
2019-05-23T01:13:13.837Z,98065.89
2019-05-23T01:18:36.765Z,98067.75
2019-05-23T01:24:18.410Z,98049.46
2019-05-23T01:29:50.256Z,98048.21
2019-05-23T01:35:14.482Z,98034.01
2019-05-23T01:40:37.115Z,98025.16
2019-05-23T01:45:59.743Z,98025.16
2019-05-23T01:51:42.558Z,98041.51
2019-05-23T01:57:05.071Z,98039.38
2019-05-23T02:02:28.827Z,98048.72
2019-05-23T02:07:50.723Z,98025.71
2019-05-23T02:13:12.031Z,98042.25
2019-05-23T02:18:34.861Z,98039.12
2019-05-23T02:23:57.115Z,98027.31
2019-05-23T02:29:20.012Z,98026.37
2019-05-23T02:34:43.427Z,98023.99
2019-05-23T02:40:30.516Z,98016.31
2019-05-23T02:45:57.192Z,98016.38
2019-05-23T02:51:25.586Z,98023.50
2019-05-23T02:56:47.253Z,98015.62
2019-05-23T03:03:08.159Z,98013.93
2019-05-23T03:08:31.812Z,98018.86
2019-05-23T03:13:55.362Z,98012.48
2019-05-23T03:19:28.442Z,98010.87
2019-05-23T03:24:51.149Z,98023.95
2019-05-23T03:30:18.761Z,98008.05
2019-05-23T03:35:43.270Z,98023.97
2019-05-23T03:41:05.812Z,98018.81
2019-05-23T03:46:29.247Z,98042.95
2019-05-23T03:51:52.249Z,98018.34
2019-05-23T03:57:15.322Z,98024.53
2019-05-23T04:02:39.252Z,98034.67
2019-05-23T04:08:01.323Z,98046.48
2019-05-23T04:13:23.312Z,98046.48
2019-05-23T04:18:46.023Z,98047.64
2019-05-23T04:24:07.740Z,98046.55
2019-05-23T04:29:29.970Z,98046.55
2019-05-23T04:34:52.185Z,98042.83
2019-05-23T04:40:14.799Z,98027.72
2019-05-23T04:45:36.626Z,98027.72
2019-05-23T04:51:00.263Z,98039.17
2019-05-23T04:56:22.476Z,98042.02
2019-05-23T05:01:44.012Z,98045.22
2019-05-23T05:07:05.957Z,98058.86
2019-05-23T05:12:28.065Z,98055.44
2019-05-23T05:17:50.167Z,98052.95
2019-05-23T05:23:12.132Z,98048.79
2019-05-23T05:28:33.939Z,98054.03
2019-05-23T05:33:55.791Z,98057.30
2019-05-23T05:39:17.581Z,98072.05
2019-05-23T05:44:39.194Z,98057.61
2019-05-23T05:50:02.277Z,98061.45
2019-05-23T05:55:24.521Z,98070.59
2019-05-23T06:01:00.630Z,98080.38
2019-05-23T06:06:27.674Z,98077.63
2019-05-23T06:11:51.370Z,98118.37
2019-05-23T06:17:15.394Z,98091.23
2019-05-23T06:22:37.593Z,98092.42
2019-05-23T06:28:00.292Z,98111.75
2019-05-23T06:33:24.299Z,98105.83
2019-05-23T06:38:46.846Z,98103.16
2019-05-23T06:44:10.129Z,98122.05
2019-05-23T06:49:32.173Z,98117.97
2019-05-23T06:54:54.165Z,98113.57
2019-05-23T07:00:20.017Z,98116.80
2019-05-23T07:05:42.561Z,98125.22
2019-05-23T07:11:04.291Z,98128.10
2019-05-23T07:16:25.718Z,98117.17
2019-05-23T07:21:47.843Z,98124.78
2019-05-23T07:27:09.789Z,98120.72
2019-05-23T07:32:31.686Z,98120.97
2019-05-23T07:37:53.585Z,98128.92
2019-05-23T07:43:15.676Z,98118.20
2019-05-23T07:48:37.434Z,98111.61
2019-05-23T07:54:21.250Z,98112.02
2019-05-23T07:59:45.031Z,98121.95
2019-05-23T08:05:08.925Z,98126.73
2019-05-23T08:10:34.146Z,98134.37
2019-05-23T08:15:55.846Z,98134.82
2019-05-23T08:21:18.296Z,98111.55
2019-05-23T08:26:51.726Z,98140.61
2019-05-23T08:32:19.120Z,98129.73
2019-05-23T08:37:52.939Z,98115.95
2019-05-23T08:43:14.631Z,98113.53
2019-05-23T08:48:37.280Z,98110.50
2019-05-23T08:53:59.180Z,98118.86
2019-05-23T08:59:21.741Z,98110.40
2019-05-23T09:05:02.309Z,98102.71
2019-05-23T09:10:08.086Z,98107.58
2019-05-23T09:15:29.997Z,98093.52
2019-05-23T09:20:51.806Z,98093.30
2019-05-23T09:26:13.849Z,98085.89
2019-05-23T09:31:35.758Z,98079.83
2019-05-23T09:37:00.282Z,98071.97
2019-05-23T09:42:21.516Z,98067.67
2019-05-23T09:47:43.385Z,98065.26
2019-05-23T09:53:04.921Z,98072.58
2019-05-23T09:58:26.619Z,98057.62
2019-05-23T10:03:48.621Z,98055.89
2019-05-23T10:09:10.322Z,98069.23
2019-05-23T10:14:34.678Z,98047.95
2019-05-23T10:19:56.874Z,98044.13
2019-05-23T10:25:18.194Z,98046.28
2019-05-23T10:30:39.874Z,98039.58
2019-05-23T10:36:01.526Z,98043.90
2019-05-23T10:41:23.603Z,98029.58
2019-05-23T10:46:45.333Z,98032.73
2019-05-23T10:52:07.102Z,98040.52
2019-05-23T10:57:29.141Z,98032.11
2019-05-23T11:02:51.929Z,98039.63
2019-05-23T11:08:14.730Z,98011.84
2019-05-23T11:13:40.926Z,98021.00
2019-05-23T11:19:03.328Z,98017.63
2019-05-23T11:24:25.459Z,98022.20
2019-05-23T11:29:46.783Z,98033.97
2019-05-23T11:35:08.713Z,98027.20
2019-05-23T11:40:33.528Z,98027.51
2019-05-23T11:45:59.175Z,98038.69
2019-05-23T11:51:25.259Z,98032.59
2019-05-23T11:56:45.873Z,98030.86
2019-05-23T12:02:14.650Z,98023.66
2019-05-23T12:07:37.720Z,98022.84
2019-05-23T12:12:59.442Z,98012.16
2019-05-23T12:18:22.372Z,97998.77
2019-05-23T12:23:44.730Z,97988.69
2019-05-23T12:29:09.358Z,97977.53
2019-05-23T12:34:31.127Z,97970.18
2019-05-23T12:39:53.725Z,97966.07
2019-05-23T12:45:15.651Z,97960.89
2019-05-23T12:50:40.888Z,97964.16
2019-05-23T12:56:03.617Z,97969.72
2019-05-23T13:01:26.640Z,97944.16
2019-05-23T13:06:48.494Z,97940.41
2019-05-23T13:12:09.997Z,97945.31
2019-05-23T13:17:31.726Z,97948.77
2019-05-23T13:22:53.528Z,97939.73
2019-05-23T13:28:15.360Z,97931.19
2019-05-23T13:33:36.580Z,97930.38
2019-05-23T13:38:58.729Z,97922.70
2019-05-23T13:44:33.049Z,97926.19
2019-05-23T13:49:44.263Z,97922.84
2019-05-23T13:55:06.173Z,97938.82
2019-05-23T14:00:29.911Z,97935.98
2019-05-23T14:05:51.684Z,97945.38
2019-05-23T14:11:14.603Z,97941.83
2019-05-23T14:16:48.666Z,97942.39
2019-05-23T14:22:10.652Z,97945.92
2019-05-23T14:28:00.362Z,97933.84
2019-05-23T14:33:53.306Z,97949.05
2019-05-23T14:39:26.224Z,97956.89
2019-05-23T14:44:48.484Z,97964.07
2019-05-23T14:50:23.496Z,97954.65
2019-05-23T14:55:45.073Z,97950.92
2019-05-23T15:01:09.342Z,97949.69
2019-05-23T15:06:31.243Z,97932.61
2019-05-23T15:11:53.470Z,97926.70
2019-05-23T15:17:15.273Z,97930.53
2019-05-23T15:22:36.891Z,97936.13
2019-05-23T15:28:05.459Z,97920.81
2019-05-23T15:33:27.610Z,97919.09
2019-05-23T15:38:49.364Z,97928.92
2019-05-23T15:44:23.883Z,97934.52
2019-05-23T15:49:36.580Z,97919.70
2019-05-23T15:55:05.811Z,97920.94
2019-05-23T16:00:48.221Z,97914.94
2019-05-23T16:06:12.992Z,97933.27
2019-05-23T16:11:35.120Z,97921.59
2019-05-23T16:16:57.555Z,97929.98
2019-05-23T16:22:19.480Z,97927.59
2019-05-23T16:27:41.206Z,97926.23
2019-05-23T16:33:02.979Z,97933.81
2019-05-23T16:38:25.125Z,97927.88
2019-05-23T16:43:46.655Z,97955.45
2019-05-23T16:49:08.543Z,97937.00
2019-05-23T16:54:35.380Z,97943.83
2019-05-23T17:00:15.454Z,97951.99
2019-05-23T17:05:47.435Z,97965.97
2019-05-23T17:11:34.083Z,97985.98
2019-05-23T17:17:38.383Z,97993.21
2019-05-23T17:23:01.317Z,97998.53
2019-05-23T17:28:37.085Z,98015.62
2019-05-23T17:33:59.100Z,98022.98
2019-05-23T17:39:23.553Z,98038.73
2019-05-23T17:44:46.089Z,98056.25
2019-05-23T17:50:14.877Z,98068.27
2019-05-23T17:55:37.142Z,98081.02
2019-05-23T18:00:59.425Z,98090.52
2019-05-23T18:06:22.611Z,98112.73
2019-05-23T18:11:44.208Z,98127.94
2019-05-23T18:17:14.046Z,98128.13
2019-05-23T18:22:42.029Z,98129.05
2019-05-23T18:28:04.296Z,98129.22
2019-05-23T18:33:27.823Z,98128.05
2019-05-23T18:39:01.094Z,98128.05
2019-05-23T18:44:22.941Z,98152.41
2019-05-23T18:49:49.501Z,98152.41
2019-05-23T18:55:14.734Z,98157.53
2019-05-23T19:01:19.590Z,98157.28
2019-05-23T19:06:42.745Z,98155.27
2019-05-23T19:12:09.798Z,98152.97
2019-05-23T19:17:37.706Z,98160.53
2019-05-23T19:23:07.683Z,98169.22
2019-05-23T19:28:41.323Z,98147.48
2019-05-23T19:34:07.853Z,98153.69
2019-05-23T19:39:41.154Z,98145.98
2019-05-23T19:45:03.045Z,98142.64
2019-05-23T19:50:26.510Z,98128.57
2019-05-23T19:55:54.908Z,98131.85
2019-05-23T20:01:36.068Z,98130.38
2019-05-23T20:06:58.374Z,98112.58
2019-05-23T20:12:20.849Z,98115.42
2019-05-23T20:17:42.275Z,98116.57
2019-05-23T20:23:04.085Z,98103.58
2019-05-23T20:28:25.825Z,98088.50
2019-05-23T20:33:48.170Z,98089.89
2019-05-23T20:39:09.533Z,98086.38
2019-05-23T20:44:31.359Z,98079.52
2019-05-23T20:49:52.922Z,98060.25
2019-05-23T20:55:14.666Z,98055.91
2019-05-23T21:01:08.263Z,98054.43
2019-05-23T21:06:30.029Z,98052.30
2019-05-23T21:11:52.010Z,98047.52
2019-05-23T21:17:13.460Z,98030.62
2019-05-23T21:22:34.756Z,98030.27
2019-05-23T21:27:56.529Z,98026.20
2019-05-23T21:33:18.222Z,98032.98
2019-05-23T21:38:39.450Z,98015.38
2019-05-23T21:44:01.090Z,98019.28
2019-05-23T21:49:22.718Z,98002.44
2019-05-23T21:54:44.607Z,97998.41
2019-05-23T22:00:47.688Z,98010.30
2019-05-23T22:06:13.638Z,98006.40
2019-05-23T22:11:35.568Z,98000.91
2019-05-23T22:17:00.585Z,97995.73
2019-05-23T22:22:25.165Z,97996.66
2019-05-23T22:27:47.089Z,97988.08
2019-05-23T22:33:09.066Z,97981.02
2019-05-23T22:38:30.833Z,97986.58
2019-05-23T22:43:52.136Z,97968.83
2019-05-23T22:49:14.569Z,97965.95
2019-05-23T22:54:36.325Z,97950.39
2019-05-23T22:59:58.187Z,97947.72
2019-05-23T23:05:20.123Z,97941.83
2019-05-23T23:10:41.817Z,97927.02
2019-05-23T23:16:03.636Z,97921.31
2019-05-23T23:21:25.696Z,97911.02
2019-05-23T23:26:47.245Z,97907.41
2019-05-23T23:32:09.696Z,97914.03
2019-05-23T23:37:31.460Z,97896.91
2019-05-23T23:42:55.752Z,97904.65
2019-05-23T23:48:35.339Z,97898.52
2019-05-23T23:54:15.519Z,97898.84
2019-05-23T23:59:36.942Z,97884.28
