createdAt,value
2022-09-11T00:01:35.301Z,99702.01
2022-09-11T00:04:09.523Z,99707.99
2022-09-11T00:06:43.955Z,99709.64
2022-09-11T00:09:17.191Z,99706.09
2022-09-11T00:11:50.654Z,99710.45
2022-09-11T00:14:23.895Z,99701.70
2022-09-11T00:16:57.470Z,99706.04
2022-09-11T00:19:31.229Z,99711.06
2022-09-11T00:22:06.325Z,99709.17
2022-09-11T00:24:39.861Z,99715.11
2022-09-11T00:27:13.101Z,99718.49
2022-09-11T00:29:48.010Z,99718.34
2022-09-11T00:32:21.831Z,99715.48
2022-09-11T00:34:55.741Z,99722.30
2022-09-11T00:37:29.335Z,99716.14
2022-09-11T00:40:02.763Z,99713.54
2022-09-11T00:42:36.100Z,99715.33
2022-09-11T00:45:13.376Z,99718.02
2022-09-11T00:47:46.743Z,99716.30
2022-09-11T00:50:22.974Z,99713.70
2022-09-11T00:52:59.696Z,99716.23
2022-09-11T00:55:37.425Z,99705.70
2022-09-11T00:58:13.892Z,99713.49
2022-09-11T01:00:48.125Z,99707.36
2022-09-11T01:03:21.981Z,99708.23
2022-09-11T01:05:55.614Z,99710.86
2022-09-11T01:08:29.257Z,99712.59
2022-09-11T01:11:06.701Z,99716.08
2022-09-11T01:13:43.376Z,99714.28
2022-09-11T01:16:20.031Z,99706.44
2022-09-11T01:18:57.014Z,99703.78
2022-09-11T01:22:02.112Z,99704.66
2022-09-11T01:24:47.402Z,99708.09
2022-09-11T01:30:33.862Z,99701.17
2022-09-11T01:33:17.347Z,99704.36
2022-09-11T01:35:57.209Z,99693.04
2022-09-11T01:38:36.482Z,99702.63
2022-09-11T01:41:14.671Z,99698.25
2022-09-11T01:43:51.334Z,99694.78
2022-09-11T01:46:27.274Z,99693.86
2022-09-11T01:49:04.146Z,99695.64
2022-09-11T01:51:39.154Z,99688.75
2022-09-11T01:54:15.752Z,99684.41
2022-09-11T01:56:51.524Z,99685.22
2022-09-11T01:59:28.935Z,99687.75
2022-09-11T02:02:06.893Z,99682.41
2022-09-11T02:04:44.243Z,99685.83
2022-09-11T02:07:20.949Z,99697.05
2022-09-11T02:09:58.605Z,99687.50
2022-09-11T02:12:39.969Z,99683.14
2022-09-11T02:15:16.795Z,99690.02
2022-09-11T02:17:54.173Z,99693.47
2022-09-11T02:20:29.575Z,99694.36
2022-09-11T02:23:03.216Z,99693.41
2022-09-11T02:25:36.596Z,99688.15
2022-09-11T02:28:10.832Z,99699.29
2022-09-11T02:30:45.186Z,99701.00
2022-09-11T02:33:33.005Z,99691.39
2022-09-11T02:36:34.908Z,99693.94
2022-09-11T02:39:17.516Z,99696.52
2022-09-11T02:41:56.257Z,99691.25
2022-09-11T02:44:34.135Z,99692.03
2022-09-11T02:47:15.293Z,99682.45
2022-09-11T02:49:54.086Z,99687.66
2022-09-11T02:52:33.502Z,99682.45
2022-09-11T02:55:10.615Z,99685.06
2022-09-11T02:57:46.934Z,99677.28
2022-09-11T03:00:20.998Z,99679.16
2022-09-11T03:02:54.606Z,99679.19
2022-09-11T03:05:28.821Z,99680.08
2022-09-11T03:08:03.925Z,99674.88
2022-09-11T03:10:38.715Z,99676.61
2022-09-11T03:13:14.898Z,99676.59
2022-09-11T03:15:49.794Z,99674.80
2022-09-11T03:18:23.242Z,99673.05
2022-09-11T03:20:57.821Z,99668.80
2022-09-11T03:23:31.439Z,99665.36
2022-09-11T03:26:04.469Z,99664.48
2022-09-11T03:28:37.886Z,99664.55
2022-09-11T03:31:14.084Z,99665.47
2022-09-11T03:33:47.461Z,99656.81
2022-09-11T03:36:21.233Z,99665.55
2022-09-11T03:38:55.263Z,99662.03
2022-09-11T03:41:28.612Z,99653.34
2022-09-11T03:44:02.371Z,99656.81
2022-09-11T03:46:35.573Z,99661.97
2022-09-11T03:49:09.643Z,99661.05
2022-09-11T03:51:43.420Z,99657.55
2022-09-11T03:54:18.020Z,99660.16
2022-09-11T03:56:51.404Z,99654.95
2022-09-11T03:59:25.317Z,99660.99
2022-09-11T04:01:59.115Z,99658.34
2022-09-11T04:04:33.052Z,99662.59
2022-09-11T04:07:06.987Z,99672.10
2022-09-11T04:09:40.090Z,99657.30
2022-09-11T04:12:13.652Z,99660.85
2022-09-11T04:14:46.856Z,99669.50
2022-09-11T04:17:21.930Z,99659.95
2022-09-11T04:19:55.526Z,99658.19
2022-09-11T04:22:28.812Z,99657.41
2022-09-11T04:25:02.289Z,99662.76
2022-09-11T04:27:35.947Z,99659.40
2022-09-11T04:30:12.331Z,99665.61
2022-09-11T04:32:46.490Z,99658.77
2022-09-11T04:35:22.245Z,99661.55
2022-09-11T04:37:57.164Z,99655.55
2022-09-11T04:40:30.191Z,99665.28
2022-09-11T04:43:03.505Z,99666.28
2022-09-11T04:45:36.813Z,99661.17
2022-09-11T04:48:10.532Z,99660.48
2022-09-11T04:50:44.451Z,99654.65
2022-09-11T04:53:19.158Z,99658.31
2022-09-11T04:55:52.712Z,99655.02
2022-09-11T04:58:26.026Z,99649.09
2022-09-11T05:00:59.184Z,99652.70
2022-09-11T05:03:32.732Z,99653.75
2022-09-11T05:06:08.156Z,99656.50
2022-09-11T05:08:41.526Z,99654.86
2022-09-11T05:11:16.485Z,99653.23
2022-09-11T05:13:50.452Z,99655.95
2022-09-11T05:16:23.855Z,99655.98
2022-09-11T05:18:59.466Z,99661.31
2022-09-11T05:21:33.823Z,99656.11
2022-09-11T05:24:08.244Z,99655.34
2022-09-11T05:26:41.380Z,99658.91
2022-09-11T05:29:15.955Z,99655.44
2022-09-11T05:31:51.910Z,99650.25
2022-09-11T05:34:25.753Z,99657.30
2022-09-11T05:36:59.910Z,99652.99
2022-09-11T05:39:34.997Z,99647.78
2022-09-11T05:42:09.571Z,99642.67
2022-09-11T05:44:44.562Z,99650.69
2022-09-11T05:47:17.974Z,99646.46
2022-09-11T05:49:52.970Z,99636.18
2022-09-11T05:52:26.816Z,99636.31
2022-09-11T05:55:00.504Z,99634.66
2022-09-11T05:57:35.716Z,99638.27
2022-09-11T06:00:11.196Z,99633.27
2022-09-11T06:02:45.985Z,99630.83
2022-09-11T06:05:19.480Z,99630.19
2022-09-11T06:07:53.784Z,99631.23
2022-09-11T06:10:27.551Z,99625.33
2022-09-11T06:13:05.146Z,99621.95
2022-09-11T06:15:51.225Z,99621.16
2022-09-11T06:18:25.293Z,99623.91
2022-09-11T06:21:00.077Z,99618.77
2022-09-11T06:23:34.704Z,99615.17
2022-09-11T06:26:10.070Z,99605.17
2022-09-11T06:28:45.401Z,99607.73
2022-09-11T06:31:22.214Z,99606.44
2022-09-11T06:33:55.785Z,99601.95
2022-09-11T06:36:30.175Z,99602.19
2022-09-11T06:39:05.032Z,99610.41
2022-09-11T06:41:40.032Z,99595.34
2022-09-11T06:44:14.838Z,99590.27
2022-09-11T06:46:48.323Z,99600.13
2022-09-11T06:49:23.114Z,99593.83
2022-09-11T06:52:14.457Z,99601.00
2022-09-11T06:54:50.557Z,99593.20
2022-09-11T06:57:24.804Z,99591.50
2022-09-11T06:59:58.523Z,99589.19
2022-09-11T07:02:32.202Z,99591.45
2022-09-11T07:05:07.589Z,99582.02
2022-09-11T07:07:41.435Z,99579.35
2022-09-11T07:10:14.940Z,99585.67
2022-09-11T07:12:49.763Z,99583.59
2022-09-11T07:15:23.573Z,99581.23
2022-09-11T07:17:56.945Z,99575.10
2022-09-11T07:20:31.440Z,99574.02
2022-09-11T07:23:04.876Z,99575.75
2022-09-11T07:25:40.544Z,99569.73
2022-09-11T07:28:14.305Z,99560.91
2022-09-11T07:30:49.095Z,99558.22
2022-09-11T07:33:23.164Z,99557.36
2022-09-11T07:35:56.982Z,99546.59
2022-09-11T07:38:31.899Z,99549.28
2022-09-11T07:41:06.712Z,99540.20
2022-09-11T07:43:42.335Z,99535.09
2022-09-11T07:46:17.254Z,99541.91
2022-09-11T07:48:51.085Z,99543.73
2022-09-11T07:51:25.829Z,99548.89
2022-09-11T07:54:01.420Z,99537.79
2022-09-11T07:56:37.520Z,99532.38
2022-09-11T07:59:12.625Z,99531.92
2022-09-11T08:01:47.322Z,99531.35
2022-09-11T08:04:21.526Z,99538.08
2022-09-11T08:06:55.321Z,99543.42
2022-09-11T08:09:30.520Z,99537.34
2022-09-11T08:12:52.730Z,99543.31
2022-09-11T08:15:41.887Z,99543.70
2022-09-11T08:18:16.869Z,99543.23
2022-09-11T08:20:50.161Z,99527.34
2022-09-11T08:23:24.841Z,99519.45
2022-09-11T08:26:07.611Z,99536.95
2022-09-11T08:28:44.247Z,99540.00
2022-09-11T08:31:20.302Z,99524.08
2022-09-11T08:33:54.773Z,99545.52
2022-09-11T08:36:28.708Z,99532.23
2022-09-11T08:39:03.540Z,99515.10
2022-09-11T08:41:46.655Z,99518.20
2022-09-11T08:44:23.668Z,99511.42
2022-09-11T08:47:01.558Z,99500.26
2022-09-11T08:49:38.195Z,99509.91
2022-09-11T08:52:15.488Z,99505.00
2022-09-11T08:54:50.814Z,99498.09
2022-09-11T08:57:28.134Z,99458.88
2022-09-11T09:00:13.060Z,99466.36
2022-09-11T09:03:14.884Z,99494.47
2022-09-11T09:05:51.749Z,99495.59
2022-09-11T09:08:42.021Z,99492.52
2022-09-11T09:11:22.504Z,99495.11
2022-09-11T09:14:06.038Z,99499.78
2022-09-11T09:16:47.743Z,99501.36
2022-09-11T09:19:25.806Z,99512.84
2022-09-11T09:22:05.872Z,99511.52
2022-09-11T09:24:45.144Z,99504.93
2022-09-11T09:27:21.656Z,99508.03
2022-09-11T09:29:58.442Z,99510.19
2022-09-11T09:32:34.786Z,99500.98
2022-09-11T09:35:13.172Z,99500.82
2022-09-11T09:37:46.962Z,99492.70
2022-09-11T09:40:21.754Z,99486.44
2022-09-11T09:43:19.565Z,99510.08
2022-09-11T09:46:05.199Z,99510.39
2022-09-11T09:48:40.904Z,99487.64
2022-09-11T09:51:16.379Z,99487.88
2022-09-11T09:53:53.208Z,99487.27
2022-09-11T09:56:27.813Z,99495.50
2022-09-11T09:59:03.905Z,99486.33
2022-09-11T10:01:49.710Z,99490.66
2022-09-11T10:04:25.748Z,99489.44
2022-09-11T10:07:11.026Z,99477.00
2022-09-11T10:09:51.081Z,99477.34
2022-09-11T10:12:27.145Z,99479.29
2022-09-11T10:15:02.229Z,99487.28
2022-09-11T10:17:37.880Z,99484.64
2022-09-11T10:20:29.247Z,99491.85
2022-09-11T10:23:08.636Z,99485.28
2022-09-11T10:25:48.338Z,99493.59
2022-09-11T10:28:25.929Z,99481.25
2022-09-11T10:31:03.085Z,99478.34
2022-09-11T10:33:38.607Z,99489.19
2022-09-11T10:36:13.264Z,99498.16
2022-09-11T10:38:50.212Z,99482.03
2022-09-11T10:41:27.106Z,99479.38
2022-09-11T10:44:02.491Z,99485.20
2022-09-11T10:46:38.151Z,99481.04
2022-09-11T10:49:19.824Z,99477.16
2022-09-11T10:52:05.802Z,99480.19
2022-09-11T10:54:52.648Z,99475.11
2022-09-11T10:57:30.120Z,99477.73
2022-09-11T11:00:11.960Z,99477.73
2022-09-11T11:02:48.027Z,99486.27
2022-09-11T11:05:27.229Z,99486.56
2022-09-11T11:08:14.524Z,99484.77
2022-09-11T11:10:56.333Z,99479.34
2022-09-11T11:13:38.547Z,99465.36
2022-09-11T11:16:17.984Z,99471.55
2022-09-11T11:19:02.526Z,99463.02
2022-09-11T11:21:43.343Z,99470.89
2022-09-11T11:24:23.570Z,99474.52
2022-09-11T11:27:04.896Z,99465.61
2022-09-11T11:30:00.800Z,99456.61
2022-09-11T11:32:46.950Z,99458.72
2022-09-11T11:35:26.124Z,99437.23
2022-09-11T11:38:03.370Z,99445.20
2022-09-11T11:40:39.658Z,99445.34
2022-09-11T11:43:16.502Z,99451.50
2022-09-11T11:45:52.978Z,99444.30
2022-09-11T11:48:30.359Z,99429.47
2022-09-11T11:51:09.690Z,99441.77
2022-09-11T11:53:45.815Z,99443.96
2022-09-11T11:56:22.830Z,99448.88
2022-09-11T11:59:00.819Z,99442.22
2022-09-11T12:01:38.541Z,99440.68
2022-09-11T12:04:14.275Z,99448.86
2022-09-11T12:06:47.450Z,99446.96
2022-09-11T12:09:21.466Z,99441.43
2022-09-11T12:11:57.664Z,99435.79
2022-09-11T12:14:33.786Z,99435.73
2022-09-11T12:17:22.874Z,99443.84
2022-09-11T12:20:19.080Z,99437.03
2022-09-11T12:22:52.695Z,99440.30
2022-09-11T12:26:00.606Z,99428.41
2022-09-11T12:28:34.812Z,99438.09
2022-09-11T12:31:11.505Z,99430.06
2022-09-11T12:33:56.303Z,99428.42
2022-09-11T12:36:37.331Z,99432.38
2022-09-11T12:39:26.881Z,99422.94
2022-09-11T12:42:37.278Z,99428.70
2022-09-11T12:45:35.597Z,99427.72
2022-09-11T12:48:13.128Z,99426.99
2022-09-11T12:50:56.589Z,99426.14
2022-09-11T12:53:32.572Z,99400.08
2022-09-11T12:56:08.447Z,99403.08
2022-09-11T12:58:44.051Z,99406.78
2022-09-11T13:01:21.927Z,99408.95
2022-09-11T13:03:59.918Z,99401.34
2022-09-11T13:06:42.966Z,99406.77
2022-09-11T13:09:23.450Z,99407.80
2022-09-11T13:11:58.485Z,99405.33
2022-09-11T13:14:51.819Z,99410.70
2022-09-11T13:17:31.069Z,99405.78
2022-09-11T13:20:23.139Z,99404.13
2022-09-11T13:22:58.757Z,99398.91
2022-09-11T13:25:33.223Z,99414.62
2022-09-11T13:28:08.476Z,99406.14
2022-09-11T13:30:51.575Z,99397.78
2022-09-11T13:33:29.230Z,99401.02
2022-09-11T13:36:06.073Z,99390.70
2022-09-11T13:38:43.561Z,99398.69
2022-09-11T13:41:19.727Z,99389.59
2022-09-11T13:43:58.255Z,99387.77
2022-09-11T13:46:33.912Z,99382.63
2022-09-11T13:49:28.362Z,99388.12
2022-09-11T13:52:03.667Z,99387.23
2022-09-11T13:54:39.337Z,99373.77
2022-09-11T13:57:21.550Z,99381.02
2022-09-11T13:59:58.431Z,99381.95
2022-09-11T14:02:51.614Z,99374.56
2022-09-11T14:05:32.889Z,99368.03
2022-09-11T14:08:08.994Z,99367.30
2022-09-11T14:10:48.183Z,99364.66
2022-09-11T14:13:27.972Z,99369.13
2022-09-11T14:16:05.690Z,99362.32
2022-09-11T14:18:44.142Z,99362.61
2022-09-11T14:21:23.575Z,99364.36
2022-09-11T14:24:10.170Z,99361.46
2022-09-11T14:26:44.860Z,99350.97
2022-09-11T14:29:30.940Z,99350.34
2022-09-11T14:32:31.541Z,99356.62
2022-09-11T14:35:07.703Z,99357.84
2022-09-11T14:37:45.846Z,99357.05
2022-09-11T14:40:21.232Z,99349.84
2022-09-11T14:42:54.571Z,99342.78
2022-09-11T14:45:28.195Z,99349.98
2022-09-11T14:48:02.658Z,99337.00
2022-09-11T14:50:36.007Z,99337.27
2022-09-11T14:53:11.670Z,99340.06
2022-09-11T14:55:44.994Z,99341.88
2022-09-11T14:58:18.637Z,99336.82
2022-09-11T15:00:51.702Z,99331.70
2022-09-11T15:03:26.272Z,99337.06
2022-09-11T15:06:00.863Z,99335.41
2022-09-11T15:08:34.200Z,99324.86
2022-09-11T15:11:07.960Z,99320.63
2022-09-11T15:13:57.854Z,99316.29
2022-09-11T15:16:16.573Z,99320.81
2022-09-11T15:18:50.047Z,99319.20
2022-09-11T15:21:23.179Z,99316.62
2022-09-11T15:23:56.329Z,99308.82
2022-09-11T15:26:29.549Z,99310.64
2022-09-11T15:29:03.148Z,99308.98
2022-09-11T15:31:36.721Z,99314.29
2022-09-11T15:34:10.754Z,99305.63
2022-09-11T15:36:44.927Z,99317.98
2022-09-11T15:39:20.072Z,99305.80
2022-09-11T15:41:53.537Z,99304.05
2022-09-11T15:44:29.530Z,99303.19
2022-09-11T15:47:03.537Z,99297.09
2022-09-11T15:49:41.564Z,99295.34
2022-09-11T15:52:15.485Z,99294.56
2022-09-11T15:54:50.693Z,99297.28
2022-09-11T15:57:25.707Z,99295.63
2022-09-11T15:59:59.074Z,99297.48
2022-09-11T16:02:34.009Z,99294.00
2022-09-11T16:05:08.412Z,99294.09
2022-09-11T16:07:41.902Z,99296.73
2022-09-11T16:10:15.050Z,99293.27
2022-09-11T16:12:48.405Z,99298.51
2022-09-11T16:15:22.335Z,99295.03
2022-09-11T16:17:55.806Z,99294.16
2022-09-11T16:20:28.977Z,99294.17
2022-09-11T16:23:03.860Z,99292.47
2022-09-11T16:25:42.546Z,99296.88
2022-09-11T16:28:22.128Z,99298.67
2022-09-11T16:30:57.256Z,99296.92
2022-09-11T16:33:31.565Z,99296.92
2022-09-11T16:36:08.899Z,99294.30
2022-09-11T16:38:43.280Z,99299.58
2022-09-11T16:41:22.815Z,99296.12
2022-09-11T16:43:56.403Z,99297.91
2022-09-11T16:46:31.253Z,99305.77
2022-09-11T16:49:06.545Z,99301.38
2022-09-11T16:51:39.983Z,99298.75
2022-09-11T16:54:13.541Z,99298.75
2022-09-11T16:56:46.453Z,99304.92
2022-09-11T16:59:22.056Z,99298.83
2022-09-11T17:01:57.221Z,99297.07
2022-09-11T17:04:36.221Z,99300.59
2022-09-11T17:07:09.484Z,99298.00
2022-09-11T17:09:43.631Z,99296.25
2022-09-11T17:12:17.772Z,99295.39
2022-09-11T17:14:52.830Z,99299.78
2022-09-11T17:17:26.249Z,99291.89
2022-09-11T17:19:59.536Z,99291.92
2022-09-11T17:22:34.500Z,99294.59
2022-09-11T17:25:09.228Z,99291.98
2022-09-11T17:27:42.708Z,99297.28
2022-09-11T17:30:17.608Z,99291.19
2022-09-11T17:32:51.102Z,99303.48
2022-09-11T17:35:24.330Z,99298.27
2022-09-11T17:37:57.504Z,99300.05
2022-09-11T17:40:36.090Z,99291.31
2022-09-11T17:43:11.010Z,99293.12
2022-09-11T17:45:44.448Z,99294.88
2022-09-11T17:48:18.236Z,99296.62
2022-09-11T17:50:53.344Z,99299.24
2022-09-11T17:53:27.070Z,99298.40
2022-09-11T17:56:05.394Z,99293.17
2022-09-11T17:58:39.322Z,99300.18
2022-09-11T18:01:16.656Z,99296.70
2022-09-11T18:03:52.704Z,99299.36
2022-09-11T18:06:29.304Z,99294.13
2022-09-11T18:09:06.213Z,99297.64
2022-09-11T18:11:39.635Z,99295.89
2022-09-11T18:14:13.893Z,99293.30
2022-09-11T18:16:49.515Z,99295.93
2022-09-11T18:19:26.178Z,99298.58
2022-09-11T18:21:59.871Z,99289.83
2022-09-11T18:24:33.258Z,99286.34
2022-09-11T18:27:07.054Z,99294.22
2022-09-11T18:29:40.768Z,99291.59
2022-09-11T18:32:14.168Z,99292.47
2022-09-11T18:34:48.269Z,99293.34
2022-09-11T18:37:22.192Z,99291.59
2022-09-11T18:39:55.352Z,99289.84
2022-09-11T18:42:28.511Z,99300.33
2022-09-11T18:45:01.820Z,99292.45
2022-09-11T18:47:35.440Z,99295.94
2022-09-11T18:50:10.762Z,99297.69
2022-09-11T18:52:46.352Z,99289.82
2022-09-11T18:55:22.920Z,99292.45
2022-09-11T18:57:56.311Z,99287.20
2022-09-11T19:00:29.982Z,99292.45
2022-09-11T19:03:03.170Z,99291.58
2022-09-11T19:05:36.361Z,99295.06
2022-09-11T19:08:10.417Z,99293.31
2022-09-11T19:10:44.231Z,99288.08
2022-09-11T19:13:17.675Z,99290.76
2022-09-11T19:16:00.237Z,99293.38
2022-09-11T19:18:33.560Z,99286.41
2022-09-11T19:21:10.235Z,99291.67
2022-09-11T19:23:45.325Z,99296.06
2022-09-11T19:26:20.845Z,99287.33
2022-09-11T19:28:55.924Z,99291.69
2022-09-11T19:31:30.687Z,99285.58
2022-09-11T19:34:04.362Z,99282.94
2022-09-11T19:36:38.824Z,99282.95
2022-09-11T19:39:13.103Z,99285.58
2022-09-11T19:41:46.561Z,99278.55
2022-09-11T19:44:21.282Z,99287.31
2022-09-11T19:46:56.413Z,99279.44
2022-09-11T19:49:30.233Z,99281.17
2022-09-11T19:52:06.007Z,99279.43
2022-09-11T19:54:39.766Z,99284.67
2022-09-11T19:57:13.312Z,99283.81
2022-09-11T19:59:49.385Z,99271.59
2022-09-11T20:02:23.248Z,99267.22
2022-09-11T20:04:56.445Z,99271.59
2022-09-11T20:07:30.098Z,99275.97
2022-09-11T20:10:03.804Z,99264.66
2022-09-11T20:12:37.385Z,99267.33
2022-09-11T20:15:13.183Z,99262.98
2022-09-11T20:17:46.374Z,99270.86
2022-09-11T20:20:21.057Z,99264.78
2022-09-11T20:22:56.134Z,99263.02
2022-09-11T20:25:29.745Z,99265.66
2022-09-11T20:28:03.914Z,99274.41
2022-09-11T20:30:37.223Z,99271.77
2022-09-11T20:33:11.850Z,99266.53
2022-09-11T20:35:46.332Z,99265.67
2022-09-11T20:38:19.900Z,99257.82
2022-09-11T20:40:53.557Z,99268.27
2022-09-11T20:43:27.051Z,99262.16
2022-09-11T20:46:00.583Z,99262.19
2022-09-11T20:48:34.352Z,99264.80
2022-09-11T20:51:09.520Z,99258.70
2022-09-11T20:53:45.295Z,99262.20
2022-09-11T20:56:22.478Z,99249.05
2022-09-11T20:58:55.912Z,99252.55
2022-09-11T21:01:32.476Z,99254.30
2022-09-11T21:04:07.002Z,99247.31
2022-09-11T21:06:40.218Z,99246.44
2022-09-11T21:09:14.599Z,99254.29
2022-09-11T21:11:48.774Z,99253.40
2022-09-11T21:14:22.073Z,99251.66
2022-09-11T21:16:56.711Z,99248.18
2022-09-11T21:19:30.176Z,99253.39
2022-09-11T21:22:03.368Z,99243.81
2022-09-11T21:24:37.937Z,99242.05
2022-09-11T21:27:11.281Z,99249.91
2022-09-11T21:29:45.264Z,99245.53
2022-09-11T21:32:18.846Z,99246.40
2022-09-11T21:34:52.064Z,99248.14
2022-09-11T21:37:25.868Z,99245.55
2022-09-11T21:39:59.371Z,99248.16
2022-09-11T21:42:36.341Z,99241.20
2022-09-11T21:45:12.028Z,99246.43
2022-09-11T21:47:45.984Z,99248.18
2022-09-11T21:50:20.081Z,99247.29
2022-09-11T21:52:53.310Z,99242.92
2022-09-11T21:55:28.184Z,99249.02
2022-09-11T21:58:02.154Z,99244.67
2022-09-11T22:00:42.627Z,99242.06
2022-09-11T22:03:13.619Z,99241.17
2022-09-11T22:05:51.516Z,99241.18
2022-09-11T22:08:23.804Z,99236.81
2022-09-11T22:10:57.093Z,99242.06
2022-09-11T22:13:31.060Z,99242.05
2022-09-11T22:16:07.142Z,99241.17
2022-09-11T22:18:41.807Z,99237.66
2022-09-11T22:21:15.624Z,99239.40
2022-09-11T22:23:49.780Z,99235.92
2022-09-11T22:26:24.379Z,99239.41
2022-09-11T22:28:58.669Z,99228.94
2022-09-11T22:31:32.618Z,99230.69
2022-09-11T22:34:06.433Z,99237.67
2022-09-11T22:36:40.052Z,99235.90
2022-09-11T22:39:13.304Z,99242.86
2022-09-11T22:41:46.624Z,99248.97
2022-09-11T22:44:21.005Z,99248.94
2022-09-11T22:46:54.315Z,99241.95
2022-09-11T22:49:28.282Z,99246.32
2022-09-11T22:52:01.504Z,99231.52
2022-09-11T22:54:35.647Z,99239.36
2022-09-11T22:57:09.235Z,99246.34
2022-09-11T22:59:42.861Z,99246.37
2022-09-11T23:02:16.643Z,99243.76
2022-09-11T23:05:08.964Z,99246.37
2022-09-11T23:07:42.400Z,99242.00
2022-09-11T23:10:15.721Z,99242.89
2022-09-11T23:12:48.948Z,99243.75
2022-09-11T23:15:23.039Z,99238.52
2022-09-11T23:17:56.404Z,99243.75
2022-09-11T23:20:31.642Z,99251.61
2022-09-11T23:23:05.904Z,99246.37
2022-09-11T23:25:42.282Z,99246.37
2022-09-11T23:28:16.023Z,99253.34
2022-09-11T23:30:49.298Z,99253.37
2022-09-11T23:33:22.881Z,99250.75
2022-09-11T23:35:56.772Z,99248.16
2022-09-11T23:38:29.949Z,99243.80
2022-09-11T23:41:03.856Z,99239.44
2022-09-11T23:43:37.707Z,99248.17
2022-09-11T23:46:11.759Z,99241.20
2022-09-11T23:48:45.531Z,99242.92
2022-09-11T23:51:19.466Z,99245.55
2022-09-11T23:53:53.155Z,99249.93
2022-09-11T23:56:27.293Z,99253.42
2022-09-11T23:59:00.664Z,99246.41
