createdAt,value
2018-07-14T00:00:06.568Z,0.00
2018-07-14T00:01:06.565Z,0.00
2018-07-14T00:02:06.562Z,0.00
2018-07-14T00:03:06.560Z,0.00
2018-07-14T00:04:06.554Z,0.00
2018-07-14T00:05:06.551Z,0.00
2018-07-14T00:06:06.547Z,0.00
2018-07-14T00:07:06.544Z,0.00
2018-07-14T00:08:06.541Z,0.00
2018-07-14T00:09:06.536Z,0.00
2018-07-14T00:10:06.674Z,0.00
2018-07-14T00:11:06.530Z,0.00
2018-07-14T00:12:06.525Z,0.00
2018-07-14T00:13:06.521Z,0.00
2018-07-14T00:14:06.521Z,0.00
2018-07-14T00:15:06.515Z,0.00
2018-07-14T00:16:06.511Z,0.00
2018-07-14T00:17:06.507Z,0.00
2018-07-14T00:18:06.504Z,0.00
2018-07-14T00:19:06.502Z,0.00
2018-07-14T00:20:06.496Z,0.00
2018-07-14T00:21:06.492Z,0.00
2018-07-14T00:22:06.489Z,0.00
2018-07-14T00:23:06.485Z,0.00
2018-07-14T00:24:06.481Z,0.00
2018-07-14T00:25:06.477Z,0.00
2018-07-14T00:26:06.474Z,0.00
2018-07-14T00:27:06.471Z,0.00
2018-07-14T00:28:06.469Z,0.00
2018-07-14T00:29:06.462Z,0.00
2018-07-14T00:30:06.521Z,0.00
2018-07-14T00:31:06.457Z,0.00
2018-07-14T00:32:06.451Z,0.00
2018-07-14T00:33:06.448Z,0.00
2018-07-14T00:34:06.445Z,0.00
2018-07-14T00:35:06.441Z,0.00
2018-07-14T00:36:06.440Z,0.00
2018-07-14T00:37:06.432Z,0.00
2018-07-14T00:38:06.428Z,0.00
2018-07-14T00:39:06.431Z,0.00
2018-07-14T00:40:06.421Z,0.00
2018-07-14T00:41:06.422Z,0.00
2018-07-14T00:42:06.415Z,0.00
2018-07-14T00:43:06.410Z,0.00
2018-07-14T00:44:06.405Z,0.00
2018-07-14T00:45:06.402Z,0.00
2018-07-14T00:46:06.398Z,0.00
2018-07-14T00:47:06.395Z,0.00
2018-07-14T00:48:06.390Z,0.00
2018-07-14T00:49:06.386Z,0.00
2018-07-14T00:50:06.383Z,0.00
2018-07-14T00:51:06.379Z,0.00
2018-07-14T00:52:06.375Z,0.00
2018-07-14T00:53:06.375Z,0.00
2018-07-14T00:54:06.367Z,0.00
2018-07-14T00:55:06.363Z,0.00
2018-07-14T00:56:06.359Z,0.00
2018-07-14T00:57:06.360Z,0.00
2018-07-14T00:58:06.351Z,0.00
2018-07-14T00:59:06.348Z,0.00
2018-07-14T01:00:06.343Z,0.00
2018-07-14T01:01:06.339Z,0.00
2018-07-14T01:02:06.335Z,0.00
2018-07-14T01:03:06.332Z,0.00
2018-07-14T01:04:06.327Z,0.00
2018-07-14T01:05:06.323Z,0.00
2018-07-14T01:06:06.319Z,0.00
2018-07-14T01:07:06.320Z,0.00
2018-07-14T01:08:06.311Z,0.00
2018-07-14T01:09:06.307Z,0.00
2018-07-14T01:10:06.304Z,0.00
2018-07-14T01:11:06.299Z,0.00
2018-07-14T01:12:06.295Z,0.00
2018-07-14T01:13:06.290Z,0.00
2018-07-14T01:14:06.287Z,0.00
2018-07-14T01:15:06.289Z,0.00
2018-07-14T01:16:06.280Z,0.00
2018-07-14T01:17:06.274Z,0.00
2018-07-14T01:18:06.270Z,0.00
2018-07-14T01:19:06.267Z,0.00
2018-07-14T01:20:06.262Z,0.00
2018-07-14T01:21:06.258Z,0.00
2018-07-14T01:22:06.257Z,0.00
2018-07-14T01:23:06.250Z,0.00
2018-07-14T01:24:06.247Z,0.00
2018-07-14T01:25:06.241Z,0.00
2018-07-14T01:26:06.240Z,0.00
2018-07-14T01:27:06.233Z,0.00
2018-07-14T01:28:06.228Z,0.00
2018-07-14T01:29:06.224Z,0.00
2018-07-14T01:30:06.221Z,0.00
2018-07-14T01:31:06.218Z,0.00
2018-07-14T01:32:06.211Z,0.00
2018-07-14T01:33:06.210Z,0.00
2018-07-14T01:34:06.203Z,0.00
2018-07-14T01:35:06.201Z,0.00
2018-07-14T01:36:06.194Z,0.00
2018-07-14T01:37:06.190Z,0.00
2018-07-14T01:38:06.186Z,0.00
2018-07-14T01:39:06.182Z,0.00
2018-07-14T01:40:06.177Z,0.00
2018-07-14T01:41:06.174Z,0.00
2018-07-14T01:42:06.173Z,0.00
2018-07-14T01:43:06.165Z,0.00
2018-07-14T01:44:06.160Z,0.00
2018-07-14T01:45:06.156Z,0.00
2018-07-14T01:46:06.152Z,0.00
2018-07-14T01:47:06.148Z,0.00
2018-07-14T01:48:06.143Z,0.00
2018-07-14T01:49:06.139Z,0.00
2018-07-14T01:50:06.135Z,0.00
2018-07-14T01:51:06.132Z,0.00
2018-07-14T01:52:06.125Z,0.00
2018-07-14T01:53:06.121Z,0.00
2018-07-14T01:54:06.117Z,0.00
2018-07-14T01:55:06.113Z,0.00
2018-07-14T01:56:06.115Z,0.00
2018-07-14T01:57:06.104Z,0.00
2018-07-14T01:58:06.102Z,0.00
2018-07-14T01:59:06.095Z,0.00
2018-07-14T02:00:06.091Z,0.00
2018-07-14T02:01:06.086Z,0.00
2018-07-14T02:02:06.082Z,0.00
2018-07-14T02:03:06.078Z,0.00
2018-07-14T02:04:06.073Z,0.00
2018-07-14T02:05:06.072Z,0.00
2018-07-14T02:06:06.067Z,0.00
2018-07-14T02:07:06.062Z,0.00
2018-07-14T02:08:06.109Z,0.00
2018-07-14T02:09:06.051Z,0.00
2018-07-14T02:10:06.047Z,0.00
2018-07-14T02:11:06.043Z,0.00
2018-07-14T02:12:06.038Z,0.00
2018-07-14T02:13:06.034Z,0.00
2018-07-14T02:14:06.033Z,0.00
2018-07-14T02:15:06.029Z,0.00
2018-07-14T02:16:06.020Z,0.00
2018-07-14T02:17:06.018Z,0.00
2018-07-14T02:18:06.012Z,0.00
2018-07-14T02:19:06.008Z,0.00
2018-07-14T02:20:06.003Z,0.00
2018-07-14T02:21:05.999Z,0.00
2018-07-14T02:22:05.994Z,0.00
2018-07-14T02:23:05.989Z,0.00
2018-07-14T02:24:05.984Z,0.00
2018-07-14T02:25:05.981Z,0.00
2018-07-14T02:26:05.976Z,0.00
2018-07-14T02:27:05.975Z,0.00
2018-07-14T02:28:05.966Z,0.00
2018-07-14T02:29:05.964Z,0.00
2018-07-14T02:30:05.958Z,0.00
2018-07-14T02:31:05.953Z,0.00
2018-07-14T02:32:05.947Z,0.00
2018-07-14T02:33:05.944Z,0.00
2018-07-14T02:34:05.942Z,0.00
2018-07-14T02:35:05.938Z,0.00
2018-07-14T02:36:05.931Z,0.00
2018-07-14T02:37:05.925Z,0.00
2018-07-14T02:38:05.922Z,0.00
2018-07-14T02:39:05.917Z,0.00
2018-07-14T02:40:05.911Z,0.00
2018-07-14T02:41:05.906Z,0.00
2018-07-14T02:42:05.903Z,0.00
2018-07-14T02:43:05.898Z,0.00
2018-07-14T02:44:05.893Z,0.00
2018-07-14T02:45:05.891Z,0.00
2018-07-14T02:46:05.884Z,0.00
2018-07-14T02:47:05.879Z,0.00
2018-07-14T02:48:05.874Z,0.00
2018-07-14T02:49:05.869Z,0.00
2018-07-14T02:50:05.876Z,0.00
2018-07-14T02:51:05.861Z,0.00
2018-07-14T02:52:05.855Z,0.00
2018-07-14T02:53:05.851Z,0.00
2018-07-14T02:54:05.847Z,0.00
2018-07-14T02:55:06.045Z,0.00
2018-07-14T02:56:05.836Z,0.00
2018-07-14T02:57:05.832Z,0.00
2018-07-14T02:58:05.828Z,0.00
2018-07-14T02:59:05.824Z,0.00
2018-07-14T03:00:05.818Z,0.00
2018-07-14T03:01:05.813Z,0.00
2018-07-14T03:02:05.811Z,0.00
2018-07-14T03:03:05.804Z,0.00
2018-07-14T03:04:05.800Z,0.00
2018-07-14T03:05:05.799Z,0.00
2018-07-14T03:06:05.791Z,0.00
2018-07-14T03:07:05.785Z,0.00
2018-07-14T03:08:05.787Z,0.00
2018-07-14T03:09:05.779Z,0.00
2018-07-14T03:10:05.772Z,0.00
2018-07-14T03:11:05.768Z,0.00
2018-07-14T03:12:05.761Z,0.00
2018-07-14T03:13:05.757Z,0.00
2018-07-14T03:14:05.752Z,0.00
2018-07-14T03:15:05.748Z,0.00
2018-07-14T03:16:05.744Z,0.00
2018-07-14T03:17:05.739Z,0.00
2018-07-14T03:18:05.738Z,0.00
2018-07-14T03:19:05.733Z,0.00
2018-07-14T03:20:05.724Z,0.00
2018-07-14T03:21:05.719Z,0.00
2018-07-14T03:22:05.719Z,0.00
2018-07-14T03:23:05.710Z,0.00
2018-07-14T03:24:05.704Z,0.00
2018-07-14T03:25:05.702Z,0.00
2018-07-14T03:26:05.700Z,0.00
2018-07-14T03:27:05.690Z,0.00
2018-07-14T03:28:05.684Z,0.00
2018-07-14T03:29:05.683Z,0.00
2018-07-14T03:30:05.676Z,5.63
2018-07-14T03:31:05.672Z,5.63
2018-07-14T03:32:05.666Z,5.63
2018-07-14T03:33:05.664Z,5.63
2018-07-14T03:34:05.661Z,5.63
2018-07-14T03:35:05.655Z,5.63
2018-07-14T03:36:05.647Z,5.63
2018-07-14T03:37:05.642Z,5.63
2018-07-14T03:38:05.642Z,5.63
2018-07-14T03:39:05.637Z,11.25
2018-07-14T03:40:05.627Z,11.25
2018-07-14T03:41:05.825Z,11.25
2018-07-14T03:42:05.631Z,11.25
2018-07-14T03:43:05.613Z,11.25
2018-07-14T03:44:05.607Z,11.25
2018-07-14T03:45:05.605Z,16.88
2018-07-14T03:46:05.604Z,16.88
2018-07-14T03:47:05.600Z,16.88
2018-07-14T03:48:05.588Z,16.88
2018-07-14T03:49:05.585Z,16.88
2018-07-14T03:50:05.586Z,22.50
2018-07-14T03:51:05.578Z,22.50
2018-07-14T03:52:05.568Z,22.50
2018-07-14T03:53:05.570Z,22.50
2018-07-14T03:54:05.560Z,28.13
2018-07-14T03:55:05.554Z,28.13
2018-07-14T03:56:05.551Z,28.13
2018-07-14T03:57:05.546Z,28.13
2018-07-14T03:58:05.539Z,28.13
2018-07-14T03:59:05.569Z,33.75
2018-07-14T04:00:05.528Z,33.75
2018-07-14T04:01:05.523Z,33.75
2018-07-14T04:02:05.519Z,39.38
2018-07-14T04:03:05.515Z,39.38
2018-07-14T04:04:05.509Z,39.38
2018-07-14T04:05:05.504Z,39.38
2018-07-14T04:06:05.502Z,45.00
2018-07-14T04:07:05.499Z,45.00
2018-07-14T04:08:05.497Z,45.00
2018-07-14T04:09:05.484Z,50.63
2018-07-14T04:10:05.480Z,50.63
2018-07-14T04:11:05.477Z,50.63
2018-07-14T04:12:05.469Z,56.25
2018-07-14T04:13:05.464Z,56.25
2018-07-14T04:14:05.462Z,56.25
2018-07-14T04:15:05.458Z,61.88
2018-07-14T04:16:05.453Z,61.88
2018-07-14T04:17:05.445Z,67.50
2018-07-14T04:18:05.440Z,67.50
2018-07-14T04:19:05.439Z,67.50
2018-07-14T04:20:05.429Z,73.13
2018-07-14T04:21:05.425Z,73.13
2018-07-14T04:22:05.420Z,73.13
2018-07-14T04:23:05.417Z,78.75
2018-07-14T04:24:05.413Z,78.75
2018-07-14T04:25:05.406Z,84.38
2018-07-14T04:26:05.401Z,84.38
2018-07-14T04:27:05.397Z,84.38
2018-07-14T04:28:05.394Z,90.00
2018-07-14T04:29:05.389Z,90.00
2018-07-14T04:30:05.386Z,90.00
2018-07-14T04:31:05.378Z,95.63
2018-07-14T04:32:05.379Z,95.63
2018-07-14T04:33:05.368Z,101.25
2018-07-14T04:34:05.367Z,101.25
2018-07-14T04:35:05.359Z,101.25
2018-07-14T04:36:05.354Z,101.25
2018-07-14T04:37:05.349Z,106.88
2018-07-14T04:38:05.345Z,106.88
2018-07-14T04:39:05.343Z,112.50
2018-07-14T04:40:05.334Z,112.50
2018-07-14T04:41:05.333Z,118.13
2018-07-14T04:42:05.326Z,118.13
2018-07-14T04:43:05.523Z,118.13
2018-07-14T04:44:05.320Z,123.75
2018-07-14T04:45:05.313Z,123.75
2018-07-14T04:46:05.306Z,129.38
2018-07-14T04:47:05.302Z,129.38
2018-07-14T04:48:05.296Z,135.00
2018-07-14T04:49:05.291Z,135.00
2018-07-14T04:50:05.286Z,135.00
2018-07-14T04:51:05.284Z,140.63
2018-07-14T04:52:05.277Z,140.63
2018-07-14T04:53:05.280Z,140.63
2018-07-14T04:54:05.267Z,146.25
2018-07-14T04:55:05.263Z,146.25
2018-07-14T04:56:05.257Z,151.88
2018-07-14T04:57:05.253Z,151.88
2018-07-14T04:58:05.248Z,151.88
2018-07-14T04:59:05.248Z,157.50
2018-07-14T05:00:05.240Z,157.50
2018-07-14T05:01:05.234Z,163.13
2018-07-14T05:02:05.230Z,163.13
2018-07-14T05:03:05.226Z,163.13
2018-07-14T05:04:05.219Z,163.13
2018-07-14T05:05:05.216Z,163.13
2018-07-14T05:06:05.211Z,168.75
2018-07-14T05:07:05.207Z,168.75
2018-07-14T05:08:05.202Z,174.38
2018-07-14T05:09:05.197Z,174.38
2018-07-14T05:10:05.197Z,180.00
2018-07-14T05:11:05.190Z,180.00
2018-07-14T05:12:05.184Z,185.63
2018-07-14T05:13:05.181Z,185.63
2018-07-14T05:14:05.176Z,185.63
2018-07-14T05:15:05.373Z,191.25
2018-07-14T05:16:05.166Z,191.25
2018-07-14T05:17:05.162Z,196.88
2018-07-14T05:18:05.157Z,196.88
2018-07-14T05:19:05.154Z,202.50
2018-07-14T05:20:05.148Z,202.50
2018-07-14T05:21:05.144Z,208.13
2018-07-14T05:22:05.142Z,208.13
2018-07-14T05:23:05.136Z,208.13
2018-07-14T05:24:05.135Z,213.75
2018-07-14T05:25:05.129Z,213.75
2018-07-14T05:26:05.128Z,219.38
2018-07-14T05:27:05.119Z,219.38
2018-07-14T05:28:05.114Z,225.00
2018-07-14T05:29:05.110Z,225.00
2018-07-14T05:30:05.107Z,230.63
2018-07-14T05:31:05.103Z,230.63
2018-07-14T05:32:05.103Z,236.25
2018-07-14T05:33:05.095Z,236.25
2018-07-14T05:34:05.091Z,236.25
2018-07-14T05:35:05.088Z,241.88
2018-07-14T05:36:05.107Z,241.88
2018-07-14T05:37:05.282Z,247.50
2018-07-14T05:38:05.078Z,247.50
2018-07-14T05:39:05.076Z,253.13
2018-07-14T05:40:05.068Z,253.13
2018-07-14T05:41:05.065Z,258.75
2018-07-14T05:42:05.062Z,258.75
2018-07-14T05:43:05.059Z,264.38
2018-07-14T05:44:05.105Z,264.38
2018-07-14T05:45:05.051Z,270.00
2018-07-14T05:46:05.048Z,270.00
2018-07-14T05:47:05.045Z,275.63
2018-07-14T05:48:05.043Z,275.63
2018-07-14T05:49:05.042Z,281.25
2018-07-14T05:50:05.035Z,281.25
2018-07-14T05:51:05.083Z,286.88
2018-07-14T05:52:05.079Z,292.50
2018-07-14T05:53:05.024Z,292.50
2018-07-14T05:54:05.021Z,298.13
2018-07-14T05:55:05.023Z,303.75
2018-07-14T05:56:05.014Z,309.38
2018-07-14T05:57:05.011Z,309.38
2018-07-14T05:58:05.008Z,309.38
2018-07-14T05:59:05.005Z,315.00
2018-07-14T06:00:05.004Z,320.63
2018-07-14T06:01:04.998Z,320.63
2018-07-14T06:02:04.994Z,326.25
2018-07-14T06:03:04.994Z,326.25
2018-07-14T06:04:04.991Z,331.88
2018-07-14T06:05:04.986Z,331.88
2018-07-14T06:06:04.983Z,337.50
2018-07-14T06:07:04.980Z,337.50
2018-07-14T06:08:04.979Z,337.50
2018-07-14T06:09:04.973Z,343.13
2018-07-14T06:10:04.971Z,343.13
2018-07-14T06:11:04.970Z,343.13
2018-07-14T06:12:04.964Z,348.75
2018-07-14T06:13:04.965Z,348.75
2018-07-14T06:14:04.965Z,348.75
2018-07-14T06:15:04.957Z,354.38
2018-07-14T06:16:04.953Z,354.38
2018-07-14T06:17:04.951Z,360.00
2018-07-14T06:18:04.952Z,360.00
2018-07-14T06:19:04.946Z,365.63
2018-07-14T06:20:04.942Z,365.63
2018-07-14T06:21:04.940Z,365.63
2018-07-14T06:22:04.938Z,371.25
2018-07-14T06:23:04.935Z,371.25
2018-07-14T06:24:04.931Z,376.88
2018-07-14T06:25:04.928Z,376.88
2018-07-14T06:26:04.926Z,382.50
2018-07-14T06:27:04.926Z,382.50
2018-07-14T06:28:04.919Z,382.50
2018-07-14T06:29:04.920Z,388.13
2018-07-14T06:30:04.915Z,393.75
2018-07-14T06:31:04.919Z,393.75
2018-07-14T06:32:04.993Z,399.38
2018-07-14T06:33:04.911Z,405.00
2018-07-14T06:34:04.905Z,405.00
2018-07-14T06:35:04.906Z,410.63
2018-07-14T06:36:04.902Z,410.63
2018-07-14T06:37:04.897Z,416.25
2018-07-14T06:38:04.894Z,416.25
2018-07-14T06:39:04.894Z,421.88
2018-07-14T06:40:04.890Z,427.50
2018-07-14T06:41:04.887Z,433.13
2018-07-14T06:42:05.088Z,433.13
2018-07-14T06:43:04.886Z,433.13
2018-07-14T06:44:04.880Z,438.75
2018-07-14T06:45:04.879Z,438.75
2018-07-14T06:46:04.877Z,438.75
2018-07-14T06:47:04.875Z,444.38
2018-07-14T06:48:04.875Z,444.38
2018-07-14T06:49:04.875Z,450.00
2018-07-14T06:50:04.868Z,455.63
2018-07-14T06:51:04.866Z,455.63
2018-07-14T06:52:04.863Z,455.63
2018-07-14T06:53:04.869Z,461.25
2018-07-14T06:54:04.860Z,461.25
2018-07-14T06:55:04.863Z,466.88
2018-07-14T06:56:04.856Z,472.50
2018-07-14T06:57:04.854Z,478.13
2018-07-14T06:58:04.857Z,483.75
2018-07-14T06:59:04.854Z,483.75
2018-07-14T07:00:04.848Z,489.38
2018-07-14T07:01:04.847Z,495.00
2018-07-14T07:02:04.846Z,506.25
2018-07-14T07:03:04.844Z,511.88
2018-07-14T07:04:04.847Z,511.88
2018-07-14T07:05:04.840Z,517.50
2018-07-14T07:06:04.839Z,517.50
2018-07-14T07:07:04.837Z,523.13
2018-07-14T07:08:04.835Z,540.00
2018-07-14T07:09:04.833Z,540.00
2018-07-14T07:10:04.832Z,540.00
2018-07-14T07:11:04.832Z,568.13
2018-07-14T07:12:04.829Z,585.00
2018-07-14T07:13:04.831Z,568.13
2018-07-14T07:14:04.827Z,568.13
2018-07-14T07:15:04.832Z,579.38
2018-07-14T07:16:04.825Z,590.63
2018-07-14T07:17:04.827Z,618.75
2018-07-14T07:18:04.826Z,630.00
2018-07-14T07:19:04.825Z,641.25
2018-07-14T07:20:04.822Z,652.50
2018-07-14T07:21:04.823Z,658.13
2018-07-14T07:22:04.826Z,663.75
2018-07-14T07:23:04.825Z,675.00
2018-07-14T07:24:04.825Z,804.38
2018-07-14T07:25:04.829Z,720.00
2018-07-14T07:26:05.030Z,1035.00
2018-07-14T07:27:04.829Z,967.50
2018-07-14T07:28:04.831Z,669.38
2018-07-14T07:29:04.833Z,686.25
2018-07-14T07:30:04.834Z,663.75
2018-07-14T07:31:04.837Z,765.00
2018-07-14T07:32:04.838Z,849.38
2018-07-14T07:33:04.843Z,804.38
2018-07-14T07:34:04.942Z,978.75
2018-07-14T07:35:04.848Z,1209.38
2018-07-14T07:36:04.851Z,1794.38
2018-07-14T07:37:04.855Z,1867.50
2018-07-14T07:38:04.866Z,1642.50
2018-07-14T07:39:04.863Z,1569.38
2018-07-14T07:40:04.868Z,1552.50
2018-07-14T07:41:04.879Z,1575.00
2018-07-14T07:42:05.081Z,1833.75
2018-07-14T07:43:04.889Z,2103.75
2018-07-14T07:44:04.894Z,2171.25
2018-07-14T07:45:04.898Z,2064.38
2018-07-14T07:46:04.905Z,2053.13
2018-07-14T07:47:04.912Z,2244.38
2018-07-14T07:48:04.918Z,2311.88
2018-07-14T07:49:04.928Z,2221.88
2018-07-14T07:50:04.937Z,2199.38
2018-07-14T07:51:04.942Z,2328.75
2018-07-14T07:52:04.949Z,2334.38
2018-07-14T07:53:04.957Z,2345.63
2018-07-14T07:54:04.968Z,2390.63
2018-07-14T07:55:04.979Z,2424.38
2018-07-14T07:56:04.983Z,2385.00
2018-07-14T07:57:04.995Z,2407.50
2018-07-14T07:58:05.002Z,2531.25
2018-07-14T07:59:05.018Z,2559.38
2018-07-14T08:00:05.018Z,2576.25
2018-07-14T08:01:05.027Z,2508.75
2018-07-14T08:02:05.038Z,2536.88
2018-07-14T08:03:05.050Z,2700.00
2018-07-14T08:04:05.058Z,2671.88
2018-07-14T08:05:05.073Z,2604.38
2018-07-14T08:06:05.080Z,2722.50
2018-07-14T08:07:05.090Z,2705.63
2018-07-14T08:08:05.098Z,2598.75
2018-07-14T08:09:05.105Z,2655.00
2018-07-14T08:10:05.117Z,2626.88
2018-07-14T08:11:05.126Z,2615.63
2018-07-14T08:12:05.137Z,2615.63
2018-07-14T08:13:05.146Z,2570.63
2018-07-14T08:14:05.157Z,2655.00
2018-07-14T08:15:05.171Z,2705.63
2018-07-14T08:16:05.246Z,2773.13
2018-07-14T08:17:05.193Z,2778.75
2018-07-14T08:18:05.200Z,2728.13
2018-07-14T08:19:05.211Z,2700.00
2018-07-14T08:20:05.222Z,2722.50
2018-07-14T08:21:05.233Z,2722.50
2018-07-14T08:22:05.243Z,2711.25
2018-07-14T08:23:05.305Z,2745.00
2018-07-14T08:24:05.269Z,2790.00
2018-07-14T08:25:05.276Z,2739.38
2018-07-14T08:26:05.287Z,2711.25
2018-07-14T08:27:05.299Z,2683.13
2018-07-14T08:28:05.309Z,2666.25
2018-07-14T08:29:05.320Z,2767.50
2018-07-14T08:30:05.332Z,2812.50
2018-07-14T08:31:05.344Z,2846.25
2018-07-14T08:32:05.354Z,2902.50
2018-07-14T08:33:05.371Z,2913.75
2018-07-14T08:34:05.380Z,2885.63
2018-07-14T08:35:05.396Z,2818.13
2018-07-14T08:36:05.403Z,2908.13
2018-07-14T08:37:05.415Z,2986.88
2018-07-14T08:38:05.484Z,2998.13
2018-07-14T08:39:05.440Z,2953.13
2018-07-14T08:40:05.455Z,2874.38
2018-07-14T08:41:05.463Z,2851.88
2018-07-14T08:42:05.480Z,2902.50
2018-07-14T08:43:05.489Z,2992.50
2018-07-14T08:44:05.505Z,2947.50
2018-07-14T08:45:05.512Z,2846.25
2018-07-14T08:46:05.525Z,2823.75
2018-07-14T08:47:05.541Z,2930.63
2018-07-14T08:48:05.550Z,3009.38
2018-07-14T08:49:05.569Z,2975.63
2018-07-14T08:50:05.574Z,3076.88
2018-07-14T08:51:05.637Z,3155.63
2018-07-14T08:52:05.599Z,3088.13
2018-07-14T08:53:05.612Z,3105.00
2018-07-14T08:54:05.625Z,3121.88
2018-07-14T08:55:05.640Z,3065.63
2018-07-14T08:56:05.853Z,3071.25
2018-07-14T08:57:05.665Z,3099.38
2018-07-14T08:58:05.710Z,3093.75
2018-07-14T08:59:05.691Z,3133.13
2018-07-14T09:00:05.704Z,3116.25
2018-07-14T09:01:05.717Z,3076.88
2018-07-14T09:02:05.735Z,3003.75
2018-07-14T09:03:05.748Z,2964.38
2018-07-14T09:04:05.760Z,2992.50
2018-07-14T09:05:05.774Z,3043.13
2018-07-14T09:06:05.785Z,3206.25
2018-07-14T09:07:05.799Z,3189.38
2018-07-14T09:08:05.811Z,3099.38
2018-07-14T09:09:05.826Z,3330.00
2018-07-14T09:10:05.843Z,3301.88
2018-07-14T09:11:05.854Z,3352.50
2018-07-14T09:12:05.867Z,3358.13
2018-07-14T09:13:05.882Z,3318.75
2018-07-14T09:14:05.894Z,3335.63
2018-07-14T09:15:05.912Z,3240.00
2018-07-14T09:16:05.924Z,3161.25
2018-07-14T09:17:05.936Z,3161.25
2018-07-14T09:18:05.957Z,3183.75
2018-07-14T09:19:05.968Z,3161.25
2018-07-14T09:20:05.979Z,3144.38
2018-07-14T09:21:05.999Z,3245.63
2018-07-14T09:22:06.009Z,3296.25
2018-07-14T09:23:06.024Z,3290.63
2018-07-14T09:24:06.043Z,3240.00
2018-07-14T09:25:06.053Z,3200.63
2018-07-14T09:26:06.104Z,3206.25
2018-07-14T09:27:06.289Z,3200.63
2018-07-14T09:28:06.102Z,3262.50
2018-07-14T09:29:06.315Z,3335.63
2018-07-14T09:30:06.131Z,3442.50
2018-07-14T09:31:06.144Z,3431.25
2018-07-14T09:32:06.162Z,3420.00
2018-07-14T09:33:06.177Z,3358.13
2018-07-14T09:34:06.192Z,3256.88
2018-07-14T09:35:06.204Z,3251.25
2018-07-14T09:36:06.217Z,3228.75
2018-07-14T09:37:06.232Z,3234.38
2018-07-14T09:38:06.325Z,3301.88
2018-07-14T09:39:06.263Z,3330.00
2018-07-14T09:40:06.284Z,3217.50
2018-07-14T09:41:06.298Z,3037.50
2018-07-14T09:42:06.307Z,3116.25
2018-07-14T09:43:06.346Z,3307.50
2018-07-14T09:44:06.392Z,3127.50
2018-07-14T09:45:06.356Z,3020.63
2018-07-14T09:46:06.370Z,3144.38
2018-07-14T09:47:06.382Z,3245.63
2018-07-14T09:48:06.396Z,3290.63
2018-07-14T09:49:06.417Z,3245.63
2018-07-14T09:50:06.426Z,3285.00
2018-07-14T09:51:06.442Z,3403.13
2018-07-14T09:52:06.455Z,3543.75
2018-07-14T09:53:06.470Z,3555.00
2018-07-14T09:54:06.485Z,3273.75
2018-07-14T09:55:06.558Z,2716.88
2018-07-14T09:56:06.515Z,2306.25
2018-07-14T09:57:06.534Z,2317.50
2018-07-14T09:58:06.550Z,2840.63
2018-07-14T09:59:06.561Z,3273.75
2018-07-14T10:00:06.576Z,3341.25
2018-07-14T10:01:06.591Z,3442.50
2018-07-14T10:02:06.608Z,3493.13
2018-07-14T10:03:06.632Z,3403.13
2018-07-14T10:04:06.642Z,3375.00
2018-07-14T10:05:06.655Z,3403.13
2018-07-14T10:06:06.725Z,3470.63
2018-07-14T10:07:06.688Z,3459.38
2018-07-14T10:08:06.703Z,3223.13
2018-07-14T10:09:06.724Z,3189.38
2018-07-14T10:10:06.849Z,3414.38
2018-07-14T10:11:06.753Z,3436.88
2018-07-14T10:12:06.772Z,3375.00
2018-07-14T10:13:06.823Z,3380.63
2018-07-14T10:14:06.804Z,3363.75
2018-07-14T10:15:06.821Z,3256.88
2018-07-14T10:16:06.840Z,3273.75
2018-07-14T10:17:06.853Z,3420.00
2018-07-14T10:18:06.870Z,3510.00
2018-07-14T10:19:06.888Z,3470.63
2018-07-14T10:20:06.904Z,3403.13
2018-07-14T10:21:06.921Z,3425.63
2018-07-14T10:22:06.943Z,3397.50
2018-07-14T10:23:06.955Z,3436.88
2018-07-14T10:24:06.971Z,3442.50
2018-07-14T10:25:07.073Z,3470.63
2018-07-14T10:26:07.008Z,3470.63
2018-07-14T10:27:07.023Z,3470.63
2018-07-14T10:28:07.043Z,3465.00
2018-07-14T10:29:07.116Z,3408.75
2018-07-14T10:30:07.078Z,3363.75
2018-07-14T10:31:07.099Z,3273.75
2018-07-14T10:32:07.110Z,3285.00
2018-07-14T10:33:07.129Z,3324.38
2018-07-14T10:34:07.205Z,3268.13
2018-07-14T10:35:07.167Z,3279.38
2018-07-14T10:36:07.185Z,3380.63
2018-07-14T10:37:07.199Z,3363.75
2018-07-14T10:38:07.218Z,3391.88
2018-07-14T10:39:07.236Z,3391.88
2018-07-14T10:40:07.268Z,3290.63
2018-07-14T10:41:07.274Z,3178.13
2018-07-14T10:42:07.327Z,2913.75
2018-07-14T10:43:07.310Z,2767.50
2018-07-14T10:44:07.323Z,2941.88
2018-07-14T10:45:07.340Z,3161.25
2018-07-14T10:46:07.358Z,3161.25
2018-07-14T10:47:07.376Z,3178.13
2018-07-14T10:48:07.393Z,3245.63
2018-07-14T10:49:07.409Z,3228.75
2018-07-14T10:50:07.431Z,3223.13
2018-07-14T10:51:07.445Z,3251.25
2018-07-14T10:52:07.466Z,3262.50
2018-07-14T10:53:07.481Z,3211.88
2018-07-14T10:54:07.497Z,3048.75
2018-07-14T10:55:07.568Z,2941.88
2018-07-14T10:56:07.534Z,3076.88
2018-07-14T10:57:07.550Z,3043.13
2018-07-14T10:58:07.600Z,2778.75
2018-07-14T10:59:07.584Z,2835.00
2018-07-14T11:00:07.601Z,3026.25
2018-07-14T11:01:07.619Z,3166.88
2018-07-14T11:02:07.636Z,3211.88
2018-07-14T11:03:07.654Z,3211.88
2018-07-14T11:04:07.673Z,3256.88
2018-07-14T11:05:07.690Z,3206.25
2018-07-14T11:06:07.707Z,3256.88
2018-07-14T11:07:07.728Z,3273.75
2018-07-14T11:08:07.741Z,3335.63
2018-07-14T11:09:07.758Z,3504.38
2018-07-14T11:10:07.776Z,3403.13
2018-07-14T11:11:07.794Z,3324.38
2018-07-14T11:12:07.831Z,3301.88
2018-07-14T11:13:07.831Z,3335.63
2018-07-14T11:14:07.847Z,3228.75
2018-07-14T11:15:07.865Z,2452.50
2018-07-14T11:16:07.884Z,2396.25
2018-07-14T11:17:07.899Z,3262.50
2018-07-14T11:18:07.916Z,3296.25
2018-07-14T11:19:07.936Z,3375.00
2018-07-14T11:20:07.953Z,3397.50
2018-07-14T11:21:07.969Z,3369.38
2018-07-14T11:22:07.985Z,3397.50
2018-07-14T11:23:08.006Z,3397.50
2018-07-14T11:24:08.022Z,1659.38
2018-07-14T11:25:08.044Z,3470.63
2018-07-14T11:26:08.054Z,3656.25
2018-07-14T11:27:08.071Z,3425.63
2018-07-14T11:28:08.090Z,3268.13
2018-07-14T11:29:08.104Z,3442.50
2018-07-14T11:30:08.137Z,3493.13
2018-07-14T11:31:08.138Z,3600.00
2018-07-14T11:32:08.155Z,3690.00
2018-07-14T11:33:08.179Z,3560.63
2018-07-14T11:34:08.189Z,3397.50
2018-07-14T11:35:08.205Z,3262.50
2018-07-14T11:36:08.222Z,3397.50
2018-07-14T11:37:08.243Z,3448.13
2018-07-14T11:38:08.256Z,3217.50
2018-07-14T11:39:08.274Z,3150.00
2018-07-14T11:40:08.290Z,3358.13
2018-07-14T11:41:08.513Z,3465.00
2018-07-14T11:42:08.342Z,3391.88
2018-07-14T11:43:08.343Z,3341.25
2018-07-14T11:44:08.359Z,3285.00
2018-07-14T11:45:08.377Z,2418.75
2018-07-14T11:46:08.394Z,1518.75
2018-07-14T11:47:08.410Z,1901.25
2018-07-14T11:48:08.425Z,1366.88
2018-07-14T11:49:08.441Z,1158.75
2018-07-14T11:50:08.461Z,3223.13
2018-07-14T11:51:08.471Z,3206.25
2018-07-14T11:52:08.484Z,3431.25
2018-07-14T11:53:08.502Z,3397.50
2018-07-14T11:54:08.522Z,3228.75
2018-07-14T11:55:08.532Z,3228.75
2018-07-14T11:56:08.544Z,3200.63
2018-07-14T11:57:08.563Z,3116.25
2018-07-14T11:58:08.577Z,3161.25
2018-07-14T11:59:08.591Z,3110.63
2018-07-14T12:00:08.607Z,3335.63
2018-07-14T12:01:08.625Z,3465.00
2018-07-14T12:02:08.669Z,3363.75
2018-07-14T12:03:08.657Z,3515.63
2018-07-14T12:04:08.669Z,3543.75
2018-07-14T12:05:08.685Z,3616.88
2018-07-14T12:06:08.701Z,3420.00
2018-07-14T12:07:08.727Z,3391.88
2018-07-14T12:08:08.733Z,3414.38
2018-07-14T12:09:08.753Z,3465.00
2018-07-14T12:10:08.768Z,3346.88
2018-07-14T12:11:08.784Z,3386.25
2018-07-14T12:12:08.800Z,3442.50
2018-07-14T12:13:08.818Z,3296.25
2018-07-14T12:14:08.839Z,3200.63
2018-07-14T12:15:08.853Z,3195.00
2018-07-14T12:16:08.870Z,2784.38
2018-07-14T12:17:08.887Z,1406.25
2018-07-14T12:18:08.907Z,1113.75
2018-07-14T12:19:08.927Z,3071.25
2018-07-14T12:20:09.143Z,2728.13
2018-07-14T12:21:08.956Z,2880.00
2018-07-14T12:22:08.972Z,2188.13
2018-07-14T12:23:08.989Z,2891.25
2018-07-14T12:24:09.002Z,3065.63
2018-07-14T12:25:09.021Z,2975.63
2018-07-14T12:26:09.045Z,3060.00
2018-07-14T12:27:09.053Z,3200.63
2018-07-14T12:28:09.067Z,3228.75
2018-07-14T12:29:09.083Z,3240.00
2018-07-14T12:30:09.144Z,3020.63
2018-07-14T12:31:09.116Z,3071.25
2018-07-14T12:32:09.133Z,3076.88
2018-07-14T12:33:09.153Z,3048.75
2018-07-14T12:34:09.168Z,3121.88