createdAt,value
2022-07-26T00:00:10.713Z,99.90
2022-07-26T00:02:37.451Z,99.90
2022-07-26T00:05:04.808Z,99.90
2022-07-26T00:07:35.990Z,99.90
2022-07-26T00:10:04.636Z,99.90
2022-07-26T00:12:31.344Z,99.90
2022-07-26T00:14:57.957Z,99.90
2022-07-26T00:17:24.559Z,99.90
2022-07-26T00:19:51.181Z,99.90
2022-07-26T00:22:35.836Z,99.90
2022-07-26T00:25:04.052Z,99.90
2022-07-26T00:27:30.653Z,99.90
2022-07-26T00:29:57.274Z,99.90
2022-07-26T00:32:23.885Z,99.90
2022-07-26T00:34:51.521Z,99.90
2022-07-26T00:37:20.449Z,99.90
2022-07-26T00:39:48.013Z,99.90
2022-07-26T00:42:14.682Z,99.90
2022-07-26T00:44:42.121Z,99.90
2022-07-26T00:47:08.800Z,99.90
2022-07-26T00:49:35.458Z,99.90
2022-07-26T00:52:02.314Z,99.90
2022-07-26T00:54:28.953Z,99.90
2022-07-26T00:56:55.596Z,99.90
2022-07-26T00:59:22.214Z,99.90
2022-07-26T01:01:48.951Z,99.90
2022-07-26T01:04:15.739Z,99.90
2022-07-26T01:06:42.441Z,99.90
2022-07-26T01:09:09.271Z,99.90
2022-07-26T01:11:35.897Z,99.90
2022-07-26T01:14:02.489Z,99.90
2022-07-26T01:16:29.333Z,99.90
2022-07-26T01:18:56.018Z,99.90
2022-07-26T01:21:22.638Z,99.90
2022-07-26T01:23:49.922Z,99.90
2022-07-26T01:26:16.538Z,99.90
2022-07-26T01:28:44.714Z,99.90
2022-07-26T01:31:11.403Z,99.90
2022-07-26T01:33:38.074Z,99.90
2022-07-26T01:36:04.979Z,99.90
2022-07-26T01:38:31.617Z,99.90
2022-07-26T01:40:58.221Z,99.90
2022-07-26T01:43:24.836Z,99.90
2022-07-26T01:45:51.548Z,99.90
2022-07-26T01:48:18.221Z,99.90
2022-07-26T01:50:44.836Z,99.90
2022-07-26T01:53:11.445Z,99.90
2022-07-26T01:55:38.075Z,99.90
2022-07-26T01:58:05.415Z,99.90
2022-07-26T02:00:32.637Z,99.90
2022-07-26T02:02:59.497Z,99.90
2022-07-26T02:05:26.318Z,99.90
2022-07-26T02:07:52.944Z,99.90
2022-07-26T02:10:19.620Z,99.90
2022-07-26T02:12:46.239Z,99.90
2022-07-26T02:15:13.871Z,99.90
2022-07-26T02:17:40.470Z,99.90
2022-07-26T02:20:07.765Z,99.90
2022-07-26T02:22:34.540Z,99.90
2022-07-26T02:25:05.008Z,99.90
2022-07-26T02:27:32.492Z,99.90
2022-07-26T02:29:59.096Z,99.90
2022-07-26T02:32:25.695Z,99.90
2022-07-26T02:34:52.330Z,99.90
2022-07-26T02:37:18.960Z,99.90
2022-07-26T02:39:45.602Z,99.90
2022-07-26T02:42:12.231Z,99.90
2022-07-26T02:44:38.863Z,99.90
2022-07-26T02:47:05.510Z,99.90
2022-07-26T02:49:32.308Z,99.90
2022-07-26T02:51:58.899Z,99.90
2022-07-26T02:54:25.522Z,99.90
2022-07-26T02:56:52.126Z,99.90
2022-07-26T02:59:18.733Z,99.90
2022-07-26T03:01:45.479Z,99.90
2022-07-26T03:04:12.222Z,99.90
2022-07-26T03:06:38.879Z,99.90
2022-07-26T03:09:05.472Z,99.90
2022-07-26T03:11:32.087Z,99.90
2022-07-26T03:13:58.736Z,99.90
2022-07-26T03:16:29.398Z,99.90
2022-07-26T03:18:56.838Z,99.90
2022-07-26T03:21:23.595Z,99.90
2022-07-26T03:23:50.199Z,99.90
2022-07-26T03:26:17.089Z,99.90
2022-07-26T03:28:44.578Z,99.90
2022-07-26T03:31:12.821Z,99.90
2022-07-26T03:33:40.237Z,99.90
2022-07-26T03:36:11.495Z,99.90
2022-07-26T03:38:42.154Z,99.90
2022-07-26T03:41:08.792Z,99.90
2022-07-26T03:43:40.079Z,99.90
2022-07-26T03:46:06.744Z,99.90
2022-07-26T03:48:33.471Z,99.90
2022-07-26T03:51:00.229Z,99.90
2022-07-26T03:53:26.838Z,99.90
2022-07-26T03:56:12.257Z,99.90
2022-07-26T03:58:38.869Z,99.90
2022-07-26T04:01:05.564Z,99.90
2022-07-26T04:03:32.197Z,99.90
2022-07-26T04:05:58.813Z,99.90
2022-07-26T04:08:26.687Z,99.90
2022-07-26T04:10:53.313Z,99.90
2022-07-26T04:13:20.253Z,99.90
2022-07-26T04:15:47.030Z,99.90
2022-07-26T04:18:14.305Z,99.90
2022-07-26T04:20:41.273Z,99.90
2022-07-26T04:23:11.275Z,99.90
2022-07-26T04:25:41.261Z,99.90
2022-07-26T04:28:08.845Z,99.90
2022-07-26T04:30:35.659Z,99.90
2022-07-26T04:33:02.382Z,99.90
2022-07-26T04:35:28.986Z,99.90
2022-07-26T04:37:55.580Z,99.90
2022-07-26T04:40:23.568Z,99.90
2022-07-26T04:42:50.825Z,99.90
2022-07-26T04:45:17.685Z,99.90
2022-07-26T04:47:44.853Z,99.90
2022-07-26T04:50:12.214Z,99.90
2022-07-26T04:52:39.687Z,99.90
2022-07-26T04:55:07.210Z,99.90
2022-07-26T04:57:33.996Z,99.90
2022-07-26T05:00:20.279Z,99.90
2022-07-26T05:02:49.417Z,99.90
2022-07-26T05:05:16.062Z,99.90
2022-07-26T05:07:43.913Z,99.90
2022-07-26T05:10:10.681Z,99.90
2022-07-26T05:12:37.308Z,99.90
2022-07-26T05:15:04.701Z,99.90
2022-07-26T05:17:31.390Z,99.90
2022-07-26T05:20:03.461Z,99.90
2022-07-26T05:22:30.324Z,99.90
2022-07-26T05:24:56.964Z,99.90
2022-07-26T05:27:23.563Z,99.90
2022-07-26T05:29:50.173Z,99.90
2022-07-26T05:32:16.817Z,99.90
2022-07-26T05:34:43.437Z,99.90
2022-07-26T05:37:10.246Z,99.90
2022-07-26T05:39:37.350Z,99.90
2022-07-26T05:42:04.020Z,99.90
2022-07-26T05:44:30.761Z,99.90
2022-07-26T05:46:57.401Z,99.90
2022-07-26T05:49:25.891Z,99.90
2022-07-26T05:51:54.255Z,99.90
2022-07-26T05:54:23.629Z,99.90
2022-07-26T05:56:50.238Z,99.90
2022-07-26T05:59:16.968Z,99.90
2022-07-26T06:01:43.593Z,99.90
2022-07-26T06:04:10.621Z,99.90
2022-07-26T06:06:37.681Z,99.90
2022-07-26T06:09:04.298Z,99.90
2022-07-26T06:11:30.944Z,99.90
2022-07-26T06:13:57.546Z,99.90
2022-07-26T06:16:24.158Z,99.90
2022-07-26T06:18:50.855Z,99.90
2022-07-26T06:21:17.722Z,99.90
2022-07-26T06:23:44.321Z,99.90
2022-07-26T06:26:12.134Z,99.90
2022-07-26T06:28:39.477Z,99.90
2022-07-26T06:31:06.172Z,99.90
2022-07-26T06:33:32.814Z,99.90
2022-07-26T06:35:59.473Z,99.90
2022-07-26T06:38:26.165Z,99.90
2022-07-26T06:40:52.858Z,99.90
2022-07-26T06:43:20.561Z,99.90
2022-07-26T06:45:47.345Z,99.90
2022-07-26T06:48:14.330Z,99.90
2022-07-26T06:50:41.309Z,99.90
2022-07-26T06:53:07.918Z,99.90
2022-07-26T06:55:34.536Z,99.90
2022-07-26T06:58:01.163Z,99.90
2022-07-26T07:00:27.789Z,99.90
2022-07-26T07:02:54.429Z,98.30
2022-07-26T07:05:21.179Z,96.70
2022-07-26T07:07:47.884Z,95.40
2022-07-26T07:10:14.701Z,95.20
2022-07-26T07:12:43.547Z,94.70
2022-07-26T07:15:10.917Z,94.20
2022-07-26T07:17:37.625Z,93.90
2022-07-26T07:20:05.541Z,92.50
2022-07-26T07:22:32.362Z,92.00
2022-07-26T07:24:58.995Z,91.50
2022-07-26T07:27:25.637Z,91.90
2022-07-26T07:29:53.962Z,90.80
2022-07-26T07:32:22.808Z,87.90
2022-07-26T07:34:51.427Z,89.20
2022-07-26T07:37:18.106Z,89.00
2022-07-26T07:39:50.233Z,85.00
2022-07-26T07:42:18.169Z,82.90
2022-07-26T07:44:44.851Z,81.30
2022-07-26T07:47:11.924Z,82.00
2022-07-26T07:49:38.633Z,82.20
2022-07-26T07:52:05.561Z,81.80
2022-07-26T07:54:32.389Z,77.90
2022-07-26T07:56:59.011Z,78.40
2022-07-26T07:59:25.711Z,79.10
2022-07-26T08:01:52.529Z,80.30
2022-07-26T08:04:19.398Z,79.30
2022-07-26T08:06:50.261Z,80.20
2022-07-26T08:09:18.220Z,83.60
2022-07-26T08:11:45.010Z,83.90
2022-07-26T08:14:11.638Z,85.70
2022-07-26T08:16:39.876Z,88.90
2022-07-26T08:19:07.146Z,90.50
2022-07-26T08:21:35.413Z,91.50
2022-07-26T08:24:02.277Z,91.50
2022-07-26T08:26:28.911Z,90.30
2022-07-26T08:28:59.739Z,86.50
2022-07-26T08:31:28.374Z,83.30
2022-07-26T08:33:55.253Z,79.60
2022-07-26T08:36:21.894Z,79.70
2022-07-26T08:38:48.698Z,79.50
2022-07-26T08:41:16.989Z,81.00
2022-07-26T08:43:51.879Z,83.00
2022-07-26T08:46:25.347Z,82.60
2022-07-26T08:48:53.211Z,82.00
2022-07-26T08:51:20.045Z,81.90
2022-07-26T08:53:46.878Z,84.20
2022-07-26T08:56:13.860Z,82.70
2022-07-26T08:58:42.047Z,80.80
2022-07-26T09:01:12.799Z,78.90
2022-07-26T09:03:40.069Z,79.00
2022-07-26T09:06:20.482Z,82.00
2022-07-26T09:08:51.085Z,79.60
2022-07-26T09:11:23.852Z,76.50
2022-07-26T09:14:03.380Z,73.60
2022-07-26T09:16:30.331Z,74.90
2022-07-26T09:19:15.765Z,77.50
2022-07-26T09:21:42.414Z,81.90
2022-07-26T09:24:09.136Z,84.00
2022-07-26T09:26:35.793Z,81.40
2022-07-26T09:29:03.902Z,76.90
2022-07-26T09:31:30.592Z,74.30
2022-07-26T09:33:58.815Z,74.40
2022-07-26T09:36:25.731Z,75.40
2022-07-26T09:39:03.195Z,79.10
2022-07-26T09:41:35.351Z,83.90
2022-07-26T09:44:03.902Z,83.10
2022-07-26T09:46:31.173Z,83.30
2022-07-26T09:49:10.349Z,84.50
2022-07-26T09:51:38.631Z,84.80
2022-07-26T09:54:05.304Z,85.70
2022-07-26T09:56:43.105Z,86.70
2022-07-26T09:59:09.736Z,87.40
2022-07-26T10:01:36.382Z,87.60
2022-07-26T10:04:03.036Z,86.90
2022-07-26T10:06:30.553Z,86.40
2022-07-26T10:08:57.563Z,86.90
2022-07-26T10:11:24.154Z,85.90
2022-07-26T10:13:50.781Z,86.40
2022-07-26T10:16:32.571Z,83.90
2022-07-26T10:18:59.355Z,82.30
2022-07-26T10:21:29.736Z,77.40
2022-07-26T10:24:00.219Z,76.70
2022-07-26T10:26:32.936Z,78.30
2022-07-26T10:29:26.132Z,78.30
2022-07-26T10:31:55.991Z,76.00
2022-07-26T10:34:30.213Z,73.10
2022-07-26T10:37:03.720Z,75.30
2022-07-26T10:39:30.379Z,79.00
2022-07-26T10:42:07.254Z,81.50
2022-07-26T10:44:34.969Z,83.10
2022-07-26T10:47:03.964Z,83.90
2022-07-26T10:49:45.383Z,85.90
2022-07-26T10:52:20.187Z,86.50
2022-07-26T10:54:59.038Z,86.80
2022-07-26T10:57:35.390Z,85.10
2022-07-26T11:00:03.190Z,83.70
2022-07-26T11:02:35.818Z,83.40
2022-07-26T11:05:12.965Z,84.60
2022-07-26T11:07:58.390Z,84.10
2022-07-26T11:10:33.216Z,84.40
2022-07-26T11:13:09.805Z,84.30
2022-07-26T11:15:37.786Z,84.30
2022-07-26T11:18:10.748Z,83.30
2022-07-26T11:20:37.610Z,83.40
2022-07-26T11:23:04.410Z,84.50
2022-07-26T11:25:31.085Z,83.80
2022-07-26T11:28:07.398Z,83.60
2022-07-26T11:30:34.967Z,84.60
2022-07-26T11:33:01.583Z,84.10
2022-07-26T11:35:29.953Z,83.90
2022-07-26T11:38:07.786Z,81.70
2022-07-26T11:40:47.230Z,81.90
2022-07-26T11:43:13.850Z,80.80
2022-07-26T11:45:43.699Z,80.30
2022-07-26T11:48:10.339Z,81.00
2022-07-26T11:50:36.960Z,81.60
2022-07-26T11:53:03.593Z,79.80
2022-07-26T11:55:30.513Z,80.00
2022-07-26T11:57:57.374Z,78.50
2022-07-26T12:00:24.166Z,78.80
2022-07-26T12:02:55.622Z,77.90
2022-07-26T12:05:23.471Z,78.30
2022-07-26T12:08:00.935Z,76.80
2022-07-26T12:10:27.850Z,77.50
2022-07-26T12:13:07.511Z,77.20
2022-07-26T12:16:03.802Z,77.60
2022-07-26T12:18:31.178Z,74.80
2022-07-26T12:21:02.137Z,73.90
2022-07-26T12:23:49.433Z,72.40
2022-07-26T12:26:30.543Z,67.60
2022-07-26T12:28:57.679Z,70.40
2022-07-26T12:31:29.387Z,72.20
2022-07-26T12:33:56.148Z,73.70
2022-07-26T12:36:28.365Z,73.40
2022-07-26T12:38:56.997Z,74.60
2022-07-26T12:41:37.163Z,75.60
2022-07-26T12:44:05.155Z,76.50
2022-07-26T12:46:33.358Z,75.00
2022-07-26T12:49:00.844Z,76.10
2022-07-26T12:51:27.739Z,75.60
2022-07-26T12:53:54.531Z,75.20
2022-07-26T12:56:21.153Z,74.50
2022-07-26T12:58:47.744Z,75.60
2022-07-26T13:01:14.482Z,77.40
2022-07-26T13:03:41.170Z,78.80
2022-07-26T13:06:07.930Z,79.20
2022-07-26T13:08:34.586Z,79.10
2022-07-26T13:11:01.246Z,79.40
2022-07-26T13:13:27.911Z,78.10
2022-07-26T13:15:54.526Z,77.30
2022-07-26T13:18:21.204Z,75.50
2022-07-26T13:20:47.877Z,74.90
2022-07-26T13:23:17.894Z,75.90
2022-07-26T13:25:48.945Z,75.80
2022-07-26T13:28:16.939Z,75.90
2022-07-26T13:30:43.793Z,72.90
2022-07-26T13:33:10.699Z,70.30
2022-07-26T13:35:39.252Z,70.10
2022-07-26T13:38:07.847Z,68.60
2022-07-26T13:40:34.478Z,68.60
2022-07-26T13:43:01.138Z,67.90
2022-07-26T13:45:29.015Z,67.20
2022-07-26T13:47:57.100Z,67.40
2022-07-26T13:50:25.614Z,66.60
2022-07-26T13:52:52.217Z,65.50
2022-07-26T13:55:19.235Z,64.80
2022-07-26T13:57:49.121Z,63.40
2022-07-26T14:00:23.198Z,64.60
2022-07-26T14:02:49.987Z,66.10
2022-07-26T14:05:16.624Z,68.90
2022-07-26T14:07:43.507Z,69.10
2022-07-26T14:10:10.329Z,69.00
2022-07-26T14:12:38.005Z,70.20
2022-07-26T14:15:11.242Z,71.00
2022-07-26T14:17:39.670Z,72.20
2022-07-26T14:20:06.914Z,73.40
2022-07-26T14:22:33.536Z,75.20
2022-07-26T14:25:00.182Z,76.40
2022-07-26T14:27:26.898Z,77.50
2022-07-26T14:29:53.544Z,77.50
2022-07-26T14:32:22.086Z,78.30
2022-07-26T14:34:49.308Z,78.90
2022-07-26T14:37:42.789Z,80.20
2022-07-26T14:40:04.089Z,79.90
2022-07-26T14:42:30.706Z,79.90
2022-07-26T14:44:57.360Z,78.90
2022-07-26T14:47:24.002Z,77.50
2022-07-26T14:49:50.673Z,76.70
2022-07-26T14:52:17.386Z,75.90
2022-07-26T14:54:44.042Z,73.50
2022-07-26T14:57:10.686Z,73.50
2022-07-26T14:59:37.311Z,73.50
2022-07-26T15:02:05.802Z,73.50
2022-07-26T15:04:32.879Z,73.50
2022-07-26T15:06:59.974Z,73.50
2022-07-26T15:09:26.609Z,72.90
2022-07-26T15:11:53.382Z,73.20
2022-07-26T15:14:20.009Z,70.90
2022-07-26T15:16:46.743Z,72.20
2022-07-26T15:19:13.415Z,70.60
2022-07-26T15:21:40.050Z,69.40
2022-07-26T15:24:07.503Z,67.60
2022-07-26T15:26:34.263Z,69.40
2022-07-26T15:29:00.878Z,71.50
2022-07-26T15:31:36.792Z,72.60
2022-07-26T15:34:04.580Z,71.70
2022-07-26T15:36:31.310Z,68.30
2022-07-26T15:39:05.235Z,67.50
2022-07-26T15:41:42.496Z,65.80
2022-07-26T15:44:10.118Z,64.90
2022-07-26T15:46:39.000Z,62.70
2022-07-26T15:49:07.136Z,65.20
2022-07-26T15:51:33.842Z,67.30
2022-07-26T15:54:00.515Z,68.40
2022-07-26T15:56:27.123Z,68.60
2022-07-26T15:58:53.825Z,68.60
2022-07-26T16:01:21.624Z,66.80
2022-07-26T16:03:48.312Z,66.00
2022-07-26T16:06:14.936Z,66.40
2022-07-26T16:08:58.938Z,66.10
2022-07-26T16:11:29.189Z,65.20
2022-07-26T16:14:01.715Z,65.10
2022-07-26T16:16:32.104Z,64.10
2022-07-26T16:18:58.878Z,65.10
2022-07-26T16:21:25.552Z,65.50
2022-07-26T16:23:52.165Z,65.90
2022-07-26T16:26:18.818Z,66.70
2022-07-26T16:28:45.548Z,68.80
2022-07-26T16:31:12.381Z,70.20
2022-07-26T16:33:45.993Z,71.00
2022-07-26T16:36:14.031Z,71.80
2022-07-26T16:38:40.674Z,72.60
2022-07-26T16:41:07.350Z,71.70
2022-07-26T16:43:34.538Z,72.60
2022-07-26T16:46:01.146Z,73.70
2022-07-26T16:48:28.021Z,75.10
2022-07-26T16:50:54.767Z,74.80
2022-07-26T16:53:21.413Z,76.00
2022-07-26T16:55:51.249Z,76.10
2022-07-26T16:58:18.715Z,76.90
2022-07-26T17:00:45.701Z,77.20
2022-07-26T17:03:15.703Z,78.70
2022-07-26T17:05:43.586Z,78.10
2022-07-26T17:08:10.255Z,78.70
2022-07-26T17:10:36.873Z,79.40
2022-07-26T17:13:03.569Z,79.80
2022-07-26T17:15:30.238Z,79.10
2022-07-26T17:17:56.891Z,79.00
2022-07-26T17:20:23.879Z,80.20
2022-07-26T17:22:50.614Z,79.40
2022-07-26T17:25:17.411Z,79.90
2022-07-26T17:27:44.037Z,79.60
2022-07-26T17:30:11.290Z,80.50
2022-07-26T17:32:38.117Z,79.60
2022-07-26T17:35:05.859Z,80.70
2022-07-26T17:37:34.841Z,81.50
2022-07-26T17:40:01.989Z,81.90
2022-07-26T17:42:30.272Z,82.30
2022-07-26T17:44:57.018Z,82.10
2022-07-26T17:47:29.176Z,82.30
2022-07-26T17:50:09.009Z,82.60
2022-07-26T17:52:44.810Z,82.80
2022-07-26T17:55:12.125Z,82.70
2022-07-26T17:57:39.518Z,82.20
2022-07-26T18:00:07.122Z,82.50
2022-07-26T18:02:33.912Z,82.70
2022-07-26T18:05:00.748Z,82.80
2022-07-26T18:07:28.014Z,82.70
2022-07-26T18:09:55.392Z,83.60
2022-07-26T18:12:22.115Z,83.90
2022-07-26T18:14:48.886Z,84.60
2022-07-26T18:17:15.620Z,85.30
2022-07-26T18:19:42.783Z,85.90
2022-07-26T18:22:09.452Z,86.30
2022-07-26T18:24:36.184Z,86.90
2022-07-26T18:27:02.822Z,87.40
2022-07-26T18:29:29.624Z,87.30
2022-07-26T18:32:00.116Z,88.00
2022-07-26T18:34:26.966Z,88.80
2022-07-26T18:36:53.687Z,89.30
2022-07-26T18:39:20.320Z,89.60
2022-07-26T18:41:46.971Z,90.10
2022-07-26T18:44:13.622Z,90.50
2022-07-26T18:46:40.360Z,90.40
2022-07-26T18:49:07.232Z,90.50
2022-07-26T18:51:42.090Z,90.80
2022-07-26T18:54:08.757Z,90.90
2022-07-26T18:56:35.359Z,91.00
2022-07-26T18:59:02.414Z,91.20
2022-07-26T19:01:29.082Z,91.30
2022-07-26T19:03:55.880Z,91.50
2022-07-26T19:06:22.512Z,91.90
2022-07-26T19:08:49.206Z,92.00
2022-07-26T19:11:15.861Z,92.30
2022-07-26T19:13:42.887Z,92.50
2022-07-26T19:16:09.709Z,92.70
2022-07-26T19:18:37.113Z,93.00
2022-07-26T19:21:03.904Z,93.20
2022-07-26T19:23:30.640Z,93.70
2022-07-26T19:25:57.457Z,94.00
2022-07-26T19:28:24.560Z,94.30
2022-07-26T19:30:51.371Z,94.30
2022-07-26T19:33:18.911Z,94.90
2022-07-26T19:35:45.776Z,94.80
2022-07-26T19:38:13.524Z,95.10
2022-07-26T19:40:40.195Z,94.90
2022-07-26T19:43:06.847Z,95.20
2022-07-26T19:45:33.461Z,95.40
2022-07-26T19:48:00.175Z,95.70
2022-07-26T19:50:26.866Z,96.00
2022-07-26T19:52:53.557Z,96.50
2022-07-26T19:55:20.309Z,96.70
2022-07-26T19:57:46.971Z,96.80
2022-07-26T20:00:14.005Z,96.80
2022-07-26T20:02:41.296Z,97.30
2022-07-26T20:05:09.804Z,97.50
2022-07-26T20:07:36.534Z,97.90
2022-07-26T20:10:03.448Z,98.20
2022-07-26T20:12:30.329Z,98.20
2022-07-26T20:14:57.090Z,98.40
2022-07-26T20:17:25.366Z,98.50
2022-07-26T20:19:52.928Z,99.00
2022-07-26T20:22:19.656Z,99.00
2022-07-26T20:24:46.478Z,99.30
2022-07-26T20:27:13.462Z,99.40
2022-07-26T20:29:40.124Z,99.70
2022-07-26T20:32:07.447Z,99.90
2022-07-26T20:34:34.899Z,99.90
2022-07-26T20:37:01.566Z,99.90
2022-07-26T20:39:29.026Z,99.90
2022-07-26T20:41:57.022Z,99.90
2022-07-26T20:44:27.911Z,99.90
2022-07-26T20:46:55.239Z,99.90
2022-07-26T20:49:21.910Z,99.90
2022-07-26T20:51:48.543Z,99.90
2022-07-26T20:54:15.166Z,99.90
2022-07-26T20:56:41.852Z,99.90
2022-07-26T20:59:09.970Z,99.90
2022-07-26T21:01:36.910Z,99.90
2022-07-26T21:04:03.601Z,99.90
2022-07-26T21:06:30.362Z,99.90
2022-07-26T21:08:57.699Z,99.90
2022-07-26T21:11:24.485Z,99.90
2022-07-26T21:13:51.120Z,99.90
2022-07-26T21:16:19.802Z,99.90
2022-07-26T21:18:46.533Z,99.90
2022-07-26T21:21:20.279Z,99.90
2022-07-26T21:23:46.931Z,99.90
2022-07-26T21:26:13.585Z,99.90
2022-07-26T21:28:40.299Z,99.90
2022-07-26T21:31:06.940Z,99.90
2022-07-26T21:33:33.683Z,99.90
2022-07-26T21:36:00.367Z,99.90
2022-07-26T21:38:29.655Z,99.90
2022-07-26T21:40:56.298Z,99.90
2022-07-26T21:43:22.970Z,99.90
2022-07-26T21:45:49.763Z,99.90
2022-07-26T21:48:16.481Z,99.90
2022-07-26T21:50:44.510Z,99.90
2022-07-26T21:53:11.187Z,99.90
2022-07-26T21:55:37.814Z,99.90
2022-07-26T21:58:04.560Z,99.90
2022-07-26T22:00:31.256Z,99.90
2022-07-26T22:02:57.888Z,99.90
2022-07-26T22:05:39.694Z,99.90
2022-07-26T22:08:07.303Z,99.90
2022-07-26T22:10:35.151Z,99.90
2022-07-26T22:13:11.217Z,99.90
2022-07-26T22:15:37.885Z,99.90
2022-07-26T22:18:04.630Z,99.90
2022-07-26T22:20:31.952Z,99.90
2022-07-26T22:23:00.023Z,99.90
2022-07-26T22:25:27.466Z,99.90
2022-07-26T22:27:54.333Z,99.90
2022-07-26T22:30:21.629Z,99.90
2022-07-26T22:32:48.343Z,99.90
2022-07-26T22:35:14.992Z,99.90
2022-07-26T22:37:41.703Z,99.90
2022-07-26T22:40:09.070Z,99.90
2022-07-26T22:42:35.731Z,99.90
2022-07-26T22:45:02.347Z,99.90
2022-07-26T22:47:36.335Z,99.90
2022-07-26T22:50:05.036Z,99.90
2022-07-26T22:52:31.683Z,99.90
2022-07-26T22:54:58.298Z,99.90
2022-07-26T22:57:24.942Z,99.90
2022-07-26T22:59:51.583Z,99.90
2022-07-26T23:02:18.232Z,99.90
2022-07-26T23:04:44.861Z,99.90
2022-07-26T23:07:11.838Z,99.90
2022-07-26T23:09:39.963Z,99.90
2022-07-26T23:12:07.076Z,99.90
2022-07-26T23:14:33.710Z,99.90
2022-07-26T23:17:00.468Z,99.90
2022-07-26T23:19:27.148Z,99.90
2022-07-26T23:21:53.777Z,99.90
2022-07-26T23:24:20.671Z,99.90
2022-07-26T23:26:47.297Z,99.90
2022-07-26T23:29:14.376Z,99.90
2022-07-26T23:31:42.220Z,99.90
2022-07-26T23:34:10.040Z,99.90
2022-07-26T23:36:36.699Z,99.90
2022-07-26T23:39:03.324Z,99.90
2022-07-26T23:41:29.958Z,99.90
2022-07-26T23:43:56.607Z,99.90
2022-07-26T23:46:23.446Z,99.90
2022-07-26T23:48:50.478Z,99.90
2022-07-26T23:51:17.386Z,99.90
2022-07-26T23:53:44.055Z,99.90
2022-07-26T23:56:10.732Z,99.90
2022-07-26T23:58:37.628Z,99.90
